createdAt,value
2017-11-17T00:01:18.676Z,11.43
2017-11-17T00:03:47.580Z,12.17
2017-11-17T00:06:17.314Z,12.03
2017-11-17T00:08:46.299Z,12.10
2017-11-17T00:11:15.162Z,12.17
2017-11-17T00:13:44.038Z,13.53
2017-11-17T00:16:12.902Z,12.73
2017-11-17T00:18:41.784Z,11.83
2017-11-17T00:21:10.633Z,12.27
2017-11-17T00:23:39.477Z,11.90
2017-11-17T00:26:08.361Z,11.43
2017-11-17T00:28:37.211Z,12.10
2017-11-17T00:31:06.756Z,11.57
2017-11-17T00:33:35.632Z,10.47
2017-11-17T00:36:04.501Z,11.00
2017-11-17T00:38:33.344Z,10.60
2017-11-17T00:41:02.232Z,11.23
2017-11-17T00:43:31.082Z,11.00
2017-11-17T00:46:00.633Z,11.27
2017-11-17T00:48:29.510Z,11.13
2017-11-17T00:50:58.461Z,11.23
2017-11-17T00:53:27.324Z,11.40
2017-11-17T00:55:56.182Z,10.23
2017-11-17T00:58:25.022Z,10.97
2017-11-17T01:00:53.876Z,10.73
2017-11-17T01:03:23.690Z,10.23
2017-11-17T01:05:52.528Z,10.20
2017-11-17T01:08:21.365Z,9.93
2017-11-17T01:10:50.230Z,9.90
2017-11-17T01:13:19.081Z,9.53
2017-11-17T01:15:47.917Z,9.67
2017-11-17T01:18:16.797Z,9.43
2017-11-17T01:20:45.639Z,9.17
2017-11-17T01:23:14.504Z,9.33
2017-11-17T01:25:43.382Z,9.53
2017-11-17T01:28:12.683Z,9.27
2017-11-17T01:30:41.525Z,8.27
2017-11-17T01:33:10.467Z,9.33
2017-11-17T01:35:39.339Z,9.67
2017-11-17T01:38:08.202Z,9.80
2017-11-17T01:40:37.107Z,9.57
2017-11-17T01:43:05.947Z,10.60
2017-11-17T01:45:34.792Z,9.50
2017-11-17T01:48:04.103Z,9.93
2017-11-17T01:50:32.946Z,10.17
2017-11-17T01:53:01.804Z,10.43
2017-11-17T01:55:31.588Z,9.53
2017-11-17T01:58:00.450Z,9.97
2017-11-17T02:00:29.319Z,9.63
2017-11-17T02:02:58.452Z,9.97
2017-11-17T02:05:27.310Z,9.10
2017-11-17T02:07:57.223Z,9.77
2017-11-17T02:10:26.756Z,8.47
2017-11-17T02:12:55.605Z,8.97
2017-11-17T02:15:24.452Z,8.90
2017-11-17T02:17:53.315Z,8.53
2017-11-17T02:20:22.148Z,9.13
2017-11-17T02:22:50.993Z,9.10
2017-11-17T02:25:19.876Z,8.37
2017-11-17T02:27:48.732Z,8.53
2017-11-17T02:30:17.580Z,8.23
2017-11-17T02:32:46.447Z,8.90
2017-11-17T02:35:15.974Z,8.17
2017-11-17T02:37:44.836Z,7.97
2017-11-17T02:40:14.321Z,9.00
2017-11-17T02:42:43.161Z,8.27
2017-11-17T02:45:12.038Z,8.30
2017-11-17T02:47:40.919Z,8.70
2017-11-17T02:50:09.774Z,7.40
2017-11-17T02:52:38.632Z,8.27
2017-11-17T02:55:07.555Z,8.43
2017-11-17T02:57:36.410Z,8.00
2017-11-17T03:00:05.746Z,7.03
2017-11-17T03:02:34.607Z,8.17
2017-11-17T03:05:04.178Z,7.53
2017-11-17T03:07:33.009Z,7.90
2017-11-17T03:10:01.885Z,8.67
2017-11-17T03:12:30.732Z,7.40
2017-11-17T03:15:01.740Z,7.37
2017-11-17T03:17:30.616Z,7.20
2017-11-17T03:19:59.453Z,6.70
2017-11-17T03:22:28.315Z,7.50
2017-11-17T03:24:57.192Z,6.77
2017-11-17T03:27:26.050Z,7.23
2017-11-17T03:29:55.328Z,6.73
2017-11-17T03:32:24.903Z,7.10
2017-11-17T03:34:54.520Z,7.07
2017-11-17T03:37:24.066Z,6.47
2017-11-17T03:39:52.926Z,7.23
2017-11-17T03:42:21.776Z,6.70
2017-11-17T03:44:51.246Z,6.60
2017-11-17T03:47:20.104Z,6.23
2017-11-17T03:49:48.935Z,6.67
2017-11-17T03:52:17.778Z,6.53
2017-11-17T03:54:47.152Z,6.53
2017-11-17T03:57:16.720Z,6.90
2017-11-17T03:59:46.254Z,6.40
2017-11-17T04:02:15.107Z,6.60
2017-11-17T04:04:43.953Z,6.93
2017-11-17T04:07:13.066Z,6.87
2017-11-17T04:09:41.922Z,6.60
2017-11-17T04:12:10.781Z,6.50
2017-11-17T04:14:39.690Z,5.77
2017-11-17T04:17:08.530Z,6.43
2017-11-17T04:19:37.396Z,6.00
2017-11-17T04:22:06.271Z,6.00
2017-11-17T04:24:35.170Z,6.43
2017-11-17T04:27:04.838Z,5.60
2017-11-17T04:29:33.724Z,6.50
2017-11-17T04:32:02.569Z,5.60
2017-11-17T04:34:31.770Z,5.43
2017-11-17T04:37:00.666Z,6.17
2017-11-17T04:39:29.559Z,5.77
2017-11-17T04:41:58.440Z,5.57
2017-11-17T04:44:27.311Z,5.97
2017-11-17T04:46:56.196Z,6.10
2017-11-17T04:49:25.463Z,6.10
2017-11-17T04:51:54.318Z,5.87
2017-11-17T04:54:23.173Z,5.70
2017-11-17T04:56:52.652Z,5.60
2017-11-17T04:59:22.290Z,5.93
2017-11-17T05:01:51.180Z,5.53
2017-11-17T05:04:20.026Z,5.63
2017-11-17T05:06:48.910Z,5.57
2017-11-17T05:09:17.754Z,5.57
2017-11-17T05:11:46.608Z,4.93
2017-11-17T05:14:15.512Z,5.70
2017-11-17T05:16:44.351Z,5.47
2017-11-17T05:19:13.213Z,4.97
2017-11-17T05:21:43.010Z,5.17
2017-11-17T05:24:12.790Z,6.00
2017-11-17T05:26:41.657Z,5.60
2017-11-17T05:29:10.578Z,5.00
2017-11-17T05:31:39.442Z,5.37
2017-11-17T05:34:08.277Z,5.93
2017-11-17T05:36:37.170Z,5.13
2017-11-17T05:39:06.015Z,5.20
2017-11-17T05:41:34.877Z,5.23
2017-11-17T05:44:03.790Z,5.27
2017-11-17T05:46:32.633Z,4.77
2017-11-17T05:49:01.469Z,5.50
2017-11-17T05:51:30.340Z,5.73
2017-11-17T05:53:59.205Z,5.20
2017-11-17T05:56:28.073Z,4.97
2017-11-17T05:58:56.945Z,5.80
2017-11-17T06:01:25.901Z,4.77
2017-11-17T06:03:54.746Z,5.00
2017-11-17T06:06:24.245Z,5.03
2017-11-17T06:08:53.102Z,5.00
2017-11-17T06:11:21.967Z,4.70
2017-11-17T06:13:50.826Z,4.60
2017-11-17T06:16:19.661Z,4.47
2017-11-17T06:18:48.551Z,4.60
2017-11-17T06:21:17.437Z,7.07
2017-11-17T06:23:46.273Z,7.23
2017-11-17T06:26:15.128Z,5.30
2017-11-17T06:28:44.009Z,7.73
2017-11-17T06:31:12.841Z,6.90
2017-11-17T06:33:41.676Z,4.93
2017-11-17T06:36:11.338Z,6.60
2017-11-17T06:38:40.203Z,6.90
2017-11-17T06:41:09.051Z,5.60
2017-11-17T06:43:37.915Z,6.53
2017-11-17T06:46:06.757Z,5.63
2017-11-17T06:48:35.634Z,5.70
2017-11-17T06:51:04.514Z,6.53
2017-11-17T06:53:33.361Z,6.50
2017-11-17T06:56:02.212Z,6.23
2017-11-17T06:58:33.752Z,4.90
2017-11-17T07:01:02.601Z,5.80
2017-11-17T07:03:31.467Z,6.30
2017-11-17T07:06:00.381Z,5.80
2017-11-17T07:08:29.227Z,5.80
2017-11-17T07:10:58.098Z,5.00
2017-11-17T07:13:26.953Z,4.90
2017-11-17T07:15:55.831Z,5.67
2017-11-17T07:18:24.666Z,4.60
2017-11-17T07:20:53.567Z,5.13
2017-11-17T07:23:22.428Z,4.90
2017-11-17T07:25:51.281Z,5.80
2017-11-17T07:28:20.164Z,5.63
2017-11-17T07:30:49.009Z,5.47
2017-11-17T07:33:17.850Z,4.83
2017-11-17T07:35:47.391Z,5.73
2017-11-17T07:38:16.229Z,5.10
2017-11-17T07:40:45.067Z,5.10
2017-11-17T07:43:13.931Z,5.10
2017-11-17T07:45:42.775Z,4.37
2017-11-17T07:48:11.629Z,5.03
2017-11-17T07:50:40.825Z,5.20
2017-11-17T07:53:10.488Z,14.17
2017-11-17T07:55:39.333Z,4.53
2017-11-17T07:58:08.234Z,4.60
2017-11-17T08:00:37.730Z,4.30
2017-11-17T08:03:06.625Z,4.70
2017-11-17T08:05:35.500Z,4.43
2017-11-17T08:08:04.339Z,4.53
2017-11-17T08:10:33.174Z,4.57
2017-11-17T08:13:02.038Z,4.93
2017-11-17T08:15:30.869Z,5.70
2017-11-17T08:18:05.693Z,4.93
2017-11-17T08:20:35.063Z,5.30
2017-11-17T08:23:03.915Z,5.00
2017-11-17T08:25:33.529Z,5.33
2017-11-17T08:28:02.428Z,6.13
2017-11-17T08:30:31.299Z,6.17
2017-11-17T08:33:00.166Z,5.83
2017-11-17T08:35:29.017Z,5.60
2017-11-17T08:37:57.871Z,5.40
2017-11-17T08:40:26.803Z,5.77
2017-11-17T08:42:56.449Z,5.63
2017-11-17T08:45:25.296Z,5.57
2017-11-17T08:47:54.179Z,5.50
2017-11-17T08:50:23.038Z,5.27
2017-11-17T08:52:52.421Z,4.90
2017-11-17T08:55:21.289Z,5.07
2017-11-17T08:57:50.143Z,5.43
2017-11-17T09:00:18.990Z,4.93
2017-11-17T09:02:48.656Z,5.07
2017-11-17T09:05:17.534Z,4.80
2017-11-17T09:07:46.378Z,5.07
2017-11-17T09:10:15.313Z,4.53
2017-11-17T09:12:44.184Z,5.10
2017-11-17T09:15:13.035Z,4.93
2017-11-17T09:17:41.900Z,5.00
2017-11-17T09:20:10.739Z,4.70
2017-11-17T09:22:39.634Z,5.07
2017-11-17T09:25:08.501Z,5.30
2017-11-17T09:27:37.373Z,4.60
2017-11-17T09:30:06.214Z,5.30
2017-11-17T09:32:35.072Z,4.40
2017-11-17T09:35:03.917Z,4.70
2017-11-17T09:37:32.767Z,5.07
2017-11-17T09:40:01.693Z,4.97
2017-11-17T09:42:30.553Z,5.30
2017-11-17T09:44:59.408Z,4.73
2017-11-17T09:47:28.580Z,5.30
2017-11-17T09:49:57.414Z,4.20
2017-11-17T09:52:26.266Z,23.40
2017-11-17T09:54:55.152Z,18.67
2017-11-17T09:57:23.986Z,4.93
2017-11-17T09:59:52.830Z,4.10
2017-11-17T10:02:21.715Z,4.80
2017-11-17T10:04:50.559Z,4.00
2017-11-17T10:07:19.413Z,3.80
2017-11-17T10:09:48.273Z,3.93
2017-11-17T10:12:17.125Z,3.90
2017-11-17T10:14:45.966Z,3.20
2017-11-17T10:17:14.841Z,3.60
2017-11-17T10:19:43.691Z,3.67
2017-11-17T10:22:12.544Z,3.50
2017-11-17T10:24:41.411Z,3.60
2017-11-17T10:27:10.260Z,3.70
2017-11-17T10:29:39.106Z,3.47
2017-11-17T10:32:07.980Z,3.33
2017-11-17T10:34:36.988Z,2.60
2017-11-17T10:37:05.983Z,3.20
2017-11-17T10:39:34.852Z,3.03
2017-11-17T10:42:03.702Z,2.67
2017-11-17T10:44:33.450Z,2.60
2017-11-17T10:47:02.308Z,3.33
2017-11-17T10:49:31.180Z,2.93
2017-11-17T10:52:00.015Z,2.50
2017-11-17T10:54:28.874Z,3.00
2017-11-17T10:56:57.762Z,3.03
2017-11-17T10:59:26.616Z,3.17
2017-11-17T11:01:55.502Z,3.00
2017-11-17T11:04:24.351Z,2.80
2017-11-17T11:06:53.218Z,3.10
2017-11-17T11:09:22.117Z,2.67
2017-11-17T11:11:52.783Z,3.20
2017-11-17T11:14:21.635Z,2.70
2017-11-17T11:16:50.514Z,2.50
2017-11-17T11:19:19.365Z,3.50
2017-11-17T11:21:48.225Z,2.60
2017-11-17T11:24:17.081Z,2.50
2017-11-17T11:26:45.930Z,2.90
2017-11-17T11:29:14.766Z,2.50
2017-11-17T11:31:43.637Z,2.90
2017-11-17T11:34:12.517Z,2.57
2017-11-17T11:36:41.359Z,2.70
2017-11-17T11:39:10.239Z,3.10
2017-11-17T11:41:40.105Z,2.90
2017-11-17T11:44:08.955Z,2.60
2017-11-17T11:46:39.235Z,4.87
2017-11-17T11:49:08.625Z,3.30
2017-11-17T11:51:37.473Z,3.10
2017-11-17T11:54:06.356Z,4.70
2017-11-17T11:56:35.251Z,3.20
2017-11-17T11:59:04.113Z,2.60
2017-11-17T12:01:32.988Z,3.00
2017-11-17T12:04:01.866Z,2.60
2017-11-17T12:06:30.707Z,2.53
2017-11-17T12:08:59.574Z,2.60
2017-11-17T12:11:28.469Z,2.80
2017-11-17T12:13:57.333Z,2.80
2017-11-17T12:16:26.233Z,2.60
2017-11-17T12:18:55.765Z,3.10
2017-11-17T12:21:24.610Z,2.40
2017-11-17T12:23:53.474Z,2.70
2017-11-17T12:26:22.337Z,3.00
2017-11-17T12:28:51.174Z,2.73
2017-11-17T12:31:20.034Z,3.37
2017-11-17T12:33:48.897Z,6.20
2017-11-17T12:36:17.744Z,5.90
2017-11-17T12:38:46.634Z,3.50
2017-11-17T12:41:15.513Z,3.53
2017-11-17T12:43:44.356Z,2.97
2017-11-17T12:46:13.249Z,5.97
2017-11-17T12:48:42.089Z,2.90
2017-11-17T12:51:11.194Z,2.70
2017-11-17T12:53:40.091Z,2.97
2017-11-17T12:56:08.967Z,2.90
2017-11-17T12:58:37.847Z,3.37
2017-11-17T13:01:06.723Z,2.87
2017-11-17T13:03:35.613Z,2.87
2017-11-17T13:06:04.461Z,3.07
2017-11-17T13:08:33.331Z,2.97
2017-11-17T13:11:02.185Z,2.83
2017-11-17T13:13:31.038Z,2.90
2017-11-17T13:15:59.915Z,2.70
2017-11-17T13:18:28.763Z,2.60
2017-11-17T13:20:57.614Z,2.20
2017-11-17T13:23:26.512Z,2.83
2017-11-17T13:25:55.920Z,2.87
2017-11-17T13:28:24.768Z,2.47
2017-11-17T13:30:53.656Z,2.60
2017-11-17T13:33:23.367Z,2.20
2017-11-17T13:35:53.177Z,2.37
2017-11-17T13:38:22.049Z,2.40
2017-11-17T13:40:50.912Z,2.50
2017-11-17T13:43:19.740Z,2.30
2017-11-17T13:45:48.711Z,2.30
2017-11-17T13:48:17.574Z,2.40
2017-11-17T13:50:46.419Z,1.77
2017-11-17T13:53:15.318Z,1.93
2017-11-17T13:55:44.151Z,2.10
2017-11-17T13:58:12.999Z,2.23
2017-11-17T14:00:42.523Z,1.63
2017-11-17T14:03:12.341Z,2.10
2017-11-17T14:05:41.258Z,1.60
2017-11-17T14:08:10.139Z,2.00
2017-11-17T14:10:39.075Z,2.23
2017-11-17T14:13:07.924Z,1.90
2017-11-17T14:15:36.828Z,2.30
2017-11-17T14:18:05.688Z,2.10
2017-11-17T14:20:34.537Z,1.90
2017-11-17T14:23:03.434Z,1.70
2017-11-17T14:25:32.266Z,2.30
2017-11-17T14:28:01.097Z,2.37
2017-11-17T14:30:29.988Z,2.40
2017-11-17T14:32:58.837Z,2.30
2017-11-17T14:35:27.699Z,2.60
2017-11-17T14:37:56.569Z,2.70
2017-11-17T14:40:25.449Z,2.70
2017-11-17T14:42:54.281Z,2.33
2017-11-17T14:45:23.161Z,3.20
2017-11-17T14:47:52.018Z,4.20
2017-11-17T14:50:21.537Z,3.00
2017-11-17T14:52:50.434Z,3.10
2017-11-17T14:55:19.277Z,2.80
2017-11-17T14:57:48.109Z,2.60
2017-11-17T15:00:16.986Z,3.17
2017-11-17T15:02:45.830Z,2.90
2017-11-17T15:05:14.697Z,3.47
2017-11-17T15:07:43.574Z,4.03
2017-11-17T15:10:12.445Z,3.00
2017-11-17T15:12:41.320Z,3.37
2017-11-17T15:15:11.098Z,3.97
2017-11-17T15:17:39.989Z,3.00
2017-11-17T15:20:08.862Z,3.57
2017-11-17T15:22:37.724Z,5.20
2017-11-17T15:25:06.569Z,3.93
2017-11-17T15:27:36.021Z,4.70
2017-11-17T15:30:04.912Z,5.97
2017-11-17T15:32:33.755Z,7.20
2017-11-17T15:35:02.626Z,6.07
2017-11-17T15:37:31.495Z,6.83
2017-11-17T15:40:00.347Z,5.50
2017-11-17T15:42:29.189Z,4.70
2017-11-17T15:44:58.053Z,4.67
2017-11-17T15:47:26.913Z,5.93
2017-11-17T15:49:55.763Z,5.57
2017-11-17T15:52:24.646Z,6.43
2017-11-17T15:54:53.731Z,5.07
2017-11-17T15:57:22.575Z,4.67
2017-11-17T15:59:51.442Z,6.03
2017-11-17T16:02:20.281Z,5.63
2017-11-17T16:04:50.380Z,4.83
2017-11-17T16:07:19.249Z,5.50
2017-11-17T16:09:48.098Z,6.27
2017-11-17T16:12:16.948Z,5.70
2017-11-17T16:14:45.850Z,5.43
2017-11-17T16:17:14.718Z,6.37
2017-11-17T16:19:43.573Z,6.13
2017-11-17T16:22:12.442Z,6.43
2017-11-17T16:24:41.288Z,6.10
2017-11-17T16:27:10.121Z,5.27
2017-11-17T16:29:39.021Z,5.97
2017-11-17T16:32:07.956Z,7.27
2017-11-17T16:34:36.815Z,6.27
2017-11-17T16:37:05.713Z,6.40
2017-11-17T16:39:34.571Z,6.43
2017-11-17T16:42:03.446Z,7.00
2017-11-17T16:44:32.353Z,6.10
2017-11-17T16:47:01.199Z,7.10
2017-11-17T16:49:30.633Z,6.33
2017-11-17T16:51:59.493Z,4.80
2017-11-17T16:54:28.341Z,6.27
2017-11-17T16:56:57.181Z,6.80
2017-11-17T16:59:26.040Z,5.83
2017-11-17T17:01:54.914Z,5.30
2017-11-17T17:04:23.753Z,6.73
2017-11-17T17:06:52.920Z,6.63
2017-11-17T17:09:26.586Z,7.07
2017-11-17T17:11:55.457Z,7.37
2017-11-17T17:14:24.304Z,6.93
2017-11-17T17:16:53.152Z,6.73
2017-11-17T17:19:22.073Z,7.03
2017-11-17T17:21:50.900Z,7.20
2017-11-17T17:24:19.797Z,5.87
2017-11-17T17:26:48.683Z,5.40
2017-11-17T17:29:17.544Z,6.47
2017-11-17T17:31:46.400Z,5.17
2017-11-17T17:34:15.273Z,5.87
2017-11-17T17:36:44.117Z,5.27
2017-11-17T17:39:12.952Z,6.97
2017-11-17T17:41:41.836Z,8.73
2017-11-17T17:44:10.710Z,8.33
2017-11-17T17:46:39.580Z,8.90
2017-11-17T17:49:08.462Z,9.77
2017-11-17T17:51:38.156Z,8.50
2017-11-17T17:54:07.016Z,8.57
2017-11-17T17:56:35.878Z,7.43
2017-11-17T17:59:04.752Z,8.33
2017-11-17T18:01:33.606Z,10.43
2017-11-17T18:04:02.470Z,7.87
2017-11-17T18:06:31.309Z,8.20
2017-11-17T18:09:00.154Z,12.70
2017-11-17T18:11:29.080Z,10.33
2017-11-17T18:13:58.237Z,8.40
2017-11-17T18:16:27.071Z,8.23
2017-11-17T18:18:55.972Z,7.67
2017-11-17T18:21:24.824Z,5.93
2017-11-17T18:23:53.690Z,6.80
2017-11-17T18:26:22.551Z,9.00
2017-11-17T18:28:51.458Z,8.37
2017-11-17T18:31:20.733Z,9.67
2017-11-17T18:33:50.191Z,12.47
2017-11-17T18:36:19.100Z,10.37
2017-11-17T18:38:47.920Z,6.87
2017-11-17T18:41:16.807Z,7.17
2017-11-17T18:43:45.646Z,8.00
2017-11-17T18:46:14.488Z,13.03
2017-11-17T18:48:43.363Z,9.47
2017-11-17T18:51:12.255Z,10.47
2017-11-17T18:53:41.097Z,12.07
2017-11-17T18:56:10.010Z,7.27
2017-11-17T18:58:38.857Z,8.90
2017-11-17T19:01:07.799Z,8.33
2017-11-17T19:03:36.622Z,9.47
2017-11-17T19:06:05.548Z,7.47
2017-11-17T19:08:34.417Z,7.47
2017-11-17T19:11:03.315Z,9.50
2017-11-17T19:13:32.146Z,8.60
2017-11-17T19:16:01.250Z,9.47
2017-11-17T19:18:30.116Z,9.77
2017-11-17T19:20:58.960Z,8.97
2017-11-17T19:23:27.802Z,7.87
2017-11-17T19:25:56.701Z,9.07
2017-11-17T19:28:25.903Z,11.00
2017-11-17T19:30:54.761Z,7.13
2017-11-17T19:33:23.624Z,9.77
2017-11-17T19:35:52.487Z,9.23
2017-11-17T19:38:21.322Z,7.67
2017-11-17T19:40:50.209Z,8.73
2017-11-17T19:43:19.114Z,9.63
2017-11-17T19:45:47.976Z,10.40
2017-11-17T19:48:16.870Z,7.77
2017-11-17T19:50:45.731Z,10.17
2017-11-17T19:53:14.573Z,7.60
2017-11-17T19:55:43.522Z,8.03
2017-11-17T19:58:12.371Z,8.33
2017-11-17T20:00:41.301Z,10.17
2017-11-17T20:03:10.166Z,9.07
2017-11-17T20:05:39.033Z,11.20
2017-11-17T20:08:11.738Z,9.30
2017-11-17T20:10:40.732Z,9.43
2017-11-17T20:13:09.573Z,8.27
2017-11-17T20:15:38.434Z,15.33
2017-11-17T20:18:09.017Z,27.17
2017-11-17T20:20:37.856Z,17.43
2017-11-17T20:23:07.965Z,17.97
2017-11-17T20:25:36.843Z,10.17
2017-11-17T20:28:06.632Z,11.70
2017-11-17T20:30:35.913Z,10.40
2017-11-17T20:33:04.787Z,9.90
2017-11-17T20:35:33.696Z,12.97
2017-11-17T20:38:02.565Z,8.60
2017-11-17T20:40:31.419Z,11.97
2017-11-17T20:43:00.261Z,10.30
2017-11-17T20:45:29.858Z,10.47
2017-11-17T20:47:58.741Z,11.03
2017-11-17T20:50:27.590Z,11.33
2017-11-17T20:52:56.481Z,14.70
2017-11-17T20:55:25.857Z,13.80
2017-11-17T20:57:55.445Z,13.63
2017-11-17T21:00:24.301Z,15.47
2017-11-17T21:02:53.158Z,15.53
2017-11-17T21:05:22.021Z,14.17
2017-11-17T21:07:51.544Z,11.17
2017-11-17T21:10:21.411Z,14.57
2017-11-17T21:12:50.285Z,11.93
2017-11-17T21:15:19.147Z,11.37
2017-11-17T21:17:48.083Z,14.03
2017-11-17T21:20:16.979Z,12.10
2017-11-17T21:22:45.837Z,11.57
2017-11-17T21:25:14.694Z,13.17
2017-11-17T21:27:44.427Z,10.57
2017-11-17T21:30:13.278Z,13.03
2017-11-17T21:32:42.142Z,10.90
2017-11-17T21:35:11.033Z,11.00
2017-11-17T21:37:39.886Z,11.87
2017-11-17T21:40:08.725Z,10.33
2017-11-17T21:42:37.614Z,10.03
2017-11-17T21:45:07.303Z,10.03
2017-11-17T21:47:36.163Z,10.60
2017-11-17T21:50:05.057Z,11.77
2017-11-17T21:52:34.185Z,12.47
2017-11-17T21:55:03.057Z,12.60
2017-11-17T21:57:31.937Z,13.93
2017-11-17T22:00:00.785Z,11.57
2017-11-17T22:02:29.676Z,10.63
2017-11-17T22:04:58.560Z,11.40
2017-11-17T22:07:28.228Z,15.13
2017-11-17T22:09:57.221Z,13.73
2017-11-17T22:12:26.114Z,13.47
2017-11-17T22:14:55.041Z,13.90
2017-11-17T22:17:23.895Z,12.47
2017-11-17T22:19:52.778Z,15.43
2017-11-17T22:22:21.640Z,11.57
2017-11-17T22:24:50.534Z,11.40
2017-11-17T22:27:19.424Z,12.30
2017-11-17T22:29:48.268Z,15.30
2017-11-17T22:32:17.123Z,14.23
2017-11-17T22:34:46.098Z,14.77
2017-11-17T22:37:15.193Z,12.80
2017-11-17T22:39:44.106Z,12.80
2017-11-17T22:42:12.977Z,15.67
2017-11-17T22:44:42.300Z,13.37
2017-11-17T22:47:11.253Z,15.40
2017-11-17T22:49:40.125Z,16.90
2017-11-17T22:52:08.976Z,15.07
2017-11-17T22:54:37.821Z,13.07
2017-11-17T22:57:06.688Z,13.67
2017-11-17T22:59:35.551Z,12.77
2017-11-17T23:02:04.429Z,12.87
2017-11-17T23:04:33.299Z,13.97
2017-11-17T23:07:02.208Z,13.93
2017-11-17T23:09:31.766Z,15.03
2017-11-17T23:12:00.663Z,16.33
2017-11-17T23:14:29.551Z,14.10
2017-11-17T23:16:58.391Z,12.57
2017-11-17T23:19:27.245Z,13.40
2017-11-17T23:21:56.135Z,12.83
2017-11-17T23:24:25.174Z,12.77
2017-11-17T23:26:54.061Z,11.80
2017-11-17T23:29:22.942Z,13.73
2017-11-17T23:31:51.787Z,12.57
2017-11-17T23:34:20.795Z,11.80
2017-11-17T23:36:50.421Z,13.07
2017-11-17T23:39:19.355Z,13.20
2017-11-17T23:41:48.620Z,13.70
2017-11-17T23:44:17.476Z,12.47
2017-11-17T23:46:46.335Z,12.67
2017-11-17T23:49:15.229Z,11.73
2017-11-17T23:51:44.121Z,13.20
2017-11-17T23:54:13.800Z,13.30
2017-11-17T23:56:42.672Z,13.33
2017-11-17T23:59:11.516Z,13.97
