createdAt,value
2018-11-12T00:01:52.244Z,4.47
2018-11-12T00:04:19.779Z,5.20
2018-11-12T00:06:47.336Z,4.50
2018-11-12T00:09:14.948Z,4.97
2018-11-12T00:11:42.667Z,5.47
2018-11-12T00:14:10.296Z,4.77
2018-11-12T00:16:37.994Z,4.57
2018-11-12T00:19:05.588Z,5.00
2018-11-12T00:21:33.160Z,4.67
2018-11-12T00:24:00.696Z,5.13
2018-11-12T00:26:28.223Z,4.73
2018-11-12T00:28:55.805Z,5.30
2018-11-12T00:31:23.467Z,5.27
2018-11-12T00:33:51.016Z,5.07
2018-11-12T00:36:18.619Z,5.17
2018-11-12T00:38:46.315Z,5.40
2018-11-12T00:41:13.856Z,5.07
2018-11-12T00:43:41.392Z,4.97
2018-11-12T00:46:08.940Z,4.83
2018-11-12T00:48:36.539Z,4.97
2018-11-12T00:51:04.271Z,5.07
2018-11-12T00:53:31.836Z,4.87
2018-11-12T00:56:00.017Z,5.10
2018-11-12T00:58:27.679Z,4.70
2018-11-12T01:00:55.567Z,5.40
2018-11-12T01:03:23.072Z,4.97
2018-11-12T01:05:50.592Z,5.00
2018-11-12T01:08:18.176Z,5.30
2018-11-12T01:10:45.759Z,5.70
2018-11-12T01:13:13.404Z,5.40
2018-11-12T01:15:41.070Z,6.60
2018-11-12T01:18:08.654Z,5.43
2018-11-12T01:20:36.316Z,5.60
2018-11-12T01:23:03.831Z,5.20
2018-11-12T01:25:31.372Z,5.40
2018-11-12T01:27:58.890Z,5.87
2018-11-12T01:30:26.397Z,5.80
2018-11-12T01:32:54.013Z,5.47
2018-11-12T01:35:21.675Z,6.37
2018-11-12T01:37:49.327Z,5.60
2018-11-12T01:40:17.007Z,5.50
2018-11-12T01:42:45.005Z,6.30
2018-11-12T01:45:14.909Z,5.60
2018-11-12T01:47:43.708Z,5.60
2018-11-12T01:50:11.989Z,5.77
2018-11-12T01:52:39.711Z,5.83
2018-11-12T01:55:08.531Z,5.43
2018-11-12T01:57:36.210Z,5.73
2018-11-12T02:00:04.344Z,6.13
2018-11-12T02:02:31.915Z,6.17
2018-11-12T02:04:59.638Z,5.90
2018-11-12T02:07:27.011Z,5.90
2018-11-12T02:09:54.516Z,5.53
2018-11-12T02:12:22.034Z,5.80
2018-11-12T02:14:49.570Z,5.90
2018-11-12T02:17:17.167Z,6.30
2018-11-12T02:19:44.763Z,5.60
2018-11-12T02:22:12.363Z,7.23
2018-11-12T02:24:40.180Z,6.87
2018-11-12T02:27:07.783Z,6.47
2018-11-12T02:29:35.315Z,6.70
2018-11-12T02:32:02.881Z,7.20
2018-11-12T02:34:30.428Z,7.17
2018-11-12T02:36:58.020Z,7.47
2018-11-12T02:39:25.606Z,7.47
2018-11-12T02:41:53.240Z,7.67
2018-11-12T02:44:20.813Z,7.53
2018-11-12T02:46:48.399Z,7.90
2018-11-12T02:49:15.922Z,7.87
2018-11-12T02:51:43.594Z,8.10
2018-11-12T02:54:11.132Z,8.00
2018-11-12T02:56:38.741Z,8.03
2018-11-12T02:59:06.347Z,8.20
2018-11-12T03:01:33.924Z,7.50
2018-11-12T03:04:01.468Z,8.60
2018-11-12T03:06:28.975Z,8.33
2018-11-12T03:08:56.524Z,8.40
2018-11-12T03:11:24.050Z,8.17
2018-11-12T03:13:51.590Z,8.10
2018-11-12T03:16:19.152Z,7.93
2018-11-12T03:18:46.763Z,8.00
2018-11-12T03:21:14.446Z,8.20
2018-11-12T03:23:42.050Z,8.63
2018-11-12T03:26:09.672Z,8.13
2018-11-12T03:28:37.635Z,8.83
2018-11-12T03:31:05.178Z,8.87
2018-11-12T03:33:32.882Z,8.67
2018-11-12T03:36:00.443Z,8.73
2018-11-12T03:38:27.970Z,9.20
2018-11-12T03:40:55.544Z,9.07
2018-11-12T03:43:23.948Z,8.67
2018-11-12T03:45:51.569Z,9.03
2018-11-12T03:48:19.122Z,7.97
2018-11-12T03:50:46.680Z,9.80
2018-11-12T03:53:14.203Z,9.10
2018-11-12T03:55:41.809Z,9.00
2018-11-12T03:58:09.352Z,9.13
2018-11-12T04:00:36.835Z,9.40
2018-11-12T04:03:04.399Z,9.13
2018-11-12T04:05:31.959Z,10.47
2018-11-12T04:07:59.550Z,9.03
2018-11-12T04:10:27.078Z,9.83
2018-11-12T04:12:54.623Z,9.63
2018-11-12T04:15:23.412Z,8.97
2018-11-12T04:17:50.905Z,9.70
2018-11-12T04:20:19.661Z,10.30
2018-11-12T04:22:57.459Z,10.37
2018-11-12T04:25:25.189Z,9.93
2018-11-12T04:27:52.785Z,10.53
2018-11-12T04:30:20.351Z,9.30
2018-11-12T04:32:48.007Z,9.07
2018-11-12T04:35:15.652Z,8.90
2018-11-12T04:37:43.224Z,9.23
2018-11-12T04:40:13.350Z,9.87
2018-11-12T04:42:41.127Z,8.83
2018-11-12T04:45:10.405Z,9.97
2018-11-12T04:47:38.186Z,9.20
2018-11-12T04:50:08.076Z,8.63
2018-11-12T04:52:35.592Z,9.57
2018-11-12T04:55:03.162Z,9.03
2018-11-12T04:57:30.688Z,9.00
2018-11-12T04:59:58.268Z,9.33
2018-11-12T05:02:28.098Z,9.07
2018-11-12T05:04:55.726Z,9.37
2018-11-12T05:07:23.367Z,9.30
2018-11-12T05:09:50.920Z,9.00
2018-11-12T05:12:18.464Z,8.83
2018-11-12T05:14:45.980Z,9.03
2018-11-12T05:17:13.488Z,9.27
2018-11-12T05:19:41.017Z,9.57
2018-11-12T05:22:08.525Z,8.97
2018-11-12T05:24:36.128Z,9.17
2018-11-12T05:27:03.806Z,9.23
2018-11-12T05:29:31.449Z,10.13
2018-11-12T05:31:58.989Z,9.83
2018-11-12T05:34:26.527Z,9.27
2018-11-12T05:36:54.069Z,8.73
2018-11-12T05:39:21.650Z,8.70
2018-11-12T05:41:49.188Z,8.70
2018-11-12T05:44:16.787Z,10.00
2018-11-12T05:46:44.346Z,9.03
2018-11-12T05:49:11.949Z,9.03
2018-11-12T05:51:39.609Z,8.57
2018-11-12T05:54:07.108Z,8.80
2018-11-12T05:56:34.607Z,9.43
2018-11-12T05:59:02.544Z,9.37
2018-11-12T06:01:30.164Z,8.27
2018-11-12T06:03:57.747Z,8.87
2018-11-12T06:06:25.301Z,7.67
2018-11-12T06:08:52.915Z,8.53
2018-11-12T06:11:20.552Z,8.20
2018-11-12T06:13:48.108Z,8.93
2018-11-12T06:16:15.633Z,8.20
2018-11-12T06:18:43.154Z,8.90
2018-11-12T06:21:10.713Z,8.87
2018-11-12T06:23:38.328Z,9.07
2018-11-12T06:26:05.915Z,8.37
2018-11-12T06:28:33.508Z,8.27
2018-11-12T06:31:01.109Z,9.00
2018-11-12T06:33:28.672Z,8.80
2018-11-12T06:35:56.212Z,9.30
2018-11-12T06:38:23.824Z,9.07
2018-11-12T06:40:51.371Z,8.63
2018-11-12T06:43:19.747Z,8.83
2018-11-12T06:45:47.216Z,8.90
2018-11-12T06:48:14.725Z,9.00
2018-11-12T06:50:42.305Z,8.73
2018-11-12T06:53:09.913Z,9.17
2018-11-12T06:55:37.405Z,8.60
2018-11-12T06:58:04.946Z,8.77
2018-11-12T07:00:33.788Z,8.70
2018-11-12T07:03:01.368Z,9.33
2018-11-12T07:05:29.504Z,8.97
2018-11-12T07:07:57.020Z,9.50
2018-11-12T07:10:25.740Z,9.77
2018-11-12T07:12:53.928Z,9.40
2018-11-12T07:15:22.605Z,8.97
2018-11-12T07:17:50.183Z,9.03
2018-11-12T07:20:19.431Z,9.10
2018-11-12T07:22:47.205Z,9.07
2018-11-12T07:25:15.958Z,9.50
2018-11-12T07:27:43.426Z,9.40
2018-11-12T07:30:13.376Z,9.73
2018-11-12T07:32:40.919Z,9.50
2018-11-12T07:35:10.116Z,9.20
2018-11-12T07:37:37.647Z,10.27
2018-11-12T07:40:06.660Z,9.67
2018-11-12T07:42:34.167Z,9.37
2018-11-12T07:45:01.718Z,9.60
2018-11-12T07:47:29.281Z,9.27
2018-11-12T07:49:56.821Z,9.77
2018-11-12T07:52:24.530Z,9.47
2018-11-12T07:54:52.062Z,9.40
2018-11-12T07:57:19.592Z,9.50
2018-11-12T07:59:47.130Z,9.50
2018-11-12T08:02:14.727Z,9.07
2018-11-12T08:04:42.243Z,9.20
2018-11-12T08:07:09.759Z,9.67
2018-11-12T08:09:37.311Z,9.27
2018-11-12T08:12:05.013Z,8.90
2018-11-12T08:14:32.647Z,8.70
2018-11-12T08:17:00.088Z,8.73
2018-11-12T08:19:27.672Z,9.00
2018-11-12T08:21:55.233Z,8.30
2018-11-12T08:24:22.866Z,8.73
2018-11-12T08:26:50.251Z,8.23
2018-11-12T08:29:17.799Z,8.33
2018-11-12T08:31:45.316Z,9.10
2018-11-12T08:34:12.907Z,8.77
2018-11-12T08:36:40.610Z,8.30
2018-11-12T08:39:08.104Z,8.77
2018-11-12T08:41:35.713Z,8.80
2018-11-12T08:44:03.593Z,8.30
2018-11-12T08:46:31.215Z,8.57
2018-11-12T08:48:58.900Z,8.60
2018-11-12T08:51:26.405Z,8.57
2018-11-12T08:53:53.961Z,8.30
2018-11-12T08:56:21.517Z,8.07
2018-11-12T08:58:49.067Z,7.97
2018-11-12T09:01:17.105Z,8.40
2018-11-12T09:03:44.749Z,7.43
2018-11-12T09:06:12.436Z,8.70
2018-11-12T09:08:40.052Z,8.00
2018-11-12T09:11:07.624Z,7.40
2018-11-12T09:13:35.370Z,7.37
2018-11-12T09:16:02.921Z,7.17
2018-11-12T09:18:30.715Z,7.13
2018-11-12T09:20:59.387Z,7.27
2018-11-12T09:23:26.982Z,7.40
2018-11-12T09:25:54.539Z,6.57
2018-11-12T09:28:24.390Z,6.20
2018-11-12T09:30:53.392Z,5.90
2018-11-12T09:33:19.564Z,5.77
2018-11-12T09:35:47.786Z,5.77
2018-11-12T09:38:15.323Z,5.37
2018-11-12T09:40:43.005Z,5.00
2018-11-12T09:43:10.655Z,4.50
2018-11-12T09:45:38.240Z,4.17
2018-11-12T09:48:05.803Z,4.60
2018-11-12T09:50:33.324Z,4.77
2018-11-12T09:53:01.535Z,5.50
2018-11-12T09:55:30.317Z,4.90
2018-11-12T09:57:59.264Z,4.20
2018-11-12T10:00:27.019Z,4.57
2018-11-12T10:02:55.084Z,4.03
2018-11-12T10:05:23.416Z,3.47
2018-11-12T10:07:55.164Z,4.57
2018-11-12T10:10:26.204Z,3.97
2018-11-12T10:12:53.407Z,3.67
2018-11-12T10:15:22.190Z,3.70
2018-11-12T10:17:50.056Z,2.97
2018-11-12T10:20:14.469Z,2.40
2018-11-12T10:22:41.985Z,2.80
2018-11-12T10:25:09.540Z,2.70
2018-11-12T10:27:37.109Z,2.97
2018-11-12T10:30:05.500Z,3.20
2018-11-12T10:32:33.056Z,3.73
2018-11-12T10:35:00.572Z,3.33
2018-11-12T10:37:28.136Z,4.37
2018-11-12T10:39:55.744Z,3.73
2018-11-12T10:42:23.341Z,4.27
2018-11-12T10:44:50.885Z,4.17
2018-11-12T10:47:18.547Z,3.90
2018-11-12T10:49:46.136Z,3.97
2018-11-12T10:52:13.696Z,4.50
2018-11-12T10:54:41.342Z,3.97
2018-11-12T10:57:08.759Z,3.70
2018-11-12T10:59:36.266Z,3.50
2018-11-12T11:02:09.578Z,3.80
2018-11-12T11:04:38.224Z,3.73
2018-11-12T11:07:05.759Z,3.57
2018-11-12T11:09:33.271Z,3.50
2018-11-12T11:12:00.842Z,3.87
2018-11-12T11:14:28.489Z,3.70
2018-11-12T11:16:56.117Z,3.87
2018-11-12T11:19:23.847Z,3.67
2018-11-12T11:21:51.347Z,3.70
2018-11-12T11:24:18.899Z,3.80
2018-11-12T11:26:46.451Z,4.10
2018-11-12T11:29:13.965Z,3.80
2018-11-12T11:31:41.835Z,3.87
2018-11-12T11:34:09.382Z,3.70
2018-11-12T11:36:36.929Z,4.20
2018-11-12T11:39:06.670Z,4.03
2018-11-12T11:41:34.219Z,4.47
2018-11-12T11:44:01.811Z,4.30
2018-11-12T11:46:29.300Z,4.30
2018-11-12T11:48:57.017Z,5.00
2018-11-12T11:51:24.548Z,4.87
2018-11-12T11:53:52.075Z,5.50
2018-11-12T11:56:19.765Z,5.07
2018-11-12T11:58:47.251Z,4.53
2018-11-12T12:01:14.756Z,4.30
2018-11-12T12:03:42.332Z,4.67
2018-11-12T12:06:10.877Z,4.93
2018-11-12T12:08:38.768Z,4.43
2018-11-12T12:11:06.309Z,5.27
2018-11-12T12:13:34.011Z,5.20
2018-11-12T12:16:01.960Z,4.57
2018-11-12T12:18:29.611Z,4.40
2018-11-12T12:20:57.152Z,3.93
2018-11-12T12:23:24.648Z,3.77
2018-11-12T12:25:52.294Z,4.00
2018-11-12T12:28:19.727Z,4.07
2018-11-12T12:30:47.308Z,3.90
2018-11-12T12:33:14.950Z,4.20
2018-11-12T12:35:42.576Z,3.53
2018-11-12T12:38:10.032Z,3.83
2018-11-12T12:40:37.750Z,3.50
2018-11-12T12:43:05.627Z,3.67
2018-11-12T12:45:33.295Z,3.60
2018-11-12T12:48:00.867Z,3.53
2018-11-12T12:50:28.466Z,3.67
2018-11-12T12:52:56.110Z,3.50
2018-11-12T12:55:23.695Z,3.87
2018-11-12T12:57:51.320Z,3.63
2018-11-12T13:00:20.355Z,4.20
2018-11-12T13:02:47.965Z,4.10
2018-11-12T13:05:15.526Z,3.60
2018-11-12T13:07:43.285Z,3.37
2018-11-12T13:10:12.618Z,2.90
2018-11-12T13:12:40.273Z,2.80
2018-11-12T13:15:09.815Z,2.83
2018-11-12T13:17:37.438Z,2.77
2018-11-12T13:20:06.284Z,3.13
2018-11-12T13:22:33.929Z,3.20
2018-11-12T13:25:01.612Z,3.40
2018-11-12T13:27:29.358Z,3.00
2018-11-12T13:29:57.063Z,3.07
2018-11-12T13:32:25.253Z,3.10
2018-11-12T13:34:52.897Z,2.07
2018-11-12T13:37:20.409Z,2.50
2018-11-12T13:39:48.178Z,2.30
2018-11-12T13:42:15.700Z,2.33
2018-11-12T13:44:43.290Z,2.40
2018-11-12T13:47:10.979Z,2.40
2018-11-12T13:49:38.588Z,2.53
2018-11-12T13:52:06.457Z,3.17
2018-11-12T13:54:34.109Z,2.37
2018-11-12T13:57:01.645Z,2.73
2018-11-12T13:59:29.205Z,2.17
2018-11-12T14:01:56.717Z,2.20
2018-11-12T14:04:24.240Z,2.37
2018-11-12T14:06:51.839Z,2.57
2018-11-12T14:09:20.089Z,2.80
2018-11-12T14:11:47.625Z,2.80
2018-11-12T14:14:15.220Z,2.87
2018-11-12T14:16:42.757Z,3.50
2018-11-12T14:19:10.328Z,3.07
2018-11-12T14:21:38.002Z,3.13
2018-11-12T14:24:05.443Z,3.53
2018-11-12T14:26:33.087Z,3.63
2018-11-12T14:29:00.770Z,4.13
2018-11-12T14:31:28.678Z,3.70
2018-11-12T14:33:56.415Z,3.60
2018-11-12T14:36:23.972Z,3.60
2018-11-12T14:38:52.238Z,3.80
2018-11-12T14:41:20.005Z,3.70
2018-11-12T14:43:47.622Z,3.90
2018-11-12T14:46:15.249Z,3.60
2018-11-12T14:48:43.405Z,3.73
2018-11-12T14:51:11.159Z,3.57
2018-11-12T14:53:38.770Z,3.90
2018-11-12T14:56:06.584Z,3.70
2018-11-12T14:58:34.175Z,3.67
2018-11-12T15:01:01.701Z,3.40
2018-11-12T15:03:29.281Z,3.90
2018-11-12T15:05:56.939Z,3.73
2018-11-12T15:08:24.572Z,4.10
2018-11-12T15:10:52.104Z,4.00
2018-11-12T15:13:19.727Z,4.07
2018-11-12T15:15:47.288Z,4.80
2018-11-12T15:18:14.861Z,4.73
2018-11-12T15:20:42.434Z,4.90
2018-11-12T15:23:10.287Z,4.70
2018-11-12T15:25:37.972Z,5.23
2018-11-12T15:28:05.690Z,4.90
2018-11-12T15:30:33.443Z,6.03
2018-11-12T15:33:01.003Z,5.20
2018-11-12T15:35:28.610Z,5.47
2018-11-12T15:37:56.212Z,5.20
2018-11-12T15:40:24.018Z,5.60
2018-11-12T15:42:51.715Z,5.40
2018-11-12T15:45:21.502Z,6.17
2018-11-12T15:47:49.323Z,5.77
2018-11-12T15:50:20.781Z,6.33
2018-11-12T15:52:48.344Z,5.97
2018-11-12T15:55:15.951Z,6.00
2018-11-12T15:57:43.779Z,5.40
2018-11-12T16:00:13.393Z,5.67
2018-11-12T16:02:40.981Z,5.93
2018-11-12T16:05:09.443Z,6.13
2018-11-12T16:07:37.032Z,5.70
2018-11-12T16:10:07.073Z,5.50
2018-11-12T16:12:34.594Z,5.00
2018-11-12T16:15:02.132Z,4.80
2018-11-12T16:17:29.760Z,4.57
2018-11-12T16:19:57.424Z,5.27
2018-11-12T16:22:25.052Z,4.97
2018-11-12T16:24:52.641Z,4.77
2018-11-12T16:27:20.214Z,5.37
2018-11-12T16:29:47.809Z,5.83
2018-11-12T16:32:15.392Z,5.70
2018-11-12T16:34:43.040Z,5.97
2018-11-12T16:37:10.707Z,6.00
2018-11-12T16:39:38.324Z,6.17
2018-11-12T16:42:05.832Z,6.10
2018-11-12T16:44:33.404Z,6.87
2018-11-12T16:47:00.963Z,6.80
2018-11-12T16:49:28.553Z,6.53
2018-11-12T16:51:56.187Z,6.50
2018-11-12T16:54:23.725Z,7.03
2018-11-12T16:56:51.244Z,6.80
2018-11-12T16:59:18.803Z,7.03
2018-11-12T17:01:46.451Z,7.13
2018-11-12T17:04:14.236Z,7.33
2018-11-12T17:06:41.748Z,7.20
2018-11-12T17:09:10.956Z,7.00
2018-11-12T17:11:38.498Z,6.73
2018-11-12T17:14:06.902Z,8.77
2018-11-12T17:16:34.476Z,7.20
2018-11-12T17:19:01.992Z,6.80
2018-11-12T17:21:29.533Z,6.97
2018-11-12T17:23:57.139Z,7.50
2018-11-12T17:26:25.287Z,6.70
2018-11-12T17:28:52.932Z,7.17
2018-11-12T17:31:20.716Z,7.17
2018-11-12T17:33:48.275Z,7.07
2018-11-12T17:36:15.849Z,6.33
2018-11-12T17:38:43.486Z,6.77
2018-11-12T17:41:11.060Z,6.93
2018-11-12T17:43:38.631Z,7.13
2018-11-12T17:46:06.248Z,6.60
2018-11-12T17:48:33.841Z,6.77
2018-11-12T17:51:01.455Z,6.37
2018-11-12T17:53:29.018Z,6.77
2018-11-12T17:55:56.563Z,6.27
2018-11-12T17:58:24.094Z,7.07
2018-11-12T18:00:51.648Z,6.70
2018-11-12T18:03:19.373Z,7.13
2018-11-12T18:05:47.064Z,7.67
2018-11-12T18:08:14.925Z,7.47
2018-11-12T18:10:42.509Z,6.70
2018-11-12T18:13:10.092Z,7.27
2018-11-12T18:15:37.636Z,7.37
2018-11-12T18:18:05.743Z,7.60
2018-11-12T18:20:33.303Z,7.60
2018-11-12T18:23:01.069Z,8.23
2018-11-12T18:25:28.555Z,7.73
2018-11-12T18:27:56.618Z,7.93
2018-11-12T18:30:25.803Z,7.83
2018-11-12T18:32:54.200Z,7.77
2018-11-12T18:35:21.772Z,7.67
2018-11-12T18:37:49.355Z,8.07
2018-11-12T18:40:18.522Z,7.13
2018-11-12T18:42:46.387Z,7.90
2018-11-12T18:45:19.727Z,7.27
2018-11-12T18:47:47.241Z,7.50
2018-11-12T18:50:17.248Z,7.40
2018-11-12T18:52:45.381Z,7.73
2018-11-12T18:55:12.832Z,7.77
2018-11-12T18:57:40.916Z,7.10
2018-11-12T19:00:10.008Z,7.67
2018-11-12T19:02:37.816Z,8.00
2018-11-12T19:05:08.331Z,7.80
2018-11-12T19:07:35.935Z,7.87
2018-11-12T19:10:03.831Z,7.40
2018-11-12T19:12:31.364Z,7.70
2018-11-12T19:14:58.890Z,7.70
2018-11-12T19:17:26.448Z,7.77
2018-11-12T19:19:54.452Z,7.30
2018-11-12T19:22:22.056Z,7.37
2018-11-12T19:24:49.698Z,7.50
2018-11-12T19:27:17.329Z,7.70
2018-11-12T19:29:44.825Z,7.33
2018-11-12T19:32:12.335Z,7.13
2018-11-12T19:34:39.884Z,7.30
2018-11-12T19:37:07.411Z,6.80
2018-11-12T19:39:34.983Z,6.97
2018-11-12T19:42:02.552Z,7.67
2018-11-12T19:44:30.163Z,6.97
2018-11-12T19:46:57.800Z,6.53
2018-11-12T19:49:25.301Z,6.33
2018-11-12T19:51:52.982Z,6.53
2018-11-12T19:54:20.419Z,6.37
2018-11-12T19:56:47.953Z,6.53
2018-11-12T19:59:15.562Z,6.50
2018-11-12T20:01:43.227Z,6.00
2018-11-12T20:04:10.859Z,6.63
2018-11-12T20:06:38.455Z,6.13
2018-11-12T20:09:07.746Z,6.53
2018-11-12T20:11:35.331Z,6.63
2018-11-12T20:14:02.857Z,6.53
2018-11-12T20:16:30.381Z,7.10
2018-11-12T20:18:57.925Z,6.43
2018-11-12T20:21:25.471Z,6.50
2018-11-12T20:23:53.064Z,6.83
2018-11-12T20:26:20.684Z,6.87
2018-11-12T20:28:48.201Z,6.70
2018-11-12T20:31:15.731Z,6.77
2018-11-12T20:33:43.269Z,6.40
2018-11-12T20:36:10.800Z,5.97
2018-11-12T20:38:38.444Z,5.93
2018-11-12T20:41:05.960Z,6.50
2018-11-12T20:43:33.539Z,6.63
2018-11-12T20:46:01.137Z,6.23
2018-11-12T20:48:28.663Z,6.10
2018-11-12T20:50:56.171Z,6.07
2018-11-12T20:53:23.738Z,6.53
2018-11-12T20:55:51.478Z,6.60
2018-11-12T20:58:19.137Z,6.60
2018-11-12T21:00:46.944Z,6.43
2018-11-12T21:03:14.578Z,6.30
2018-11-12T21:05:42.119Z,6.70
2018-11-12T21:08:09.884Z,6.53
2018-11-12T21:10:37.417Z,6.47
2018-11-12T21:13:04.944Z,6.90
2018-11-12T21:15:32.577Z,7.10
2018-11-12T21:18:00.216Z,6.90
2018-11-12T21:20:27.812Z,6.67
2018-11-12T21:22:55.984Z,7.20
2018-11-12T21:25:24.743Z,6.93
2018-11-12T21:27:52.335Z,6.87
2018-11-12T21:30:21.237Z,7.10
2018-11-12T21:32:48.863Z,7.50
2018-11-12T21:35:16.481Z,7.27
2018-11-12T21:37:44.189Z,7.30
2018-11-12T21:40:14.203Z,7.77
2018-11-12T21:42:42.172Z,7.33
2018-11-12T21:45:11.167Z,7.40
2018-11-12T21:47:39.772Z,7.33
2018-11-12T21:50:09.093Z,7.67
2018-11-12T21:52:36.940Z,7.27
2018-11-12T21:55:04.969Z,6.27
2018-11-12T21:57:32.565Z,6.90
2018-11-12T22:00:00.504Z,6.23
2018-11-12T22:02:28.474Z,6.43
2018-11-12T22:04:56.063Z,6.87
2018-11-12T22:07:23.588Z,7.07
2018-11-12T22:09:51.119Z,6.27
2018-11-12T22:12:18.664Z,6.17
2018-11-12T22:14:46.251Z,6.37
2018-11-12T22:17:13.933Z,6.50
2018-11-12T22:19:41.863Z,6.17
2018-11-12T22:22:09.251Z,5.87
2018-11-12T22:24:36.773Z,5.80
2018-11-12T22:27:04.600Z,6.10
2018-11-12T22:29:32.131Z,5.77
2018-11-12T22:31:59.651Z,6.03
2018-11-12T22:34:27.267Z,5.43
2018-11-12T22:36:54.856Z,5.93
2018-11-12T22:39:22.482Z,5.57
2018-11-12T22:41:49.984Z,5.30
2018-11-12T22:44:17.508Z,5.50
2018-11-12T22:46:45.101Z,5.33
2018-11-12T22:49:12.633Z,5.23
2018-11-12T22:51:40.261Z,5.53
2018-11-12T22:54:07.911Z,5.73
2018-11-12T22:56:35.296Z,5.20
2018-11-12T22:59:02.868Z,5.47
2018-11-12T23:01:30.371Z,6.10
2018-11-12T23:03:57.973Z,5.87
2018-11-12T23:06:25.509Z,5.67
2018-11-12T23:08:53.061Z,5.20
2018-11-12T23:11:20.600Z,5.80
2018-11-12T23:13:48.116Z,5.90
2018-11-12T23:16:15.639Z,5.07
2018-11-12T23:18:43.371Z,6.30
2018-11-12T23:21:10.889Z,5.63
2018-11-12T23:23:38.411Z,5.90
2018-11-12T23:26:05.915Z,5.97
2018-11-12T23:28:33.528Z,6.37
2018-11-12T23:31:01.092Z,6.03
2018-11-12T23:33:28.660Z,6.07
2018-11-12T23:35:56.216Z,5.73
2018-11-12T23:38:23.720Z,5.53
2018-11-12T23:40:51.270Z,6.27
2018-11-12T23:43:18.971Z,6.30
2018-11-12T23:45:46.500Z,5.97
2018-11-12T23:48:14.015Z,6.47
2018-11-12T23:50:41.524Z,6.87
2018-11-12T23:53:09.080Z,5.53
2018-11-12T23:55:36.609Z,6.43
2018-11-12T23:58:04.277Z,6.47
