createdAt,value
2022-11-16T00:01:28.030Z,100.00
2022-11-16T00:03:59.489Z,100.00
2022-11-16T00:06:28.308Z,100.00
2022-11-16T00:09:20.290Z,100.00
2022-11-16T00:11:51.831Z,100.00
2022-11-16T00:14:21.205Z,100.00
2022-11-16T00:16:49.387Z,100.00
2022-11-16T00:19:17.162Z,100.00
2022-11-16T00:21:44.926Z,100.00
2022-11-16T00:24:15.474Z,100.00
2022-11-16T00:26:44.146Z,100.00
2022-11-16T00:29:23.998Z,100.00
2022-11-16T00:31:53.691Z,100.00
2022-11-16T00:34:23.118Z,100.00
2022-11-16T00:36:51.151Z,100.00
2022-11-16T00:39:20.792Z,100.00
2022-11-16T00:41:49.588Z,100.00
2022-11-16T00:44:18.785Z,100.00
2022-11-16T00:46:46.546Z,100.00
2022-11-16T00:49:14.528Z,100.00
2022-11-16T00:51:42.243Z,100.00
2022-11-16T00:54:10.633Z,100.00
2022-11-16T00:56:39.948Z,100.00
2022-11-16T00:59:08.298Z,100.00
2022-11-16T01:01:35.951Z,100.00
2022-11-16T01:04:03.960Z,100.00
2022-11-16T01:06:31.549Z,100.00
2022-11-16T01:09:01.768Z,100.00
2022-11-16T01:11:47.767Z,100.00
2022-11-16T01:14:16.312Z,100.00
2022-11-16T01:16:44.389Z,100.00
2022-11-16T01:19:12.055Z,100.00
2022-11-16T01:21:39.619Z,100.00
2022-11-16T01:24:07.604Z,100.00
2022-11-16T01:26:36.161Z,100.00
2022-11-16T01:29:05.442Z,100.00
2022-11-16T01:31:37.740Z,100.00
2022-11-16T01:34:06.156Z,100.00
2022-11-16T01:36:36.512Z,100.00
2022-11-16T01:39:05.506Z,100.00
2022-11-16T01:41:45.165Z,100.00
2022-11-16T01:44:34.039Z,100.00
2022-11-16T01:47:12.932Z,100.00
2022-11-16T01:49:46.051Z,100.00
2022-11-16T01:52:20.668Z,100.00
2022-11-16T01:54:52.825Z,100.00
2022-11-16T01:57:41.317Z,100.00
2022-11-16T02:00:13.126Z,100.00
2022-11-16T02:02:51.737Z,100.00
2022-11-16T02:06:11.565Z,100.00
2022-11-16T02:09:34.916Z,100.00
2022-11-16T02:12:36.138Z,100.00
2022-11-16T02:15:07.057Z,100.00
2022-11-16T02:17:58.782Z,100.00
2022-11-16T02:21:03.494Z,100.00
2022-11-16T02:24:22.272Z,100.00
2022-11-16T02:27:17.427Z,100.00
2022-11-16T02:29:56.822Z,100.00
2022-11-16T02:32:56.265Z,100.00
2022-11-16T02:35:31.677Z,100.00
2022-11-16T02:38:22.898Z,100.00
2022-11-16T02:41:02.612Z,100.00
2022-11-16T02:43:40.116Z,100.00
2022-11-16T02:46:17.005Z,100.00
2022-11-16T02:48:50.432Z,100.00
2022-11-16T02:51:20.649Z,100.00
2022-11-16T02:54:20.241Z,100.00
2022-11-16T02:57:20.385Z,100.00
2022-11-16T02:59:52.104Z,100.00
2022-11-16T03:02:41.793Z,100.00
2022-11-16T03:05:31.832Z,100.00
2022-11-16T03:08:15.826Z,100.00
2022-11-16T03:11:30.120Z,100.00
2022-11-16T03:14:06.771Z,100.00
2022-11-16T03:16:42.423Z,100.00
2022-11-16T03:19:15.478Z,100.00
2022-11-16T03:22:18.150Z,100.00
2022-11-16T03:24:46.766Z,100.00
2022-11-16T03:27:44.977Z,100.00
2022-11-16T03:30:24.277Z,100.00
2022-11-16T03:33:24.541Z,100.00
2022-11-16T03:35:56.966Z,100.00
2022-11-16T03:38:27.543Z,100.00
2022-11-16T03:41:02.559Z,100.00
2022-11-16T03:43:33.010Z,100.00
2022-11-16T03:46:02.470Z,100.00
2022-11-16T03:48:37.539Z,100.00
2022-11-16T03:51:12.280Z,100.00
2022-11-16T03:53:41.268Z,100.00
2022-11-16T03:56:11.343Z,100.00
2022-11-16T03:58:40.446Z,100.00
2022-11-16T04:01:08.249Z,100.00
2022-11-16T04:03:36.060Z,100.00
2022-11-16T04:06:22.989Z,100.00
2022-11-16T04:09:09.833Z,100.00
2022-11-16T04:11:58.962Z,100.00
2022-11-16T04:14:46.972Z,100.00
2022-11-16T04:17:38.143Z,100.00
2022-11-16T04:20:25.247Z,100.00
2022-11-16T04:23:34.284Z,100.00
2022-11-16T04:26:07.333Z,100.00
2022-11-16T04:28:38.196Z,100.00
2022-11-16T04:31:25.949Z,100.00
2022-11-16T04:34:20.283Z,100.00
2022-11-16T04:37:10.465Z,100.00
2022-11-16T04:39:39.666Z,100.00
2022-11-16T04:42:19.335Z,100.00
2022-11-16T04:45:08.932Z,100.00
2022-11-16T04:47:44.342Z,100.00
2022-11-16T04:50:12.564Z,100.00
2022-11-16T04:52:41.500Z,100.00
2022-11-16T04:55:18.668Z,100.00
2022-11-16T04:57:48.896Z,100.00
2022-11-16T05:00:19.131Z,100.00
2022-11-16T05:02:47.545Z,100.00
2022-11-16T05:05:15.325Z,100.00
2022-11-16T05:07:45.231Z,100.00
2022-11-16T05:10:22.675Z,100.00
2022-11-16T05:12:51.927Z,100.00
2022-11-16T05:15:19.858Z,100.00
2022-11-16T05:17:48.695Z,100.00
2022-11-16T05:20:38.884Z,100.00
2022-11-16T05:23:28.411Z,100.00
2022-11-16T05:25:59.093Z,100.00
2022-11-16T05:28:27.445Z,100.00
2022-11-16T05:30:55.415Z,100.00
2022-11-16T05:33:24.654Z,100.00
2022-11-16T05:35:52.753Z,100.00
2022-11-16T05:38:21.897Z,100.00
2022-11-16T05:40:54.049Z,100.00
2022-11-16T05:43:46.536Z,100.00
2022-11-16T05:46:19.098Z,100.00
2022-11-16T05:48:46.844Z,100.00
2022-11-16T05:51:14.461Z,100.00
2022-11-16T05:53:44.111Z,100.00
2022-11-16T05:56:15.993Z,100.00
2022-11-16T05:58:44.583Z,100.00
2022-11-16T06:01:12.242Z,100.00
2022-11-16T06:03:40.002Z,100.00
2022-11-16T06:06:08.698Z,100.00
2022-11-16T06:08:37.291Z,100.00
2022-11-16T06:11:09.706Z,100.00
2022-11-16T06:13:38.146Z,100.00
2022-11-16T06:16:07.687Z,100.00
2022-11-16T06:18:42.610Z,100.00
2022-11-16T06:21:12.315Z,100.00
2022-11-16T06:23:41.286Z,100.00
2022-11-16T06:26:09.941Z,100.00
2022-11-16T06:28:38.366Z,100.00
2022-11-16T06:31:06.776Z,100.00
2022-11-16T06:33:38.491Z,100.00
2022-11-16T06:36:11.152Z,100.00
2022-11-16T06:38:38.863Z,100.00
2022-11-16T06:41:07.967Z,100.00
2022-11-16T06:43:41.598Z,100.00
2022-11-16T06:46:09.472Z,100.00
2022-11-16T06:48:39.689Z,100.00
2022-11-16T06:51:11.887Z,100.00
2022-11-16T06:53:40.354Z,100.00
2022-11-16T06:56:12.473Z,100.00
2022-11-16T06:58:44.458Z,100.00
2022-11-16T07:01:13.949Z,100.00
2022-11-16T07:03:44.022Z,100.00
2022-11-16T07:06:13.709Z,100.00
2022-11-16T07:08:44.966Z,100.00
2022-11-16T07:11:15.683Z,100.00
2022-11-16T07:13:43.923Z,100.00
2022-11-16T07:16:12.459Z,100.00
2022-11-16T07:18:47.073Z,100.00
2022-11-16T07:21:17.336Z,100.00
2022-11-16T07:23:46.346Z,100.00
2022-11-16T07:26:19.454Z,100.00
2022-11-16T07:28:53.768Z,100.00
2022-11-16T07:31:24.140Z,100.00
2022-11-16T07:34:11.659Z,100.00
2022-11-16T07:36:45.663Z,100.00
2022-11-16T07:39:13.545Z,100.00
2022-11-16T07:41:46.800Z,100.00
2022-11-16T07:44:25.172Z,100.00
2022-11-16T07:47:06.980Z,100.00
2022-11-16T07:49:36.667Z,100.00
2022-11-16T07:52:11.824Z,100.00
2022-11-16T07:54:59.099Z,100.00
2022-11-16T07:57:29.079Z,100.00
2022-11-16T08:00:00.756Z,100.00
2022-11-16T08:02:31.548Z,100.00
2022-11-16T08:05:00.303Z,100.00
2022-11-16T08:07:29.373Z,100.00
2022-11-16T08:09:58.068Z,100.00
2022-11-16T08:12:26.263Z,100.00
2022-11-16T08:14:55.467Z,100.00
2022-11-16T08:17:24.667Z,100.00
2022-11-16T08:19:54.512Z,100.00
2022-11-16T08:22:22.521Z,100.00
2022-11-16T08:24:50.447Z,100.00
2022-11-16T08:27:19.347Z,100.00
2022-11-16T08:29:51.724Z,100.00
2022-11-16T08:32:19.316Z,100.00
2022-11-16T08:34:47.374Z,100.00
2022-11-16T08:37:17.302Z,100.00
2022-11-16T08:39:46.180Z,100.00
2022-11-16T08:42:14.152Z,100.00
2022-11-16T08:44:46.695Z,100.00
2022-11-16T08:47:16.480Z,100.00
2022-11-16T08:49:55.927Z,100.00
2022-11-16T08:52:25.647Z,100.00
2022-11-16T08:54:54.611Z,100.00
2022-11-16T08:57:22.651Z,100.00
2022-11-16T08:59:54.949Z,100.00
2022-11-16T09:02:25.519Z,100.00
2022-11-16T09:04:54.084Z,100.00
2022-11-16T09:07:22.304Z,100.00
2022-11-16T09:09:50.192Z,100.00
2022-11-16T09:12:17.943Z,100.00
2022-11-16T09:14:45.737Z,100.00
2022-11-16T09:17:14.284Z,100.00
2022-11-16T09:19:44.175Z,100.00
2022-11-16T09:22:11.750Z,100.00
2022-11-16T09:24:39.980Z,100.00
2022-11-16T09:27:07.561Z,100.00
2022-11-16T09:29:35.115Z,100.00
2022-11-16T09:32:04.801Z,100.00
2022-11-16T09:34:35.224Z,100.00
2022-11-16T09:37:02.982Z,100.00
2022-11-16T09:39:32.533Z,100.00
2022-11-16T09:42:45.859Z,100.00
2022-11-16T09:46:04.025Z,100.00
2022-11-16T09:48:35.902Z,100.00
2022-11-16T09:51:08.258Z,100.00
2022-11-16T09:53:46.596Z,100.00
2022-11-16T09:56:25.808Z,100.00
2022-11-16T09:59:13.563Z,100.00
2022-11-16T10:01:57.116Z,100.00
2022-11-16T10:04:43.852Z,100.00
2022-11-16T10:07:25.062Z,100.00
2022-11-16T10:09:52.912Z,100.00
2022-11-16T10:12:46.257Z,100.00
2022-11-16T10:15:47.320Z,100.00
2022-11-16T10:18:34.159Z,100.00
2022-11-16T10:21:16.105Z,100.00
2022-11-16T10:24:14.769Z,100.00
2022-11-16T10:26:55.798Z,100.00
2022-11-16T10:29:43.604Z,100.00
2022-11-16T10:32:17.723Z,100.00
2022-11-16T10:35:01.136Z,100.00
2022-11-16T10:37:32.595Z,100.00
2022-11-16T10:40:19.648Z,100.00
2022-11-16T10:42:55.393Z,100.00
2022-11-16T10:45:40.779Z,100.00
2022-11-16T10:48:22.480Z,100.00
2022-11-16T10:50:52.322Z,100.00
2022-11-16T10:53:39.999Z,100.00
2022-11-16T10:56:13.759Z,100.00
2022-11-16T10:58:56.293Z,100.00
2022-11-16T11:01:43.309Z,100.00
2022-11-16T11:04:29.621Z,100.00
2022-11-16T11:07:22.343Z,100.00
2022-11-16T11:09:54.313Z,100.00
2022-11-16T11:12:39.426Z,100.00
2022-11-16T11:15:26.440Z,100.00
2022-11-16T11:18:23.154Z,100.00
2022-11-16T11:20:58.048Z,100.00
2022-11-16T11:23:27.321Z,100.00
2022-11-16T11:25:59.288Z,100.00
2022-11-16T11:28:31.945Z,100.00
2022-11-16T11:31:34.368Z,100.00
2022-11-16T11:34:40.845Z,100.00
2022-11-16T11:37:24.651Z,100.00
2022-11-16T11:40:20.405Z,100.00
2022-11-16T11:43:05.625Z,100.00
2022-11-16T11:45:45.283Z,100.00
2022-11-16T11:48:49.766Z,100.00
2022-11-16T11:51:31.428Z,100.00
2022-11-16T11:54:01.457Z,100.00
2022-11-16T11:56:33.330Z,100.00
2022-11-16T11:59:03.594Z,100.00
2022-11-16T12:02:18.189Z,100.00
2022-11-16T12:05:23.598Z,100.00
2022-11-16T12:08:21.463Z,100.00
2022-11-16T12:10:53.361Z,100.00
2022-11-16T12:13:59.109Z,100.00
2022-11-16T12:16:43.206Z,100.00
2022-11-16T12:19:41.882Z,100.00
2022-11-16T12:22:56.554Z,85.46
2022-11-16T12:26:13.573Z,75.78
2022-11-16T12:29:06.081Z,79.81
2022-11-16T12:31:39.565Z,78.88
2022-11-16T12:35:03.487Z,83.15
2022-11-16T12:37:55.674Z,79.19
2022-11-16T12:41:12.073Z,81.98
2022-11-16T12:44:11.552Z,85.31
2022-11-16T12:47:06.136Z,84.05
2022-11-16T12:49:42.433Z,83.95
2022-11-16T12:52:31.604Z,72.30
2022-11-16T12:55:45.650Z,75.39
2022-11-16T12:58:33.371Z,79.10
2022-11-16T13:01:22.140Z,80.17
2022-11-16T13:04:30.424Z,82.79
2022-11-16T13:07:10.733Z,80.88
2022-11-16T13:09:46.438Z,85.21
2022-11-16T13:12:19.680Z,82.80
2022-11-16T13:14:50.507Z,87.58
2022-11-16T13:17:33.536Z,82.84
2022-11-16T13:20:28.613Z,87.05
2022-11-16T13:23:15.891Z,82.39
2022-11-16T13:26:10.292Z,80.82
2022-11-16T13:28:58.678Z,76.33
2022-11-16T13:32:02.611Z,73.68
2022-11-16T13:34:34.725Z,78.01
2022-11-16T13:37:34.338Z,67.94
2022-11-16T13:40:01.879Z,70.75
2022-11-16T13:42:33.955Z,66.28
2022-11-16T13:45:22.202Z,64.05
2022-11-16T13:47:54.991Z,55.80
2022-11-16T13:50:37.527Z,52.56
2022-11-16T13:56:09.585Z,52.73
2022-11-16T13:58:47.858Z,54.69
2022-11-16T14:01:17.701Z,58.40
2022-11-16T14:03:51.337Z,60.35
2022-11-16T14:06:25.255Z,64.28
2022-11-16T14:08:58.249Z,66.96
2022-11-16T14:11:38.703Z,65.80
2022-11-16T14:14:51.558Z,66.96
2022-11-16T14:18:21.321Z,66.50
2022-11-16T14:20:58.416Z,68.70
2022-11-16T14:24:00.677Z,66.54
2022-11-16T14:27:00.324Z,65.52
2022-11-16T14:30:05.911Z,65.67
2022-11-16T14:32:46.184Z,65.60
2022-11-16T14:35:35.016Z,68.08
2022-11-16T14:38:17.648Z,64.05
2022-11-16T14:40:57.749Z,64.99
2022-11-16T14:43:40.815Z,64.34
2022-11-16T14:46:21.932Z,56.02
2022-11-16T14:48:50.473Z,52.63
2022-11-16T14:51:33.967Z,49.62
2022-11-16T14:54:16.206Z,50.69
2022-11-16T14:57:13.031Z,50.57
2022-11-16T14:59:42.736Z,47.25
2022-11-16T15:02:26.562Z,50.33
2022-11-16T15:04:54.748Z,52.40
2022-11-16T15:07:29.077Z,55.29
2022-11-16T15:10:04.774Z,59.76
2022-11-16T15:12:42.065Z,61.16
2022-11-16T15:15:13.063Z,67.00
2022-11-16T15:17:51.618Z,72.57
2022-11-16T15:20:23.392Z,76.60
2022-11-16T15:22:57.896Z,81.81
2022-11-16T15:25:46.971Z,84.75
2022-11-16T15:28:27.007Z,93.12
2022-11-16T15:31:01.919Z,96.89
2022-11-16T15:33:40.780Z,100.00
2022-11-16T15:36:39.037Z,100.00
2022-11-16T15:39:22.721Z,100.00
2022-11-16T15:41:51.752Z,100.00
2022-11-16T15:44:22.631Z,100.00
2022-11-16T15:46:54.861Z,100.00
2022-11-16T15:49:40.548Z,100.00
2022-11-16T15:52:08.261Z,100.00
2022-11-16T15:54:55.514Z,100.00
2022-11-16T15:57:25.007Z,100.00
2022-11-16T15:59:56.413Z,100.00
2022-11-16T16:02:31.678Z,100.00
2022-11-16T16:04:59.296Z,100.00
2022-11-16T16:07:38.996Z,100.00
2022-11-16T16:10:19.100Z,100.00
2022-11-16T16:12:59.234Z,100.00
2022-11-16T16:15:36.572Z,100.00
2022-11-16T16:18:35.963Z,100.00
2022-11-16T16:21:04.435Z,100.00
2022-11-16T16:23:33.192Z,100.00
2022-11-16T16:26:04.892Z,100.00
2022-11-16T16:28:32.636Z,100.00
2022-11-16T16:31:00.304Z,100.00
2022-11-16T16:33:29.702Z,100.00
2022-11-16T16:35:57.327Z,100.00
2022-11-16T16:38:24.980Z,100.00
2022-11-16T16:40:53.050Z,100.00
2022-11-16T16:43:20.889Z,100.00
2022-11-16T16:45:48.916Z,100.00
2022-11-16T16:48:17.012Z,100.00
2022-11-16T16:50:44.615Z,100.00
2022-11-16T16:53:13.958Z,100.00
2022-11-16T16:55:47.562Z,100.00
2022-11-16T16:58:16.193Z,100.00
2022-11-16T17:00:44.222Z,100.00
2022-11-16T17:03:12.106Z,100.00
2022-11-16T17:05:39.761Z,100.00
2022-11-16T17:08:07.740Z,100.00
2022-11-16T17:10:39.009Z,100.00
2022-11-16T17:13:06.773Z,100.00
2022-11-16T17:15:34.357Z,100.00
2022-11-16T17:18:02.548Z,100.00
2022-11-16T17:20:30.261Z,100.00
2022-11-16T17:22:58.006Z,100.00
2022-11-16T17:25:25.600Z,100.00
2022-11-16T17:27:53.173Z,100.00
2022-11-16T17:30:21.876Z,100.00
2022-11-16T17:32:49.459Z,100.00
2022-11-16T17:35:17.217Z,100.00
2022-11-16T17:37:44.844Z,100.00
2022-11-16T17:40:13.130Z,100.00
2022-11-16T17:42:40.945Z,100.00
2022-11-16T17:45:09.145Z,100.00
2022-11-16T17:47:36.684Z,100.00
2022-11-16T17:50:04.571Z,100.00
2022-11-16T17:52:32.126Z,100.00
2022-11-16T17:54:59.816Z,100.00
2022-11-16T17:57:27.388Z,100.00
2022-11-16T17:59:54.965Z,100.00
2022-11-16T18:02:22.522Z,100.00
2022-11-16T18:04:51.454Z,100.00
2022-11-16T18:07:19.363Z,100.00
2022-11-16T18:09:47.105Z,100.00
2022-11-16T18:12:14.918Z,100.00
2022-11-16T18:14:44.524Z,100.00
2022-11-16T18:17:25.680Z,100.00
2022-11-16T18:19:53.861Z,100.00
2022-11-16T18:22:21.799Z,100.00
2022-11-16T18:24:50.658Z,100.00
2022-11-16T18:27:18.203Z,100.00
2022-11-16T18:29:45.768Z,100.00
2022-11-16T18:32:13.472Z,100.00
2022-11-16T18:34:41.094Z,100.00
2022-11-16T18:37:09.108Z,100.00
2022-11-16T18:39:36.666Z,100.00
2022-11-16T18:42:04.414Z,100.00
2022-11-16T18:44:31.979Z,100.00
2022-11-16T18:46:59.526Z,100.00
2022-11-16T18:49:27.059Z,100.00
2022-11-16T18:51:54.881Z,100.00
2022-11-16T18:54:22.447Z,100.00
2022-11-16T18:56:50.038Z,100.00
2022-11-16T18:59:17.755Z,100.00
2022-11-16T19:01:45.405Z,100.00
2022-11-16T19:04:13.148Z,100.00
2022-11-16T19:06:40.743Z,100.00
2022-11-16T19:09:09.658Z,100.00
2022-11-16T19:11:37.409Z,100.00
2022-11-16T19:14:07.397Z,100.00
2022-11-16T19:16:35.715Z,100.00
2022-11-16T19:19:04.359Z,100.00
2022-11-16T19:21:32.597Z,100.00
2022-11-16T19:24:00.226Z,100.00
2022-11-16T19:26:29.115Z,100.00
2022-11-16T19:28:57.968Z,100.00
2022-11-16T19:31:28.896Z,100.00
2022-11-16T19:34:06.776Z,100.00
2022-11-16T19:36:36.990Z,100.00
2022-11-16T19:39:05.971Z,100.00
2022-11-16T19:41:34.179Z,100.00
2022-11-16T19:44:02.328Z,100.00
2022-11-16T19:46:33.237Z,100.00
2022-11-16T19:49:02.649Z,100.00
2022-11-16T19:51:34.151Z,100.00
2022-11-16T19:54:02.807Z,100.00
2022-11-16T19:56:31.387Z,100.00
2022-11-16T19:59:00.332Z,100.00
2022-11-16T20:01:29.513Z,100.00
2022-11-16T20:04:01.106Z,100.00
2022-11-16T20:06:32.959Z,100.00
2022-11-16T20:09:08.834Z,100.00
2022-11-16T20:11:39.794Z,100.00
2022-11-16T20:14:11.654Z,100.00
2022-11-16T20:16:42.780Z,100.00
2022-11-16T20:19:11.391Z,100.00
2022-11-16T20:21:43.550Z,100.00
2022-11-16T20:24:15.129Z,100.00
2022-11-16T20:26:47.157Z,100.00
2022-11-16T20:29:17.359Z,100.00
2022-11-16T20:31:46.356Z,100.00
2022-11-16T20:38:40.347Z,100.00
2022-11-16T20:41:15.762Z,100.00
2022-11-16T20:43:45.973Z,100.00
2022-11-16T20:46:17.073Z,100.00
2022-11-16T20:48:45.860Z,100.00
2022-11-16T20:51:19.244Z,100.00
2022-11-16T20:53:49.097Z,100.00
2022-11-16T20:56:19.621Z,100.00
2022-11-16T20:58:49.297Z,100.00
2022-11-16T21:01:28.496Z,100.00
2022-11-16T21:04:03.150Z,100.00
2022-11-16T21:06:32.084Z,100.00
2022-11-16T21:09:01.054Z,100.00
2022-11-16T21:11:52.261Z,100.00
2022-11-16T21:14:25.901Z,100.00
2022-11-16T21:16:54.438Z,100.00
2022-11-16T21:19:22.293Z,100.00
2022-11-16T21:21:50.138Z,100.00
2022-11-16T21:24:18.246Z,100.00
2022-11-16T21:26:46.271Z,100.00
2022-11-16T21:29:14.002Z,100.00
2022-11-16T21:31:41.762Z,100.00
2022-11-16T21:34:12.072Z,100.00
2022-11-16T21:36:39.802Z,100.00
2022-11-16T21:39:08.035Z,100.00
2022-11-16T21:41:35.974Z,100.00
2022-11-16T21:44:07.016Z,100.00
2022-11-16T21:46:35.165Z,100.00
2022-11-16T21:49:03.167Z,100.00
2022-11-16T21:51:30.934Z,100.00
2022-11-16T21:53:58.544Z,100.00
2022-11-16T21:56:27.016Z,100.00
2022-11-16T21:58:55.268Z,100.00
2022-11-16T22:01:24.283Z,100.00
2022-11-16T22:04:11.338Z,100.00
2022-11-16T22:06:57.337Z,100.00
2022-11-16T22:09:25.470Z,100.00
2022-11-16T22:11:53.872Z,100.00
2022-11-16T22:14:21.651Z,100.00
2022-11-16T22:16:49.688Z,100.00
2022-11-16T22:19:17.564Z,100.00
2022-11-16T22:21:45.130Z,100.00
2022-11-16T22:24:13.116Z,100.00
2022-11-16T22:26:41.322Z,100.00
2022-11-16T22:29:08.880Z,100.00
2022-11-16T22:31:36.561Z,100.00
2022-11-16T22:34:04.203Z,100.00
2022-11-16T22:36:31.775Z,100.00
2022-11-16T22:38:59.491Z,100.00
2022-11-16T22:41:27.570Z,100.00
2022-11-16T22:43:55.604Z,100.00
2022-11-16T22:46:23.542Z,100.00
2022-11-16T22:48:51.569Z,100.00
2022-11-16T22:51:26.243Z,100.00
2022-11-16T22:54:07.282Z,100.00
2022-11-16T22:56:34.864Z,100.00
2022-11-16T22:59:02.528Z,100.00
2022-11-16T23:01:30.144Z,100.00
2022-11-16T23:03:58.356Z,100.00
2022-11-16T23:06:26.051Z,100.00
2022-11-16T23:08:55.862Z,100.00
2022-11-16T23:11:44.612Z,100.00
2022-11-16T23:14:33.752Z,100.00
2022-11-16T23:17:02.761Z,100.00
2022-11-16T23:19:49.619Z,100.00
2022-11-16T23:22:40.853Z,100.00
2022-11-16T23:25:30.054Z,100.00
2022-11-16T23:28:13.192Z,100.00
2022-11-16T23:30:40.909Z,100.00
2022-11-16T23:33:09.732Z,100.00
2022-11-16T23:35:37.533Z,100.00
2022-11-16T23:38:07.252Z,100.00
2022-11-16T23:40:38.718Z,100.00
2022-11-16T23:43:49.682Z,100.00
2022-11-16T23:46:17.258Z,100.00
2022-11-16T23:48:44.809Z,100.00
2022-11-16T23:51:12.355Z,100.00
2022-11-16T23:53:39.909Z,100.00
2022-11-16T23:56:07.609Z,100.00
2022-11-16T23:58:35.121Z,100.00
