createdAt,value
2023-03-17T00:02:05.041Z,-1.82
2023-03-17T00:04:33.566Z,-1.84
2023-03-17T00:07:01.491Z,-1.88
2023-03-17T00:09:29.260Z,-1.91
2023-03-17T00:11:57.102Z,-1.94
2023-03-17T00:14:24.989Z,-1.97
2023-03-17T00:16:53.318Z,-1.98
2023-03-17T00:19:33.127Z,-2.01
2023-03-17T00:22:01.638Z,-2.02
2023-03-17T00:24:31.210Z,-2.05
2023-03-17T00:26:59.823Z,-2.06
2023-03-17T00:29:28.107Z,-2.07
2023-03-17T00:31:57.858Z,-2.07
2023-03-17T00:34:25.763Z,-2.08
2023-03-17T00:36:53.629Z,-2.09
2023-03-17T00:39:25.662Z,-2.10
2023-03-17T00:41:55.617Z,-2.12
2023-03-17T00:44:24.301Z,-2.15
2023-03-17T00:46:54.180Z,-2.18
2023-03-17T00:49:24.852Z,-2.22
2023-03-17T00:51:52.804Z,-2.25
2023-03-17T00:54:23.394Z,-2.27
2023-03-17T00:56:52.727Z,-2.31
2023-03-17T00:59:30.117Z,-2.34
2023-03-17T01:01:58.212Z,-2.36
2023-03-17T01:04:26.247Z,-2.38
2023-03-17T01:06:54.602Z,-2.40
2023-03-17T01:09:27.071Z,-2.42
2023-03-17T01:11:55.925Z,-2.42
2023-03-17T01:14:25.013Z,-2.42
2023-03-17T01:16:53.345Z,-2.42
2023-03-17T01:19:22.159Z,-2.41
2023-03-17T01:21:50.336Z,-2.41
2023-03-17T01:24:18.786Z,-2.40
2023-03-17T01:26:47.192Z,-2.40
2023-03-17T01:29:16.613Z,-2.38
2023-03-17T01:31:46.317Z,-2.38
2023-03-17T01:34:14.250Z,-2.36
2023-03-17T01:36:43.938Z,-2.36
2023-03-17T01:39:13.003Z,-2.35
2023-03-17T01:41:41.029Z,-2.36
2023-03-17T01:44:17.009Z,-2.36
2023-03-17T01:46:47.571Z,-2.36
2023-03-17T01:49:30.440Z,-2.38
2023-03-17T01:52:04.571Z,-2.39
2023-03-17T01:54:50.550Z,-2.40
2023-03-17T01:57:21.510Z,-2.43
2023-03-17T01:59:53.121Z,-2.45
2023-03-17T02:02:26.177Z,-2.48
2023-03-17T02:04:54.433Z,-2.51
2023-03-17T02:07:24.512Z,-2.54
2023-03-17T02:09:53.699Z,-2.56
2023-03-17T02:12:24.028Z,-2.59
2023-03-17T02:14:52.930Z,-2.63
2023-03-17T02:17:23.107Z,-2.66
2023-03-17T02:19:51.988Z,-2.67
2023-03-17T02:22:20.610Z,-2.67
2023-03-17T02:24:53.106Z,-2.68
2023-03-17T02:27:31.238Z,-2.68
2023-03-17T02:29:59.907Z,-2.69
2023-03-17T02:32:27.793Z,-2.71
2023-03-17T02:34:56.586Z,-2.72
2023-03-17T02:37:24.551Z,-2.72
2023-03-17T02:39:53.901Z,-2.73
2023-03-17T02:42:22.224Z,-2.74
2023-03-17T02:44:50.772Z,-2.74
2023-03-17T02:47:21.710Z,-2.73
2023-03-17T02:49:50.223Z,-2.73
2023-03-17T02:52:18.040Z,-2.72
2023-03-17T02:54:45.867Z,-2.73
2023-03-17T02:57:13.679Z,-2.74
2023-03-17T02:59:41.743Z,-2.76
2023-03-17T03:02:10.091Z,-2.79
2023-03-17T03:04:38.093Z,-2.83
2023-03-17T03:07:06.226Z,-2.86
2023-03-17T03:09:34.462Z,-2.89
2023-03-17T03:12:02.901Z,-2.92
2023-03-17T03:14:32.581Z,-2.96
2023-03-17T03:17:00.486Z,-3.01
2023-03-17T03:19:28.467Z,-3.03
2023-03-17T03:21:56.887Z,-3.05
2023-03-17T03:24:24.716Z,-3.08
2023-03-17T03:26:52.683Z,-3.12
2023-03-17T03:29:20.757Z,-3.14
2023-03-17T03:31:48.938Z,-3.17
2023-03-17T03:34:16.797Z,-3.18
2023-03-17T03:36:44.812Z,-3.21
2023-03-17T03:39:14.517Z,-3.23
2023-03-17T03:41:42.559Z,-3.23
2023-03-17T03:44:10.707Z,-3.24
2023-03-17T03:46:38.534Z,-3.24
2023-03-17T03:49:06.489Z,-3.24
2023-03-17T03:51:34.423Z,-3.24
2023-03-17T03:54:02.329Z,-3.22
2023-03-17T03:56:30.381Z,-3.22
2023-03-17T03:58:58.195Z,-3.24
2023-03-17T04:01:26.036Z,-3.26
2023-03-17T04:03:53.878Z,-3.28
2023-03-17T04:06:21.812Z,-3.30
2023-03-17T04:08:49.883Z,-3.33
2023-03-17T04:11:18.071Z,-3.35
2023-03-17T04:13:45.915Z,-3.37
2023-03-17T04:16:13.831Z,-3.39
2023-03-17T04:18:41.738Z,-3.38
2023-03-17T04:21:09.691Z,-3.38
2023-03-17T04:23:38.041Z,-3.38
2023-03-17T04:26:06.041Z,-3.39
2023-03-17T04:28:33.888Z,-3.38
2023-03-17T04:31:02.012Z,-3.37
2023-03-17T04:33:29.874Z,-3.36
2023-03-17T04:35:58.680Z,-3.37
2023-03-17T04:38:26.863Z,-3.35
2023-03-17T04:40:54.895Z,-3.34
2023-03-17T04:43:22.690Z,-3.31
2023-03-17T04:45:50.914Z,-3.29
2023-03-17T04:48:18.724Z,-3.26
2023-03-17T04:50:48.025Z,-3.26
2023-03-17T04:53:15.980Z,-3.26
2023-03-17T04:55:44.281Z,-3.22
2023-03-17T04:58:21.091Z,-3.19
2023-03-17T05:00:56.201Z,-3.16
2023-03-17T05:03:27.699Z,-3.13
2023-03-17T05:05:59.646Z,-3.11
2023-03-17T05:08:28.609Z,-3.10
2023-03-17T05:10:58.491Z,-3.07
2023-03-17T05:13:27.332Z,-3.03
2023-03-17T05:15:56.480Z,-3.00
2023-03-17T05:18:25.734Z,-2.98
2023-03-17T05:20:53.674Z,-2.99
2023-03-17T05:23:23.032Z,-3.00
2023-03-17T05:25:51.236Z,-2.99
2023-03-17T05:28:22.599Z,-2.98
2023-03-17T05:30:50.814Z,-2.99
2023-03-17T05:33:19.312Z,-3.00
2023-03-17T05:35:47.668Z,-3.00
2023-03-17T05:38:16.147Z,-2.98
2023-03-17T05:40:44.877Z,-2.96
2023-03-17T05:43:14.331Z,-2.90
2023-03-17T05:45:42.491Z,-2.86
2023-03-17T05:48:12.485Z,-2.82
2023-03-17T05:50:41.872Z,-2.77
2023-03-17T05:53:10.812Z,-2.73
2023-03-17T05:55:39.126Z,-2.67
2023-03-17T05:58:08.016Z,-2.58
2023-03-17T06:00:37.813Z,-2.51
2023-03-17T06:03:06.545Z,-2.44
2023-03-17T06:05:35.722Z,-2.38
2023-03-17T06:08:05.829Z,-2.31
2023-03-17T06:10:34.152Z,-2.23
2023-03-17T06:13:03.949Z,-2.14
2023-03-17T06:15:34.068Z,-2.09
2023-03-17T06:18:05.377Z,-2.01
2023-03-17T06:20:34.191Z,-1.93
2023-03-17T06:23:05.307Z,-1.84
2023-03-17T06:25:35.956Z,-1.69
2023-03-17T06:28:05.741Z,-1.52
2023-03-17T06:30:38.169Z,-1.32
2023-03-17T06:33:08.725Z,-1.14
2023-03-17T06:35:37.450Z,-1.01
2023-03-17T06:38:05.511Z,-0.88
2023-03-17T06:40:34.271Z,-0.79
2023-03-17T06:43:03.194Z,-0.75
2023-03-17T06:45:33.217Z,-0.71
2023-03-17T06:48:02.486Z,-0.64
2023-03-17T06:50:30.504Z,-0.54
2023-03-17T06:52:58.450Z,-0.42
2023-03-17T06:55:27.565Z,-0.30
2023-03-17T06:57:55.717Z,-0.16
2023-03-17T07:00:23.969Z,-0.01
2023-03-17T07:02:52.750Z,0.13
2023-03-17T07:05:20.831Z,0.23
2023-03-17T07:07:49.725Z,0.31
2023-03-17T07:10:18.464Z,0.36
2023-03-17T07:12:46.403Z,0.39
2023-03-17T07:15:14.408Z,0.41
2023-03-17T07:17:42.738Z,0.45
2023-03-17T07:20:11.924Z,0.54
2023-03-17T07:22:41.355Z,0.66
2023-03-17T07:25:11.055Z,0.77
2023-03-17T07:27:39.101Z,0.87
2023-03-17T07:30:08.322Z,0.96
2023-03-17T07:32:36.449Z,1.03
2023-03-17T07:35:05.813Z,1.10
2023-03-17T07:37:34.054Z,1.19
2023-03-17T07:40:02.353Z,1.29
2023-03-17T07:42:30.220Z,1.38
2023-03-17T07:44:58.298Z,1.48
2023-03-17T07:47:26.245Z,1.58
2023-03-17T07:49:54.966Z,1.69
2023-03-17T07:52:22.819Z,1.81
2023-03-17T07:54:52.312Z,1.94
2023-03-17T07:57:20.260Z,2.08
2023-03-17T07:59:48.230Z,2.19
2023-03-17T08:02:17.811Z,2.28
2023-03-17T08:04:46.065Z,2.37
2023-03-17T08:07:15.690Z,2.46
2023-03-17T08:09:43.720Z,2.57
2023-03-17T08:12:11.975Z,2.67
2023-03-17T08:14:41.504Z,2.80
2023-03-17T08:17:10.640Z,2.92
2023-03-17T08:19:38.658Z,3.01
2023-03-17T08:22:06.961Z,3.11
2023-03-17T08:24:35.466Z,3.20
2023-03-17T08:27:04.214Z,3.30
2023-03-17T08:29:32.165Z,3.41
2023-03-17T08:32:00.032Z,3.48
2023-03-17T08:34:28.447Z,3.58
2023-03-17T08:36:56.802Z,3.68
2023-03-17T08:39:24.628Z,3.77
2023-03-17T08:41:53.050Z,3.87
2023-03-17T08:44:22.014Z,3.96
2023-03-17T08:46:51.479Z,4.07
2023-03-17T08:49:19.397Z,4.16
2023-03-17T08:51:47.674Z,4.28
2023-03-17T08:54:15.985Z,4.43
2023-03-17T08:56:43.831Z,4.64
2023-03-17T08:59:12.597Z,4.83
2023-03-17T09:01:40.508Z,5.00
2023-03-17T09:04:09.149Z,5.15
2023-03-17T09:06:38.812Z,5.26
2023-03-17T09:09:07.749Z,5.31
2023-03-17T09:11:35.575Z,5.32
2023-03-17T09:14:03.813Z,5.34
2023-03-17T09:16:34.322Z,5.35
2023-03-17T09:19:03.924Z,5.35
2023-03-17T09:21:32.117Z,5.36
2023-03-17T09:24:02.462Z,5.39
2023-03-17T09:26:30.695Z,5.47
2023-03-17T09:28:58.681Z,5.51
2023-03-17T09:31:26.820Z,5.56
2023-03-17T09:33:55.121Z,5.62
2023-03-17T09:36:23.706Z,5.70
2023-03-17T09:38:52.384Z,5.78
2023-03-17T09:41:30.231Z,5.89
2023-03-17T09:44:23.131Z,5.96
2023-03-17T09:47:04.940Z,5.97
2023-03-17T09:49:38.760Z,5.99
2023-03-17T09:52:13.482Z,6.02
2023-03-17T09:54:42.250Z,6.06
2023-03-17T09:57:19.299Z,6.11
2023-03-17T09:59:53.620Z,6.19
2023-03-17T10:02:24.479Z,6.27
2023-03-17T10:04:52.619Z,6.30
2023-03-17T10:07:39.085Z,6.35
2023-03-17T10:10:28.099Z,6.43
2023-03-17T10:13:07.002Z,6.48
2023-03-17T10:15:42.221Z,6.55
2023-03-17T10:18:16.727Z,6.61
2023-03-17T10:20:52.240Z,6.65
2023-03-17T10:23:36.311Z,6.73
2023-03-17T10:26:32.903Z,6.78
2023-03-17T10:29:04.386Z,6.83
2023-03-17T10:31:35.582Z,6.88
2023-03-17T10:34:17.745Z,6.98
2023-03-17T10:36:53.787Z,7.08
2023-03-17T10:39:24.776Z,7.13
2023-03-17T10:42:09.254Z,7.18
2023-03-17T10:45:01.416Z,7.24
2023-03-17T10:47:33.401Z,7.30
2023-03-17T10:50:21.112Z,7.38
2023-03-17T10:52:57.909Z,7.48
2023-03-17T10:55:28.221Z,7.50
2023-03-17T10:58:15.388Z,7.56
2023-03-17T11:00:57.596Z,7.66
2023-03-17T11:03:29.422Z,7.78
2023-03-17T11:06:10.253Z,7.82
2023-03-17T11:08:51.114Z,7.89
2023-03-17T11:11:37.906Z,7.97
2023-03-17T11:14:14.276Z,8.02
2023-03-17T11:17:16.718Z,8.03
2023-03-17T11:20:11.977Z,8.07
2023-03-17T11:22:43.072Z,8.17
2023-03-17T11:25:17.456Z,8.28
2023-03-17T11:27:51.401Z,8.38
2023-03-17T11:31:09.523Z,8.47
2023-03-17T11:33:55.227Z,8.61
2023-03-17T11:36:45.355Z,8.70
2023-03-17T11:39:24.323Z,8.78
2023-03-17T11:41:58.331Z,8.88
2023-03-17T11:44:40.535Z,8.98
2023-03-17T11:47:27.085Z,9.02
2023-03-17T11:50:08.361Z,9.03
2023-03-17T11:52:48.512Z,9.03
2023-03-17T11:55:22.504Z,9.02
2023-03-17T11:58:00.194Z,8.99
2023-03-17T12:00:43.816Z,9.00
2023-03-17T12:03:22.093Z,8.98
2023-03-17T12:05:55.819Z,9.00
2023-03-17T12:08:36.086Z,9.00
2023-03-17T12:11:10.685Z,8.96
2023-03-17T12:13:45.539Z,8.96
2023-03-17T12:16:22.750Z,9.00
2023-03-17T12:19:16.617Z,9.02
2023-03-17T12:22:19.062Z,9.07
2023-03-17T12:25:16.643Z,9.12
2023-03-17T12:27:54.531Z,9.12
2023-03-17T12:30:33.233Z,9.14
2023-03-17T12:33:30.316Z,9.18
2023-03-17T12:36:00.754Z,9.18
2023-03-17T12:38:47.044Z,9.22
2023-03-17T12:41:33.690Z,9.26
2023-03-17T12:44:08.211Z,9.30
2023-03-17T12:47:04.604Z,9.31
2023-03-17T12:50:20.074Z,9.38
2023-03-17T12:53:09.947Z,9.44
2023-03-17T12:55:38.816Z,9.54
2023-03-17T12:58:27.287Z,9.61
2023-03-17T13:01:32.415Z,9.68
2023-03-17T13:04:05.781Z,9.73
2023-03-17T13:06:43.036Z,9.73
2023-03-17T13:09:32.982Z,9.75
2023-03-17T13:12:02.613Z,9.80
2023-03-17T13:14:44.529Z,9.85
2023-03-17T13:17:23.971Z,9.80
2023-03-17T13:19:59.408Z,9.79
2023-03-17T13:22:37.761Z,9.80
2023-03-17T13:25:32.402Z,9.90
2023-03-17T13:28:12.804Z,10.01
2023-03-17T13:30:41.340Z,10.06
2023-03-17T13:33:12.437Z,10.09
2023-03-17T13:35:53.600Z,10.09
2023-03-17T13:39:15.070Z,10.12
2023-03-17T13:42:17.636Z,10.13
2023-03-17T13:45:08.452Z,10.15
2023-03-17T13:47:40.293Z,10.24
2023-03-17T13:50:25.484Z,10.33
2023-03-17T13:53:01.757Z,10.39
2023-03-17T13:55:35.108Z,10.46
2023-03-17T13:58:11.592Z,10.53
2023-03-17T14:00:43.788Z,10.57
2023-03-17T14:03:23.224Z,10.62
2023-03-17T14:05:52.748Z,10.60
2023-03-17T14:08:33.866Z,10.66
2023-03-17T14:11:06.786Z,10.67
2023-03-17T14:13:40.615Z,10.67
2023-03-17T14:16:21.352Z,10.74
2023-03-17T14:18:54.018Z,10.80
2023-03-17T14:21:30.507Z,10.80
2023-03-17T14:24:01.541Z,10.77
2023-03-17T14:26:32.456Z,10.68
2023-03-17T14:29:04.917Z,10.57
2023-03-17T14:31:32.802Z,10.46
2023-03-17T14:34:01.521Z,10.36
2023-03-17T14:36:34.617Z,10.25
2023-03-17T14:39:02.608Z,10.15
2023-03-17T14:41:32.226Z,10.08
2023-03-17T14:44:02.102Z,10.04
2023-03-17T14:46:41.228Z,9.97
2023-03-17T14:49:20.985Z,9.93
2023-03-17T14:51:51.768Z,9.91
2023-03-17T14:54:26.791Z,9.90
2023-03-17T14:57:02.317Z,9.91
2023-03-17T14:59:53.618Z,9.91
2023-03-17T15:02:28.065Z,9.87
2023-03-17T15:04:59.504Z,9.82
2023-03-17T15:07:37.970Z,9.77
2023-03-17T15:10:17.208Z,9.74
2023-03-17T15:12:46.862Z,9.71
2023-03-17T15:15:27.188Z,9.60
2023-03-17T15:17:59.474Z,9.51
2023-03-17T15:20:31.680Z,9.46
2023-03-17T15:23:04.246Z,9.38
2023-03-17T15:25:37.526Z,9.31
2023-03-17T15:28:16.905Z,9.21
2023-03-17T15:30:48.390Z,9.17
2023-03-17T15:33:22.561Z,9.13
2023-03-17T15:35:51.187Z,9.07
2023-03-17T15:38:19.461Z,9.02
2023-03-17T15:40:47.703Z,8.99
2023-03-17T15:43:17.056Z,8.98
2023-03-17T15:45:45.984Z,8.99
2023-03-17T15:48:25.821Z,8.99
2023-03-17T15:50:56.891Z,8.98
2023-03-17T15:53:24.888Z,8.97
2023-03-17T15:55:53.465Z,8.91
2023-03-17T15:58:21.255Z,8.83
2023-03-17T16:00:59.266Z,8.73
2023-03-17T16:03:33.409Z,8.63
2023-03-17T16:06:04.376Z,8.49
2023-03-17T16:08:32.173Z,8.35
2023-03-17T16:11:00.310Z,8.20
2023-03-17T16:13:28.118Z,8.04
2023-03-17T16:15:59.111Z,7.90
2023-03-17T16:18:34.255Z,7.77
2023-03-17T16:21:04.093Z,7.66
2023-03-17T16:23:36.973Z,7.54
2023-03-17T16:26:14.815Z,7.43
2023-03-17T16:28:47.790Z,7.34
2023-03-17T16:31:25.653Z,7.24
2023-03-17T16:33:54.531Z,7.10
2023-03-17T16:36:24.452Z,6.99
2023-03-17T16:38:52.876Z,6.87
2023-03-17T16:41:24.661Z,6.76
2023-03-17T16:43:58.934Z,6.64
2023-03-17T16:46:34.051Z,6.52
2023-03-17T16:49:04.211Z,6.41
2023-03-17T16:51:32.027Z,6.29
2023-03-17T16:53:59.843Z,6.18
2023-03-17T16:56:28.182Z,6.07
2023-03-17T16:58:56.163Z,5.97
2023-03-17T17:01:27.116Z,5.87
2023-03-17T17:03:56.064Z,5.77
2023-03-17T17:06:24.581Z,5.67
2023-03-17T17:08:52.394Z,5.59
2023-03-17T17:11:20.866Z,5.51
2023-03-17T17:13:49.472Z,5.43
2023-03-17T17:16:30.727Z,5.34
2023-03-17T17:18:59.955Z,5.25
2023-03-17T17:21:28.464Z,5.19
2023-03-17T17:23:57.136Z,5.13
2023-03-17T17:26:24.930Z,5.04
2023-03-17T17:28:53.156Z,4.96
2023-03-17T17:31:21.155Z,4.89
2023-03-17T17:33:49.119Z,4.83
2023-03-17T17:36:17.913Z,4.76
2023-03-17T17:38:46.464Z,4.71
2023-03-17T17:41:14.365Z,4.65
2023-03-17T17:43:42.365Z,4.61
2023-03-17T17:46:12.715Z,4.56
2023-03-17T17:48:41.211Z,4.51
2023-03-17T17:51:09.255Z,4.45
2023-03-17T17:53:37.177Z,4.38
2023-03-17T17:56:05.219Z,4.32
2023-03-17T17:58:33.329Z,4.27
2023-03-17T18:01:01.909Z,4.20
2023-03-17T18:03:32.053Z,4.16
2023-03-17T18:06:01.021Z,4.13
2023-03-17T18:08:29.155Z,4.11
2023-03-17T18:10:57.429Z,4.08
2023-03-17T18:13:25.816Z,4.06
2023-03-17T18:15:53.717Z,4.03
2023-03-17T18:18:21.746Z,3.98
2023-03-17T18:20:49.797Z,3.94
2023-03-17T18:23:17.829Z,3.90
2023-03-17T18:25:45.839Z,3.89
2023-03-17T18:28:13.765Z,3.87
2023-03-17T18:30:43.427Z,3.84
2023-03-17T18:33:16.523Z,3.80
2023-03-17T18:35:47.385Z,3.75
2023-03-17T18:38:15.535Z,3.71
2023-03-17T18:40:44.132Z,3.68
2023-03-17T18:43:12.031Z,3.65
2023-03-17T18:45:39.993Z,3.64
2023-03-17T18:48:07.947Z,3.64
2023-03-17T18:50:37.173Z,3.62
2023-03-17T18:53:05.165Z,3.62
2023-03-17T18:55:33.162Z,3.59
2023-03-17T18:58:01.116Z,3.56
2023-03-17T19:00:29.181Z,3.52
2023-03-17T19:02:57.251Z,3.48
2023-03-17T19:05:25.740Z,3.43
2023-03-17T19:07:53.618Z,3.37
2023-03-17T19:10:21.986Z,3.33
2023-03-17T19:12:50.768Z,3.31
2023-03-17T19:15:19.680Z,3.28
2023-03-17T19:17:47.833Z,3.25
2023-03-17T19:20:15.665Z,3.20
2023-03-17T19:22:43.490Z,3.17
2023-03-17T19:25:11.591Z,3.15
2023-03-17T19:27:40.381Z,3.12
2023-03-17T19:30:09.414Z,3.12
2023-03-17T19:32:37.352Z,3.09
2023-03-17T19:35:07.608Z,3.07
2023-03-17T19:37:36.595Z,3.03
2023-03-17T19:40:08.182Z,2.99
2023-03-17T19:42:36.683Z,2.96
2023-03-17T19:45:05.431Z,2.93
2023-03-17T19:47:33.658Z,2.90
2023-03-17T19:50:01.888Z,2.86
2023-03-17T19:52:29.842Z,2.84
2023-03-17T19:54:58.014Z,2.81
2023-03-17T19:57:27.180Z,2.77
2023-03-17T19:59:55.181Z,2.74
2023-03-17T20:02:23.047Z,2.71
2023-03-17T20:04:51.552Z,2.68
2023-03-17T20:07:19.527Z,2.66
2023-03-17T20:09:48.765Z,2.63
2023-03-17T20:12:17.152Z,2.60
2023-03-17T20:14:45.043Z,2.57
2023-03-17T20:17:14.643Z,2.53
2023-03-17T20:19:42.408Z,2.49
2023-03-17T20:22:11.037Z,2.47
2023-03-17T20:24:38.865Z,2.45
2023-03-17T20:27:08.071Z,2.42
2023-03-17T20:29:36.584Z,2.40
2023-03-17T20:32:04.819Z,2.38
2023-03-17T20:34:35.010Z,2.36
2023-03-17T20:37:02.912Z,2.34
2023-03-17T20:39:32.524Z,2.31
2023-03-17T20:42:01.764Z,2.29
2023-03-17T20:44:30.417Z,2.28
2023-03-17T20:46:58.309Z,2.27
2023-03-17T20:49:26.760Z,2.28
2023-03-17T20:51:54.590Z,2.28
2023-03-17T20:54:23.389Z,2.29
2023-03-17T20:56:56.802Z,2.29
2023-03-17T20:59:24.860Z,2.31
2023-03-17T21:01:53.027Z,2.31
2023-03-17T21:04:21.405Z,2.32
2023-03-17T21:06:49.791Z,2.32
2023-03-17T21:09:17.909Z,2.32
2023-03-17T21:11:46.033Z,2.33
2023-03-17T21:14:13.867Z,2.33
2023-03-17T21:16:42.900Z,2.34
2023-03-17T21:19:14.582Z,2.35
2023-03-17T21:21:43.195Z,2.37
2023-03-17T21:24:24.388Z,2.40
2023-03-17T21:26:52.311Z,2.40
2023-03-17T21:29:21.480Z,2.39
2023-03-17T21:31:49.755Z,2.39
2023-03-17T21:34:18.029Z,2.39
2023-03-17T21:36:46.142Z,2.40
2023-03-17T21:39:14.097Z,2.43
2023-03-17T21:41:41.994Z,2.44
2023-03-17T21:44:12.060Z,2.43
2023-03-17T21:46:39.894Z,2.42
2023-03-17T21:49:08.181Z,2.40
2023-03-17T21:51:36.284Z,2.39
2023-03-17T21:54:05.577Z,2.38
2023-03-17T21:56:33.669Z,2.38
2023-03-17T21:59:01.486Z,2.36
2023-03-17T22:01:29.700Z,2.36
2023-03-17T22:03:57.952Z,2.33
2023-03-17T22:06:27.575Z,2.32
2023-03-17T22:08:55.965Z,2.30
2023-03-17T22:11:24.100Z,2.30
2023-03-17T22:13:52.341Z,2.29
2023-03-17T22:16:21.652Z,2.30
2023-03-17T22:18:49.516Z,2.27
2023-03-17T22:21:18.140Z,2.24
2023-03-17T22:23:46.417Z,2.21
2023-03-17T22:26:17.141Z,2.19
2023-03-17T22:28:47.286Z,2.18
2023-03-17T22:31:23.756Z,2.16
2023-03-17T22:33:55.046Z,2.17
2023-03-17T22:36:24.920Z,2.16
2023-03-17T22:38:53.442Z,2.14
2023-03-17T22:41:23.943Z,2.13
2023-03-17T22:43:52.008Z,2.13
2023-03-17T22:46:20.865Z,2.13
2023-03-17T22:48:49.821Z,2.14
2023-03-17T22:51:21.442Z,2.14
2023-03-17T22:53:50.394Z,2.16
2023-03-17T22:56:19.248Z,2.17
2023-03-17T22:58:47.910Z,2.17
2023-03-17T23:01:17.399Z,2.18
2023-03-17T23:03:45.668Z,2.18
2023-03-17T23:06:14.665Z,2.18
2023-03-17T23:08:44.102Z,2.18
2023-03-17T23:11:19.196Z,2.18
2023-03-17T23:13:48.085Z,2.17
2023-03-17T23:16:17.355Z,2.15
2023-03-17T23:18:46.757Z,2.13
2023-03-17T23:21:21.943Z,2.12
2023-03-17T23:23:49.791Z,2.10
2023-03-17T23:26:17.752Z,2.08
2023-03-17T23:28:46.642Z,2.05
2023-03-17T23:31:16.774Z,2.02
2023-03-17T23:33:46.911Z,2.01
2023-03-17T23:36:17.097Z,1.98
2023-03-17T23:38:45.680Z,1.98
2023-03-17T23:41:15.277Z,1.96
2023-03-17T23:43:44.182Z,1.95
2023-03-17T23:46:13.983Z,1.95
2023-03-17T23:48:42.993Z,1.95
2023-03-17T23:51:12.711Z,1.95
2023-03-17T23:53:41.865Z,1.95
2023-03-17T23:56:11.596Z,1.94
2023-03-17T23:58:42.540Z,1.93
