createdAt,value
2023-05-15T00:00:04.761Z,99.99
2023-05-15T00:01:04.744Z,99.99
2023-05-15T00:02:04.752Z,99.99
2023-05-15T00:03:05.009Z,99.99
2023-05-15T00:04:04.726Z,99.99
2023-05-15T00:05:04.802Z,99.99
2023-05-15T00:06:04.729Z,99.99
2023-05-15T00:07:04.712Z,99.99
2023-05-15T00:08:04.751Z,99.99
2023-05-15T00:09:04.662Z,99.99
2023-05-15T00:10:04.752Z,99.99
2023-05-15T00:11:04.755Z,99.99
2023-05-15T00:12:04.676Z,99.99
2023-05-15T00:13:04.676Z,99.99
2023-05-15T00:14:04.836Z,99.99
2023-05-15T00:15:04.606Z,99.99
2023-05-15T00:16:04.593Z,99.99
2023-05-15T00:17:04.647Z,99.99
2023-05-15T00:18:04.716Z,99.99
2023-05-15T00:19:04.679Z,99.99
2023-05-15T00:20:04.620Z,99.99
2023-05-15T00:21:04.548Z,99.99
2023-05-15T00:22:04.538Z,99.99
2023-05-15T00:23:04.606Z,99.99
2023-05-15T00:24:04.571Z,99.99
2023-05-15T00:25:04.493Z,99.99
2023-05-15T00:26:04.509Z,99.99
2023-05-15T00:27:04.486Z,99.99
2023-05-15T00:28:04.473Z,99.99
2023-05-15T00:29:04.494Z,99.99
2023-05-15T00:30:04.485Z,99.99
2023-05-15T00:31:04.537Z,99.99
2023-05-15T00:32:04.456Z,99.99
2023-05-15T00:33:04.491Z,99.99
2023-05-15T00:34:04.451Z,99.99
2023-05-15T00:35:04.421Z,99.99
2023-05-15T00:36:04.431Z,99.99
2023-05-15T00:37:04.395Z,99.99
2023-05-15T00:38:04.387Z,99.99
2023-05-15T00:39:04.604Z,99.99
2023-05-15T00:40:04.365Z,99.99
2023-05-15T00:41:04.368Z,99.99
2023-05-15T00:42:04.357Z,99.99
2023-05-15T00:43:04.320Z,99.99
2023-05-15T00:44:04.320Z,99.99
2023-05-15T00:45:04.324Z,99.99
2023-05-15T00:46:04.345Z,99.99
2023-05-15T00:47:04.361Z,99.99
2023-05-15T00:48:04.391Z,99.99
2023-05-15T00:49:04.276Z,99.99
2023-05-15T00:50:04.260Z,99.99
2023-05-15T00:51:04.296Z,99.99
2023-05-15T00:52:04.235Z,99.99
2023-05-15T00:53:04.229Z,99.99
2023-05-15T00:54:04.308Z,99.99
2023-05-15T00:55:04.276Z,99.99
2023-05-15T00:56:04.224Z,99.99
2023-05-15T00:57:04.225Z,99.99
2023-05-15T00:58:04.203Z,99.99
2023-05-15T00:59:04.198Z,99.99
2023-05-15T01:00:04.179Z,99.99
2023-05-15T01:01:05.184Z,99.99
2023-05-15T01:02:04.262Z,99.99
2023-05-15T01:03:04.279Z,99.99
2023-05-15T01:04:04.188Z,99.99
2023-05-15T01:05:04.116Z,99.99
2023-05-15T01:06:04.118Z,99.99
2023-05-15T01:07:04.137Z,99.99
2023-05-15T01:08:04.093Z,99.99
2023-05-15T01:09:04.121Z,99.99
2023-05-15T01:10:04.068Z,99.99
2023-05-15T01:11:04.173Z,99.99
2023-05-15T01:12:04.046Z,99.99
2023-05-15T01:13:04.042Z,99.99
2023-05-15T01:14:04.107Z,99.99
2023-05-15T01:15:04.004Z,99.99
2023-05-15T01:16:04.108Z,99.99
2023-05-15T01:17:04.034Z,99.99
2023-05-15T01:18:04.038Z,99.99
2023-05-15T01:19:04.211Z,99.99
2023-05-15T01:20:04.207Z,99.99
2023-05-15T01:21:03.939Z,99.99
2023-05-15T01:22:03.950Z,99.99
2023-05-15T01:23:03.943Z,99.99
2023-05-15T01:24:03.998Z,99.99
2023-05-15T01:25:03.969Z,99.99
2023-05-15T01:26:03.990Z,99.99
2023-05-15T01:27:03.904Z,99.99
2023-05-15T01:28:03.947Z,99.99
2023-05-15T01:29:03.927Z,99.99
2023-05-15T01:30:03.869Z,99.99
2023-05-15T01:31:03.831Z,99.99
2023-05-15T01:32:04.010Z,99.99
2023-05-15T01:33:04.003Z,99.99
2023-05-15T01:34:03.840Z,99.99
2023-05-15T01:35:03.927Z,99.99
2023-05-15T01:36:03.793Z,99.99
2023-05-15T01:37:03.823Z,99.99
2023-05-15T01:38:03.784Z,99.99
2023-05-15T01:39:03.788Z,99.99
2023-05-15T01:40:03.832Z,99.99
2023-05-15T01:41:03.770Z,99.99
2023-05-15T01:42:03.880Z,99.99
2023-05-15T01:43:03.793Z,99.99
2023-05-15T01:44:03.797Z,99.99
2023-05-15T01:45:03.759Z,99.99
2023-05-15T01:46:03.763Z,99.99
2023-05-15T01:47:03.711Z,99.99
2023-05-15T01:48:03.756Z,99.99
2023-05-15T01:49:03.705Z,99.99
2023-05-15T01:50:03.671Z,99.99
2023-05-15T01:51:03.692Z,99.99
2023-05-15T01:52:03.627Z,99.99
2023-05-15T01:53:03.672Z,99.99
2023-05-15T01:54:03.635Z,99.99
2023-05-15T01:55:03.655Z,99.99
2023-05-15T01:56:03.859Z,99.99
2023-05-15T01:57:03.611Z,99.99
2023-05-15T01:58:03.599Z,99.99
2023-05-15T01:59:03.630Z,99.99
2023-05-15T02:00:03.618Z,99.99
2023-05-15T02:01:03.664Z,99.99
2023-05-15T02:02:03.797Z,99.99
2023-05-15T02:03:03.629Z,99.99
2023-05-15T02:04:03.663Z,99.99
2023-05-15T02:05:03.532Z,99.99
2023-05-15T02:06:03.617Z,99.99
2023-05-15T02:07:03.514Z,99.99
2023-05-15T02:08:03.507Z,99.99
2023-05-15T02:09:03.516Z,99.99
2023-05-15T02:10:03.582Z,99.99
2023-05-15T02:11:03.603Z,99.99
2023-05-15T02:12:03.483Z,99.99
2023-05-15T02:13:03.444Z,99.99
2023-05-15T02:14:03.560Z,99.99
2023-05-15T02:15:03.409Z,99.99
2023-05-15T02:16:03.482Z,99.99
2023-05-15T02:17:03.407Z,99.99
2023-05-15T02:18:03.423Z,99.99
2023-05-15T02:19:03.445Z,99.99
2023-05-15T02:20:03.396Z,99.99
2023-05-15T02:21:03.368Z,99.99
2023-05-15T02:22:03.445Z,99.99
2023-05-15T02:23:03.347Z,99.99
2023-05-15T02:24:03.290Z,99.99
2023-05-15T02:25:03.302Z,99.99
2023-05-15T02:26:03.324Z,99.99
2023-05-15T02:27:03.292Z,99.99
2023-05-15T02:28:03.352Z,99.99
2023-05-15T02:29:03.268Z,99.99
2023-05-15T02:30:03.272Z,99.99
2023-05-15T02:31:03.290Z,99.99
2023-05-15T02:32:03.378Z,99.99
2023-05-15T02:33:03.250Z,99.99
2023-05-15T02:34:03.214Z,99.99
2023-05-15T02:35:03.221Z,99.99
2023-05-15T02:36:03.179Z,99.99
2023-05-15T02:37:03.198Z,99.99
2023-05-15T02:38:03.202Z,99.99
2023-05-15T02:39:03.198Z,99.99
2023-05-15T02:40:03.171Z,99.99
2023-05-15T02:41:03.166Z,99.99
2023-05-15T02:42:03.151Z,99.99
2023-05-15T02:43:03.111Z,99.99
2023-05-15T02:44:03.141Z,99.99
2023-05-15T02:45:03.125Z,99.99
2023-05-15T02:46:03.194Z,99.99
2023-05-15T02:47:03.136Z,99.99
2023-05-15T02:48:03.135Z,99.99
2023-05-15T02:49:03.063Z,99.99
2023-05-15T02:50:03.046Z,99.99
2023-05-15T02:51:03.101Z,99.99
2023-05-15T02:52:03.044Z,99.99
2023-05-15T02:53:03.056Z,99.99
2023-05-15T02:54:03.011Z,99.99
2023-05-15T02:55:03.049Z,99.99
2023-05-15T02:56:03.008Z,99.99
2023-05-15T02:57:02.980Z,99.99
2023-05-15T02:58:03.013Z,99.99
2023-05-15T02:59:03.010Z,99.99
2023-05-15T03:00:02.972Z,99.99
2023-05-15T03:01:02.989Z,99.99
2023-05-15T03:02:02.950Z,99.99
2023-05-15T03:03:03.220Z,99.99
2023-05-15T03:04:03.060Z,99.99
2023-05-15T03:05:02.912Z,99.99
2023-05-15T03:06:02.922Z,99.99
2023-05-15T03:07:02.895Z,99.99
2023-05-15T03:08:02.889Z,99.99
2023-05-15T03:09:02.876Z,99.99
2023-05-15T03:10:02.864Z,99.99
2023-05-15T03:11:02.820Z,99.99
2023-05-15T03:12:02.836Z,99.99
2023-05-15T03:13:02.828Z,99.99
2023-05-15T03:14:02.830Z,99.99
2023-05-15T03:15:02.805Z,99.99
2023-05-15T03:16:02.767Z,99.99
2023-05-15T03:17:02.786Z,99.99
2023-05-15T03:18:02.786Z,99.99
2023-05-15T03:19:02.939Z,99.99
2023-05-15T03:20:02.766Z,99.99
2023-05-15T03:21:02.739Z,99.99
2023-05-15T03:22:02.718Z,99.99
2023-05-15T03:23:02.704Z,99.99
2023-05-15T03:24:02.678Z,99.99
2023-05-15T03:25:02.708Z,99.99
2023-05-15T03:26:02.705Z,99.99
2023-05-15T03:27:02.683Z,99.99
2023-05-15T03:28:02.688Z,99.99
2023-05-15T03:29:02.677Z,99.99
2023-05-15T03:30:02.865Z,99.99
2023-05-15T03:31:02.672Z,99.99
2023-05-15T03:32:02.630Z,99.99
2023-05-15T03:33:02.712Z,99.99
2023-05-15T03:34:02.604Z,99.99
2023-05-15T03:35:02.727Z,99.99
2023-05-15T03:36:02.599Z,99.99
2023-05-15T03:37:02.581Z,99.99
2023-05-15T03:38:02.547Z,99.99
2023-05-15T03:39:02.546Z,99.99
2023-05-15T03:40:02.545Z,99.99
2023-05-15T03:41:02.546Z,99.99
2023-05-15T03:42:02.500Z,99.99
2023-05-15T03:43:02.498Z,99.99
2023-05-15T03:44:02.506Z,99.99
2023-05-15T03:45:02.501Z,99.99
2023-05-15T03:46:02.577Z,99.99
2023-05-15T03:47:02.528Z,99.99
2023-05-15T03:48:02.557Z,99.99
2023-05-15T03:49:02.431Z,99.99
2023-05-15T03:50:02.433Z,99.99
2023-05-15T03:51:02.488Z,99.99
2023-05-15T03:52:02.425Z,99.99
2023-05-15T03:53:02.413Z,99.99
2023-05-15T03:54:02.393Z,99.99
2023-05-15T03:55:02.408Z,99.99
2023-05-15T03:56:02.421Z,99.99
2023-05-15T03:57:02.387Z,99.99
2023-05-15T03:58:02.348Z,99.99
2023-05-15T03:59:02.346Z,99.99
2023-05-15T04:00:02.339Z,99.99
2023-05-15T04:01:02.310Z,99.99
2023-05-15T04:02:05.421Z,99.99
2023-05-15T04:03:02.496Z,99.99
2023-05-15T04:04:02.309Z,99.99
2023-05-15T04:05:02.346Z,99.99
2023-05-15T04:06:02.472Z,99.99
2023-05-15T04:07:02.463Z,99.99
2023-05-15T04:08:02.260Z,99.99
2023-05-15T04:09:02.246Z,99.99
2023-05-15T04:10:02.236Z,99.99
2023-05-15T04:11:02.204Z,99.99
2023-05-15T04:12:02.203Z,99.99
2023-05-15T04:13:02.197Z,99.99
2023-05-15T04:14:02.189Z,99.99
2023-05-15T04:15:02.159Z,99.99
2023-05-15T04:16:02.159Z,99.99
2023-05-15T04:17:02.158Z,99.99
2023-05-15T04:18:02.249Z,99.99
2023-05-15T04:19:02.163Z,99.99
2023-05-15T04:20:02.128Z,99.99
2023-05-15T04:21:02.099Z,99.99
2023-05-15T04:22:02.097Z,99.99
2023-05-15T04:23:02.132Z,99.99
2023-05-15T04:24:02.058Z,99.99
2023-05-15T04:25:02.046Z,99.99
2023-05-15T04:26:02.052Z,99.99
2023-05-15T04:27:02.092Z,99.99
2023-05-15T04:28:02.051Z,99.99
2023-05-15T04:29:04.514Z,99.99
2023-05-15T04:30:02.007Z,99.99
2023-05-15T04:31:01.982Z,99.99
2023-05-15T04:32:02.048Z,99.99
2023-05-15T04:33:02.037Z,99.99
2023-05-15T04:34:01.966Z,99.99
2023-05-15T04:35:02.150Z,99.99
2023-05-15T04:36:01.969Z,99.99
2023-05-15T04:37:01.947Z,99.99
2023-05-15T04:38:01.941Z,99.99
2023-05-15T04:39:01.927Z,99.99
2023-05-15T04:40:01.919Z,99.99
2023-05-15T04:41:01.889Z,99.99
2023-05-15T04:42:01.888Z,99.99
2023-05-15T04:43:01.851Z,99.99
2023-05-15T04:44:01.857Z,99.99
2023-05-15T04:45:01.840Z,99.99
2023-05-15T04:46:01.878Z,99.99
2023-05-15T04:47:01.814Z,99.99
2023-05-15T04:48:01.821Z,99.99
2023-05-15T04:49:01.799Z,99.99
2023-05-15T04:50:01.795Z,99.99
2023-05-15T04:51:01.809Z,99.99
2023-05-15T04:52:01.799Z,99.99
2023-05-15T04:53:01.780Z,99.99
2023-05-15T04:54:01.789Z,99.99
2023-05-15T04:55:01.768Z,99.99
2023-05-15T04:56:01.744Z,99.99
2023-05-15T04:57:01.719Z,99.99
2023-05-15T04:58:01.712Z,99.99
2023-05-15T04:59:01.708Z,99.99
2023-05-15T05:00:01.909Z,99.99
2023-05-15T05:01:03.878Z,99.99
2023-05-15T05:02:01.915Z,99.99
2023-05-15T05:03:01.721Z,99.99
2023-05-15T05:04:01.677Z,99.99
2023-05-15T05:05:01.659Z,99.99
2023-05-15T05:06:01.652Z,99.99
2023-05-15T05:07:01.659Z,99.99
2023-05-15T05:08:01.632Z,99.99
2023-05-15T05:09:01.596Z,99.99
2023-05-15T05:10:01.644Z,99.99
2023-05-15T05:11:01.637Z,99.99
2023-05-15T05:12:01.606Z,99.99
2023-05-15T05:13:01.582Z,99.99
2023-05-15T05:14:01.573Z,99.99
2023-05-15T05:15:01.543Z,99.99
2023-05-15T05:16:01.558Z,99.99
2023-05-15T05:17:01.533Z,99.99
2023-05-15T05:18:01.571Z,99.99
2023-05-15T05:19:01.547Z,99.99
2023-05-15T05:20:01.497Z,99.99
2023-05-15T05:21:01.480Z,99.99
2023-05-15T05:22:01.478Z,99.99
2023-05-15T05:23:01.480Z,99.99
2023-05-15T05:24:01.446Z,99.99
2023-05-15T05:25:01.441Z,99.99
2023-05-15T05:26:01.865Z,99.99
2023-05-15T05:27:01.436Z,99.99
2023-05-15T05:28:01.429Z,99.99
2023-05-15T05:29:01.406Z,99.99
2023-05-15T05:30:01.392Z,99.99
2023-05-15T05:31:01.422Z,99.99
2023-05-15T05:32:01.490Z,99.99
2023-05-15T05:33:01.404Z,99.99
2023-05-15T05:34:01.361Z,99.99
2023-05-15T05:35:01.378Z,99.99
2023-05-15T05:36:01.374Z,99.99
2023-05-15T05:37:01.333Z,99.99
2023-05-15T05:38:01.334Z,99.99
2023-05-15T05:39:01.329Z,99.99
2023-05-15T05:40:01.295Z,99.99
2023-05-15T05:41:01.307Z,99.99
2023-05-15T05:42:01.283Z,99.99
2023-05-15T05:43:01.345Z,99.99
2023-05-15T05:44:01.258Z,99.99
2023-05-15T05:45:01.261Z,99.99
2023-05-15T05:46:01.237Z,99.99
2023-05-15T05:47:01.277Z,99.99
2023-05-15T05:48:01.226Z,99.99
2023-05-15T05:49:01.209Z,99.99
2023-05-15T05:50:01.222Z,99.99
2023-05-15T05:51:01.215Z,99.99
2023-05-15T05:52:01.186Z,99.99
2023-05-15T05:53:01.189Z,99.99
2023-05-15T05:54:01.193Z,99.99
2023-05-15T05:55:01.154Z,99.99
2023-05-15T05:56:01.157Z,99.99
2023-05-15T05:57:01.163Z,99.99
2023-05-15T05:58:01.296Z,99.99
2023-05-15T05:59:01.142Z,99.99
2023-05-15T06:00:01.089Z,99.99
2023-05-15T06:01:01.112Z,99.99
2023-05-15T06:02:01.089Z,99.99
2023-05-15T06:03:01.230Z,99.99
2023-05-15T06:04:01.145Z,99.99
2023-05-15T06:05:01.076Z,99.99
2023-05-15T06:06:01.039Z,99.99
2023-05-15T06:07:01.042Z,99.99
2023-05-15T06:08:01.037Z,99.99
2023-05-15T06:09:01.035Z,99.99
2023-05-15T06:10:01.018Z,99.99
2023-05-15T06:11:01.022Z,99.99
2023-05-15T06:12:00.996Z,99.99
2023-05-15T06:13:00.997Z,99.99
2023-05-15T06:14:00.982Z,99.99
2023-05-15T06:15:01.038Z,99.99
2023-05-15T06:16:00.960Z,99.99
2023-05-15T06:17:00.991Z,99.99
2023-05-15T06:18:00.982Z,99.99
2023-05-15T06:19:01.189Z,99.99
2023-05-15T06:20:00.927Z,99.99
2023-05-15T06:21:00.930Z,99.99
2023-05-15T06:22:00.921Z,99.99
2023-05-15T06:23:00.914Z,99.99
2023-05-15T06:24:00.891Z,99.99
2023-05-15T06:25:00.887Z,99.99
2023-05-15T06:26:00.875Z,99.99
2023-05-15T06:27:00.868Z,99.99
2023-05-15T06:28:00.862Z,99.99
2023-05-15T06:29:00.853Z,99.99
2023-05-15T06:30:00.836Z,99.99
2023-05-15T06:31:01.189Z,99.99
2023-05-15T06:32:00.830Z,99.99
2023-05-15T06:33:01.050Z,99.99
2023-05-15T06:34:00.805Z,99.99
2023-05-15T06:35:00.816Z,99.99
2023-05-15T06:36:00.789Z,99.99
2023-05-15T06:37:00.784Z,99.99
2023-05-15T06:38:00.798Z,99.99
2023-05-15T06:39:00.763Z,99.99
2023-05-15T06:40:00.797Z,99.99
2023-05-15T06:41:00.759Z,99.99
2023-05-15T06:42:00.740Z,99.99
2023-05-15T06:43:00.745Z,99.99
2023-05-15T06:44:00.746Z,99.99
2023-05-15T06:45:00.774Z,99.99
2023-05-15T06:46:00.806Z,99.99
2023-05-15T06:47:00.852Z,99.99
2023-05-15T06:48:01.889Z,99.99
2023-05-15T06:49:00.686Z,99.99
2023-05-15T06:50:00.701Z,99.99
2023-05-15T06:51:00.673Z,99.99
2023-05-15T06:52:00.671Z,99.99
2023-05-15T06:53:00.656Z,99.99
2023-05-15T06:54:00.654Z,99.99
2023-05-15T06:55:00.645Z,99.99
2023-05-15T06:56:00.645Z,99.99
2023-05-15T06:57:00.620Z,99.99
2023-05-15T06:58:00.629Z,99.99
2023-05-15T06:59:00.609Z,99.99
2023-05-15T07:00:00.629Z,99.99
2023-05-15T07:01:01.353Z,99.99
2023-05-15T07:02:00.613Z,99.99
2023-05-15T07:03:00.671Z,99.99
2023-05-15T07:04:00.575Z,99.99
2023-05-15T07:05:00.636Z,99.99
2023-05-15T07:06:00.584Z,99.99
2023-05-15T07:07:00.554Z,99.99
2023-05-15T07:08:00.599Z,99.99
2023-05-15T07:09:00.542Z,99.99
2023-05-15T07:10:00.553Z,99.99
2023-05-15T07:11:00.528Z,99.99
2023-05-15T07:12:00.524Z,99.99
2023-05-15T07:13:00.523Z,99.99
2023-05-15T07:14:00.521Z,99.99
2023-05-15T07:15:00.497Z,99.99
2023-05-15T07:16:00.501Z,99.99
2023-05-15T07:17:00.538Z,99.99
2023-05-15T07:18:00.578Z,99.99
2023-05-15T07:19:00.542Z,99.99
2023-05-15T07:20:00.491Z,99.99
2023-05-15T07:21:00.458Z,99.99
2023-05-15T07:22:03.117Z,99.99
2023-05-15T07:23:00.443Z,99.99
2023-05-15T07:24:00.455Z,99.99
2023-05-15T07:25:00.451Z,99.99
2023-05-15T07:26:00.442Z,99.99
2023-05-15T07:27:00.417Z,99.99
2023-05-15T07:28:00.439Z,99.99
2023-05-15T07:29:00.407Z,99.99
2023-05-15T07:30:00.394Z,99.44
2023-05-15T07:31:02.770Z,98.28
2023-05-15T07:32:00.447Z,99.99
2023-05-15T07:33:00.417Z,96.94
2023-05-15T07:34:00.385Z,98.00
2023-05-15T07:35:00.393Z,98.48
2023-05-15T07:36:00.365Z,98.19
2023-05-15T07:37:00.351Z,98.96
2023-05-15T07:38:00.417Z,99.99
2023-05-15T07:39:00.420Z,99.87
2023-05-15T07:40:00.358Z,98.33
2023-05-15T07:41:00.335Z,96.99
2023-05-15T07:42:00.309Z,96.08
2023-05-15T07:43:00.329Z,95.21
2023-05-15T07:44:00.347Z,95.31
2023-05-15T07:45:00.463Z,93.39
2023-05-15T07:46:00.384Z,95.12
2023-05-15T07:47:00.310Z,95.89
2023-05-15T07:48:00.341Z,93.39
2023-05-15T07:49:00.297Z,94.01
2023-05-15T07:50:00.318Z,96.22
2023-05-15T07:51:00.462Z,95.17
2023-05-15T07:52:00.263Z,94.16
2023-05-15T07:53:00.273Z,92.14
2023-05-15T07:54:00.289Z,92.62
2023-05-15T07:55:00.253Z,92.67
2023-05-15T07:56:00.269Z,92.09
2023-05-15T07:57:00.258Z,89.98
2023-05-15T07:58:00.246Z,89.06
2023-05-15T07:59:00.273Z,90.59
2023-05-15T08:00:00.253Z,87.90
2023-05-15T08:01:00.244Z,88.87
2023-05-15T08:02:00.297Z,85.98
2023-05-15T08:03:00.550Z,88.00
2023-05-15T08:04:00.450Z,85.31
2023-05-15T08:05:00.266Z,86.99
2023-05-15T08:06:00.253Z,84.54
2023-05-15T08:07:00.325Z,83.00
2023-05-15T08:08:00.273Z,85.64
2023-05-15T08:09:00.210Z,84.54
2023-05-15T08:10:00.196Z,82.04
2023-05-15T08:11:00.220Z,84.10
2023-05-15T08:12:00.205Z,83.62
2023-05-15T08:13:00.202Z,83.42
2023-05-15T08:14:00.224Z,82.70
2023-05-15T08:15:00.207Z,82.31
2023-05-15T08:16:00.286Z,80.68
2023-05-15T08:17:00.169Z,78.98
2023-05-15T08:18:00.252Z,78.31
2023-05-15T08:19:00.193Z,79.43
2023-05-15T08:20:00.199Z,78.59
2023-05-15T08:21:00.193Z,79.52
2023-05-15T08:22:00.217Z,78.94
2023-05-15T08:23:00.152Z,79.23
2023-05-15T08:24:00.166Z,80.77
2023-05-15T08:25:00.261Z,80.19
2023-05-15T08:26:00.194Z,81.16
2023-05-15T08:27:00.158Z,81.68
2023-05-15T08:28:00.186Z,80.14
2023-05-15T08:29:00.139Z,79.69
2023-05-15T08:30:00.191Z,78.63
2023-05-15T08:31:00.201Z,79.35
2023-05-15T08:32:00.109Z,78.44
2023-05-15T08:33:00.212Z,79.25
2023-05-15T08:34:00.156Z,78.38
2023-05-15T08:35:00.157Z,78.81
2023-05-15T08:36:00.229Z,77.36
2023-05-15T08:37:00.129Z,77.07
2023-05-15T08:38:00.274Z,77.75
2023-05-15T08:39:00.114Z,77.46
2023-05-15T08:40:00.142Z,73.79
2023-05-15T08:41:00.059Z,72.85
2023-05-15T08:42:00.056Z,72.97
2023-05-15T08:43:00.153Z,75.05
2023-05-15T08:44:00.107Z,76.01
2023-05-15T08:45:00.076Z,77.17
2023-05-15T08:46:00.083Z,79.13
2023-05-15T08:47:47.554Z,76.86
2023-05-15T08:51:13.075Z,73.82
2023-05-15T08:53:25.515Z,74.24
2023-05-15T08:54:25.533Z,73.69
2023-05-15T08:55:25.686Z,71.61
2023-05-15T08:56:25.507Z,70.90
2023-05-15T08:57:25.504Z,68.87
2023-05-15T08:58:25.479Z,68.49
2023-05-15T08:59:25.495Z,68.93
2023-05-15T09:00:25.471Z,69.29
2023-05-15T09:01:25.493Z,71.34
2023-05-15T09:02:25.504Z,71.25
2023-05-15T09:03:25.548Z,69.80
2023-05-15T09:04:25.466Z,70.54
2023-05-15T09:05:28.220Z,72.99
2023-05-15T09:06:25.471Z,72.56
2023-05-15T09:07:25.468Z,73.57
2023-05-15T09:08:25.481Z,73.85
2023-05-15T09:09:25.462Z,73.41
2023-05-15T09:10:25.508Z,73.06
2023-05-15T09:11:25.459Z,70.29
2023-05-15T09:12:25.456Z,69.94
2023-05-15T09:13:25.425Z,67.52
2023-05-15T09:14:25.430Z,68.43
2023-05-15T09:15:25.809Z,67.36
2023-05-15T09:16:25.463Z,64.37
2023-05-15T09:17:25.464Z,66.11
2023-05-15T09:18:25.438Z,64.34
2023-05-15T09:19:25.432Z,64.21
2023-05-15T09:20:25.443Z,65.08
2023-05-15T09:21:25.412Z,65.43
2023-05-15T09:22:25.424Z,66.40
2023-05-15T09:23:25.424Z,65.53
2023-05-15T09:24:25.438Z,65.53
2023-05-15T09:25:26.000Z,67.20
2023-05-15T09:26:25.461Z,66.01
2023-05-15T09:27:25.384Z,64.47
2023-05-15T09:28:25.389Z,66.17
2023-05-15T09:29:25.386Z,67.33
2023-05-15T09:30:25.393Z,68.01
2023-05-15T09:31:25.417Z,66.85
2023-05-15T09:32:25.384Z,67.52
2023-05-15T09:33:25.381Z,68.68
2023-05-15T09:34:25.364Z,69.74
2023-05-15T09:35:27.165Z,68.39
2023-05-15T09:36:25.360Z,68.49
2023-05-15T09:37:25.361Z,67.97
2023-05-15T09:38:25.360Z,68.35
2023-05-15T09:39:25.350Z,68.35
2023-05-15T09:40:25.338Z,68.74
2023-05-15T09:41:25.766Z,67.97
2023-05-15T09:42:25.369Z,69.13
2023-05-15T09:43:25.350Z,69.16
2023-05-15T09:44:25.322Z,69.26
2023-05-15T09:45:25.543Z,68.97
2023-05-15T09:46:25.358Z,69.35
2023-05-15T09:47:25.484Z,65.59
2023-05-15T09:48:25.379Z,68.10
2023-05-15T09:59:26.540Z,67.52
2023-05-15T10:00:27.194Z,66.27
2023-05-15T10:01:26.545Z,63.53
2023-05-15T10:04:41.343Z,65.01
2023-05-15T10:05:43.505Z,62.60
2023-05-15T10:06:43.043Z,63.06
2023-05-15T10:07:41.281Z,65.95
2023-05-15T10:08:41.288Z,66.24
2023-05-15T10:09:41.312Z,66.82
2023-05-15T10:10:41.295Z,66.08
2023-05-15T10:11:41.288Z,66.27
2023-05-15T10:12:41.299Z,65.82
2023-05-15T10:13:41.279Z,62.92
2023-05-15T10:14:41.350Z,62.25
2023-05-15T10:15:41.354Z,62.60
2023-05-15T10:16:41.472Z,66.33
2023-05-15T10:17:41.338Z,67.00
2023-05-15T10:18:41.328Z,66.24
2023-05-15T10:19:54.161Z,66.82
2023-05-15T10:20:41.308Z,64.56
2023-05-15T10:21:41.266Z,66.01
2023-05-15T10:22:41.263Z,67.07
2023-05-15T10:23:41.286Z,66.88
2023-05-15T10:24:41.237Z,68.38
2023-05-15T10:25:41.264Z,68.87
2023-05-15T10:26:41.293Z,68.06
2023-05-15T10:27:41.242Z,68.93
2023-05-15T10:28:42.885Z,70.92
2023-05-15T10:29:41.258Z,70.15
2023-05-15T10:30:41.248Z,69.09
2023-05-15T10:31:41.279Z,69.95
2023-05-15T10:32:41.277Z,69.70
2023-05-15T10:33:41.215Z,69.89
2023-05-15T10:34:41.230Z,69.67
2023-05-15T10:35:41.191Z,69.76
2023-05-15T10:36:41.263Z,69.47
2023-05-15T10:37:41.235Z,69.76
2023-05-15T10:38:41.391Z,69.47
2023-05-15T10:39:41.216Z,70.56
2023-05-15T10:40:41.172Z,69.12
2023-05-15T10:41:41.194Z,69.76
2023-05-15T10:42:41.170Z,67.26
2023-05-15T10:43:41.175Z,69.18
2023-05-15T10:44:41.209Z,71.11
2023-05-15T10:45:41.185Z,72.36
2023-05-15T10:46:41.195Z,71.30
2023-05-15T10:47:41.216Z,69.57
2023-05-15T10:48:41.141Z,69.76
2023-05-15T10:49:41.155Z,71.97
2023-05-15T10:50:41.149Z,73.22
2023-05-15T10:51:41.130Z,72.65
2023-05-15T10:52:41.121Z,71.81
2023-05-15T10:53:41.150Z,71.47
2023-05-15T10:54:41.115Z,69.83
2023-05-15T10:55:41.132Z,69.54
2023-05-15T10:56:41.172Z,68.93
2023-05-15T10:57:41.108Z,70.21
2023-05-15T10:58:41.120Z,70.89
2023-05-15T10:59:41.109Z,68.23
2023-05-15T11:00:41.092Z,69.09
2023-05-15T11:01:41.151Z,68.52
2023-05-15T11:02:41.164Z,67.55
2023-05-15T11:03:49.378Z,68.48
2023-05-15T11:04:41.178Z,69.02
2023-05-15T11:05:41.067Z,69.60
2023-05-15T11:06:41.067Z,69.99
2023-05-15T11:07:41.046Z,69.67
2023-05-15T11:08:41.047Z,69.95
2023-05-15T11:09:41.051Z,70.43
2023-05-15T11:10:41.065Z,70.30
2023-05-15T11:11:41.072Z,70.88
2023-05-15T11:12:41.060Z,70.88
2023-05-15T11:13:41.071Z,71.84
2023-05-15T11:14:41.045Z,72.23
2023-05-15T11:15:41.045Z,73.13
2023-05-15T11:16:41.057Z,73.22
2023-05-15T11:17:41.023Z,72.26
2023-05-15T11:18:41.044Z,72.26
2023-05-15T11:19:41.027Z,71.49
2023-05-15T11:20:41.065Z,71.59
2023-05-15T11:21:41.033Z,71.97
2023-05-15T11:22:41.006Z,73.42
2023-05-15T11:23:40.988Z,73.96
2023-05-15T11:24:40.978Z,79.92
2023-05-15T11:25:40.973Z,85.11
2023-05-15T11:26:40.999Z,87.42
2023-05-15T11:27:40.993Z,89.69
2023-05-15T11:28:40.969Z,94.26
2023-05-15T11:29:40.983Z,96.08
2023-05-15T11:30:41.010Z,94.78
2023-05-15T11:31:40.945Z,92.96
2023-05-15T11:32:40.958Z,97.42
2023-05-15T11:33:40.939Z,99.58
2023-05-15T11:34:40.976Z,99.99
2023-05-15T11:35:40.956Z,99.99
2023-05-15T11:36:40.976Z,99.99
2023-05-15T11:37:40.922Z,99.99
2023-05-15T11:38:40.921Z,99.99
2023-05-15T11:39:40.925Z,99.99
2023-05-15T11:40:40.927Z,99.99
2023-05-15T11:41:40.933Z,99.99
2023-05-15T11:42:40.923Z,99.99
2023-05-15T11:43:40.907Z,99.99
2023-05-15T11:44:40.911Z,99.99
2023-05-15T11:45:40.884Z,99.99
2023-05-15T11:46:40.942Z,99.99
2023-05-15T11:47:40.942Z,99.99
2023-05-15T11:48:40.891Z,99.99
2023-05-15T11:49:40.876Z,99.99
2023-05-15T11:50:40.875Z,99.99
2023-05-15T11:51:40.841Z,99.99
2023-05-15T11:52:40.875Z,99.99
2023-05-15T11:53:40.868Z,99.99
2023-05-15T11:54:40.858Z,99.99
2023-05-15T11:55:40.859Z,99.99
2023-05-15T11:56:40.825Z,99.99
2023-05-15T11:57:40.834Z,99.99
2023-05-15T11:58:40.836Z,99.99
2023-05-15T11:59:40.797Z,99.99
2023-05-15T12:00:40.811Z,99.99
2023-05-15T12:01:41.017Z,99.99
2023-05-15T12:02:40.911Z,99.99
2023-05-15T12:03:41.082Z,99.99
2023-05-15T12:04:40.886Z,99.99
2023-05-15T12:05:50.227Z,99.99
2023-05-15T12:06:40.808Z,99.99
2023-05-15T12:07:40.769Z,99.99
2023-05-15T12:08:40.796Z,99.99
2023-05-15T12:09:40.739Z,99.99
2023-05-15T12:10:40.752Z,99.99
2023-05-15T12:11:40.739Z,99.99
2023-05-15T12:12:40.755Z,99.99
2023-05-15T12:13:40.733Z,99.99
2023-05-15T12:14:40.749Z,99.99
2023-05-15T12:15:40.760Z,99.99
2023-05-15T12:16:40.768Z,99.99
2023-05-15T12:17:40.745Z,99.99
2023-05-15T12:18:40.742Z,99.99
2023-05-15T12:19:40.708Z,99.99
2023-05-15T12:20:40.680Z,99.16
2023-05-15T12:21:40.710Z,99.99
2023-05-15T12:22:40.772Z,93.96
2023-05-15T12:23:40.699Z,94.34
2023-05-15T12:24:40.714Z,95.50
2023-05-15T12:25:40.862Z,94.30
2023-05-15T12:26:40.687Z,90.55
2023-05-15T12:27:40.665Z,90.83
2023-05-15T12:28:40.655Z,93.91
2023-05-15T12:29:40.642Z,95.79
2023-05-15T12:30:40.648Z,95.26
2023-05-15T12:31:40.708Z,90.55
2023-05-15T12:32:40.682Z,95.94
2023-05-15T12:33:40.658Z,96.37
2023-05-15T12:34:40.648Z,96.08
2023-05-15T12:35:40.654Z,93.48
2023-05-15T12:36:40.668Z,94.64
2023-05-15T12:37:40.613Z,92.61
2023-05-15T12:38:40.676Z,93.43
2023-05-15T12:39:40.598Z,91.13
2023-05-15T12:40:40.635Z,91.60
2023-05-15T12:41:40.609Z,91.89
2023-05-15T12:42:40.624Z,94.59
2023-05-15T12:43:40.575Z,89.01
2023-05-15T12:44:40.612Z,88.53
2023-05-15T12:45:40.594Z,87.95
2023-05-15T12:46:40.654Z,88.04
2023-05-15T12:47:40.714Z,89.34
2023-05-15T12:48:40.564Z,89.63
2023-05-15T12:49:40.597Z,88.71
2023-05-15T12:50:40.574Z,88.42
2023-05-15T12:51:40.534Z,88.23
2023-05-15T12:52:40.989Z,83.89
2023-05-15T12:53:40.544Z,81.54
2023-05-15T12:54:40.566Z,82.16
2023-05-15T12:55:40.584Z,84.47
2023-05-15T12:56:40.547Z,85.14
2023-05-15T12:57:40.566Z,85.14
2023-05-15T12:58:40.525Z,85.82
2023-05-15T12:59:40.517Z,83.12
2023-05-15T13:00:40.534Z,85.14
2023-05-15T13:01:40.547Z,84.91
2023-05-15T13:02:40.566Z,85.39
2023-05-15T13:03:40.605Z,79.52
2023-05-15T13:04:40.498Z,80.48
2023-05-15T13:05:40.535Z,82.89
2023-05-15T13:06:46.626Z,79.86
2023-05-15T13:07:40.507Z,81.50
2023-05-15T13:08:40.493Z,83.04