createdAt,value
2023-08-11T00:00:39.199Z,17.10
2023-08-11T00:03:41.014Z,17.03
2023-08-11T00:06:42.643Z,17.04
2023-08-11T00:09:44.389Z,17.00
2023-08-11T00:12:46.077Z,16.97
2023-08-11T00:15:47.729Z,16.98
2023-08-11T00:18:49.439Z,16.98
2023-08-11T00:21:51.079Z,17.00
2023-08-11T00:24:52.696Z,16.97
2023-08-11T00:27:54.401Z,16.92
2023-08-11T00:30:56.071Z,16.89
2023-08-11T00:33:57.720Z,16.91
2023-08-11T00:36:59.337Z,16.87
2023-08-11T00:40:00.955Z,16.86
2023-08-11T00:43:02.572Z,16.87
2023-08-11T00:46:04.242Z,16.86
2023-08-11T00:49:05.975Z,16.84
2023-08-11T00:52:07.588Z,16.85
2023-08-11T00:55:09.229Z,16.81
2023-08-11T00:58:10.827Z,16.81
2023-08-11T01:01:12.425Z,16.79
2023-08-11T01:04:14.161Z,16.79
2023-08-11T01:07:15.833Z,16.76
2023-08-11T01:10:17.458Z,16.76
2023-08-11T01:13:19.123Z,16.68
2023-08-11T01:16:20.797Z,16.72
2023-08-11T01:19:22.467Z,16.70
2023-08-11T01:22:24.064Z,16.73
2023-08-11T01:25:25.708Z,16.66
2023-08-11T01:28:27.366Z,16.59
2023-08-11T01:31:29.117Z,16.58
2023-08-11T01:34:30.799Z,16.59
2023-08-11T01:37:32.413Z,16.58
2023-08-11T01:40:34.032Z,16.56
2023-08-11T01:43:35.652Z,16.57
2023-08-11T01:46:37.273Z,16.55
2023-08-11T01:49:39.011Z,16.50
2023-08-11T01:52:40.695Z,16.51
2023-08-11T01:55:42.314Z,16.54
2023-08-11T01:58:43.972Z,16.55
2023-08-11T02:01:45.607Z,16.53
2023-08-11T02:04:47.318Z,16.50
2023-08-11T02:07:48.882Z,16.51
2023-08-11T02:10:50.545Z,16.48
2023-08-11T02:13:52.171Z,16.49
2023-08-11T02:16:53.759Z,16.49
2023-08-11T02:19:55.427Z,16.42
2023-08-11T02:22:57.070Z,16.41
2023-08-11T02:25:58.739Z,16.39
2023-08-11T02:29:00.356Z,16.38
2023-08-11T02:32:02.044Z,16.40
2023-08-11T02:35:03.716Z,16.40
2023-08-11T02:38:05.355Z,16.39
2023-08-11T02:41:07.064Z,16.34
2023-08-11T02:44:08.682Z,16.35
2023-08-11T02:47:10.306Z,16.33
2023-08-11T02:50:11.961Z,16.34
2023-08-11T02:53:13.635Z,16.30
2023-08-11T02:56:15.339Z,16.31
2023-08-11T02:59:16.965Z,16.31
2023-08-11T03:02:18.581Z,16.29
2023-08-11T03:05:20.233Z,16.29
2023-08-11T03:08:21.865Z,16.33
2023-08-11T03:11:23.466Z,16.26
2023-08-11T03:14:25.119Z,16.30
2023-08-11T03:17:26.796Z,16.28
2023-08-11T03:20:28.518Z,16.28
2023-08-11T03:23:30.119Z,16.33
2023-08-11T03:26:31.809Z,16.32
2023-08-11T03:29:33.504Z,16.28
2023-08-11T03:32:35.256Z,16.28
2023-08-11T03:35:36.916Z,16.28
2023-08-11T03:38:38.597Z,16.27
2023-08-11T03:41:40.208Z,16.25
2023-08-11T03:44:41.822Z,16.25
2023-08-11T03:47:43.450Z,16.27
2023-08-11T03:50:45.175Z,16.31
2023-08-11T03:53:46.859Z,16.29
2023-08-11T03:56:48.450Z,16.26
2023-08-11T03:59:50.050Z,16.20
2023-08-11T04:02:51.918Z,16.23
2023-08-11T04:05:53.661Z,16.22
2023-08-11T04:08:55.326Z,16.22
2023-08-11T04:11:56.966Z,16.19
2023-08-11T04:14:58.573Z,16.13
2023-08-11T04:18:00.232Z,16.14
2023-08-11T04:21:01.980Z,16.17
2023-08-11T04:24:03.648Z,16.16
2023-08-11T04:27:05.282Z,16.16
2023-08-11T04:30:06.961Z,16.15
2023-08-11T04:33:08.767Z,16.14
2023-08-11T04:36:10.400Z,16.13
2023-08-11T04:39:12.043Z,16.16
2023-08-11T04:42:13.852Z,16.16
2023-08-11T04:45:15.507Z,16.14
2023-08-11T04:48:17.214Z,16.18
2023-08-11T04:51:18.836Z,16.19
2023-08-11T04:54:20.466Z,16.23
2023-08-11T04:57:22.171Z,16.29
2023-08-11T05:00:23.864Z,16.30
2023-08-11T05:03:25.803Z,16.30
2023-08-11T05:06:27.462Z,16.38
2023-08-11T05:09:29.234Z,16.47
2023-08-11T05:12:30.892Z,16.47
2023-08-11T05:15:32.578Z,16.48
2023-08-11T05:18:42.900Z,16.52
2023-08-11T05:21:45.859Z,16.59
2023-08-11T05:24:47.565Z,16.58
2023-08-11T05:27:49.199Z,16.61
2023-08-11T05:30:50.819Z,16.63
2023-08-11T05:33:52.545Z,16.68
2023-08-11T05:36:54.216Z,16.74
2023-08-11T05:39:55.798Z,16.86
2023-08-11T05:42:57.471Z,16.93
2023-08-11T05:45:59.167Z,16.99
2023-08-11T05:49:00.836Z,17.06
2023-08-11T05:52:02.508Z,17.18
2023-08-11T05:55:04.135Z,17.30
2023-08-11T05:58:05.732Z,17.33
2023-08-11T06:01:07.394Z,17.41
2023-08-11T06:04:09.112Z,17.50
2023-08-11T06:07:11.075Z,17.57
2023-08-11T06:10:12.791Z,17.64
2023-08-11T06:13:14.432Z,17.67
2023-08-11T06:16:16.028Z,17.73
2023-08-11T06:19:17.646Z,17.78
2023-08-11T06:22:19.222Z,17.83
2023-08-11T06:25:20.851Z,17.92
2023-08-11T06:28:22.462Z,17.95
2023-08-11T06:31:24.165Z,17.96
2023-08-11T06:34:25.868Z,18.09
2023-08-11T06:37:27.496Z,18.11
2023-08-11T06:40:29.117Z,18.12
2023-08-11T06:43:30.776Z,18.06
2023-08-11T06:46:32.410Z,18.13
2023-08-11T06:49:34.050Z,18.14
2023-08-11T06:52:35.785Z,18.06
2023-08-11T06:55:37.385Z,18.08
2023-08-11T06:58:38.997Z,18.17
2023-08-11T07:01:40.658Z,18.15
2023-08-11T07:04:42.284Z,18.18
2023-08-11T07:07:43.916Z,18.26
2023-08-11T07:10:45.518Z,18.25
2023-08-11T07:13:47.128Z,18.32
2023-08-11T07:16:48.791Z,18.31
2023-08-11T07:19:50.427Z,18.41
2023-08-11T07:22:52.010Z,18.43
2023-08-11T07:25:53.616Z,18.45
2023-08-11T07:28:55.234Z,18.47
2023-08-11T07:31:56.864Z,18.61
2023-08-11T07:34:58.466Z,18.53
2023-08-11T07:38:00.207Z,18.49
2023-08-11T07:41:01.909Z,18.51
2023-08-11T07:44:03.493Z,18.59
2023-08-11T07:47:05.070Z,18.67
2023-08-11T07:50:06.721Z,18.60
2023-08-11T07:53:08.332Z,18.56
2023-08-11T07:56:09.965Z,18.53
2023-08-11T07:59:11.603Z,18.41
2023-08-11T08:02:13.301Z,18.48
2023-08-11T08:05:15.041Z,18.50
2023-08-11T08:08:16.677Z,18.52
2023-08-11T08:11:18.287Z,18.50
2023-08-11T08:14:19.958Z,18.52
2023-08-11T08:17:21.617Z,18.50
2023-08-11T08:20:23.243Z,18.43
2023-08-11T08:23:24.931Z,18.50
2023-08-11T08:26:26.569Z,18.52
2023-08-11T08:29:28.209Z,18.49
2023-08-11T08:32:29.886Z,18.47
2023-08-11T08:35:31.646Z,18.48
2023-08-11T08:38:33.344Z,18.45
2023-08-11T08:41:34.978Z,18.48
2023-08-11T08:44:36.794Z,18.49
2023-08-11T08:47:38.526Z,18.52
2023-08-11T08:50:40.229Z,18.51
2023-08-11T08:53:41.897Z,18.58
2023-08-11T08:56:43.638Z,18.58
2023-08-11T08:59:45.300Z,18.69
2023-08-11T09:02:46.993Z,18.72
2023-08-11T09:05:48.747Z,18.63
2023-08-11T09:08:50.365Z,18.59
2023-08-11T09:11:52.036Z,18.61
2023-08-11T09:14:53.679Z,18.70
2023-08-11T09:17:55.355Z,18.64
2023-08-11T09:20:57.103Z,18.59
2023-08-11T09:23:58.742Z,18.69
2023-08-11T09:27:00.356Z,18.68
2023-08-11T09:30:01.983Z,18.70
2023-08-11T09:33:03.631Z,18.76
2023-08-11T09:36:05.287Z,18.74
2023-08-11T09:39:06.926Z,18.80
2023-08-11T09:42:10.150Z,18.73
2023-08-11T09:45:12.045Z,18.75
2023-08-11T09:48:13.731Z,18.76
2023-08-11T09:51:15.391Z,18.85
2023-08-11T09:54:17.036Z,18.88
2023-08-11T09:57:18.681Z,18.97
2023-08-11T10:00:20.298Z,18.95
2023-08-11T10:03:22.007Z,18.91
2023-08-11T10:06:29.735Z,18.92
2023-08-11T10:09:31.379Z,18.93
2023-08-11T10:12:33.493Z,19.23
2023-08-11T10:15:38.714Z,19.10
2023-08-11T10:18:45.517Z,18.97
2023-08-11T10:21:47.370Z,19.05
2023-08-11T10:24:49.106Z,18.91
2023-08-11T10:27:50.799Z,19.10
2023-08-11T10:30:52.432Z,19.12
2023-08-11T10:33:54.140Z,19.13
2023-08-11T10:36:55.861Z,19.07
2023-08-11T10:39:59.251Z,19.00
2023-08-11T10:43:02.516Z,19.07
2023-08-11T10:46:04.196Z,19.18
2023-08-11T10:49:08.805Z,19.37
2023-08-11T10:52:10.614Z,19.24
2023-08-11T10:55:12.444Z,19.18
2023-08-11T10:58:14.148Z,19.20
2023-08-11T11:01:15.974Z,19.22
2023-08-11T11:04:22.512Z,19.16
2023-08-11T11:07:24.366Z,19.13
2023-08-11T11:10:35.728Z,19.09
2023-08-11T11:13:45.292Z,19.23
2023-08-11T11:16:46.976Z,19.13
2023-08-11T11:19:48.679Z,19.15
2023-08-11T11:22:50.277Z,19.16
2023-08-11T11:25:51.991Z,19.20
2023-08-11T11:28:53.670Z,19.37
2023-08-11T11:31:55.375Z,19.17
2023-08-11T11:34:57.021Z,19.15
2023-08-11T11:37:58.763Z,19.36
2023-08-11T11:41:00.401Z,19.33
2023-08-11T11:44:02.225Z,19.22
2023-08-11T11:47:03.902Z,19.26
2023-08-11T11:50:05.553Z,19.37
2023-08-11T11:53:07.198Z,19.26
2023-08-11T11:56:08.929Z,19.23
2023-08-11T11:59:10.517Z,19.21
2023-08-11T12:02:12.439Z,19.40
2023-08-11T12:05:14.294Z,19.33
2023-08-11T12:08:15.946Z,19.28
2023-08-11T12:11:17.600Z,19.27
2023-08-11T12:14:19.315Z,19.36
2023-08-11T12:17:20.907Z,19.27
2023-08-11T12:20:22.512Z,19.35
2023-08-11T12:23:24.217Z,19.37
2023-08-11T12:26:25.876Z,19.31
2023-08-11T12:29:27.492Z,19.44
2023-08-11T12:32:29.221Z,19.29
2023-08-11T12:35:30.852Z,19.52
2023-08-11T12:38:32.446Z,19.39
2023-08-11T12:41:34.056Z,19.28
2023-08-11T12:44:35.691Z,19.29
2023-08-11T12:47:37.331Z,19.26
2023-08-11T12:50:39.019Z,19.23
2023-08-11T12:53:40.678Z,19.36
2023-08-11T12:56:42.378Z,19.45
2023-08-11T12:59:44.091Z,19.40
2023-08-11T13:02:45.748Z,19.26
2023-08-11T13:05:47.401Z,19.34
2023-08-11T13:08:49.030Z,19.31
2023-08-11T13:11:50.626Z,19.50
2023-08-11T13:14:52.302Z,19.49
2023-08-11T13:17:54.019Z,19.34
2023-08-11T13:20:55.725Z,19.39
2023-08-11T13:23:57.408Z,19.43
2023-08-11T13:26:59.048Z,19.44
2023-08-11T13:30:00.828Z,19.38
2023-08-11T13:33:02.492Z,19.35
2023-08-11T13:36:04.180Z,19.36
2023-08-11T13:39:05.812Z,19.31
2023-08-11T13:42:07.756Z,19.32
2023-08-11T13:45:09.547Z,19.31
2023-08-11T13:48:11.261Z,19.25
2023-08-11T13:51:13.016Z,19.29
2023-08-11T13:54:14.814Z,19.37
2023-08-11T13:57:16.461Z,19.36
2023-08-11T14:00:18.101Z,19.40
2023-08-11T14:03:19.731Z,19.47
2023-08-11T14:06:21.423Z,19.38
2023-08-11T14:09:23.097Z,19.45
2023-08-11T14:12:24.805Z,19.43
2023-08-11T14:15:26.520Z,19.39
2023-08-11T14:18:28.146Z,19.36
2023-08-11T14:21:29.835Z,19.47
2023-08-11T14:24:31.489Z,19.41
2023-08-11T14:27:33.207Z,19.50
2023-08-11T14:30:34.825Z,19.45
2023-08-11T14:33:36.604Z,19.50
2023-08-11T14:36:38.440Z,19.43
2023-08-11T14:39:40.108Z,19.43
2023-08-11T14:42:41.744Z,19.42
2023-08-11T14:45:43.360Z,19.41
2023-08-11T14:48:44.977Z,19.46
2023-08-11T14:51:46.649Z,19.46
2023-08-11T14:54:48.241Z,19.44
2023-08-11T14:57:50.057Z,19.48
2023-08-11T15:00:51.701Z,19.52
2023-08-11T15:03:53.431Z,19.57
2023-08-11T15:06:57.901Z,19.50
2023-08-11T15:09:59.514Z,19.50
2023-08-11T15:13:01.228Z,19.49
2023-08-11T15:16:02.926Z,19.50
2023-08-11T15:19:04.575Z,19.52
2023-08-11T15:22:06.195Z,19.48
2023-08-11T15:25:07.812Z,19.46
2023-08-11T15:28:09.414Z,19.44
2023-08-11T15:31:11.104Z,19.46
2023-08-11T15:34:12.902Z,19.46
2023-08-11T15:37:14.701Z,19.45
2023-08-11T15:40:16.366Z,19.46
2023-08-11T15:43:17.974Z,19.45
2023-08-11T15:46:19.705Z,19.46
2023-08-11T15:49:21.452Z,19.46
2023-08-11T15:52:23.078Z,19.45
2023-08-11T15:55:35.680Z,19.45
2023-08-11T15:58:37.970Z,19.45
2023-08-11T16:01:39.626Z,19.46
2023-08-11T16:04:41.261Z,19.45
2023-08-11T16:07:42.862Z,19.46
2023-08-11T16:10:44.474Z,19.46
2023-08-11T16:13:46.059Z,19.46
2023-08-11T16:16:47.681Z,19.47
2023-08-11T16:19:49.305Z,19.47
2023-08-11T16:22:50.947Z,19.46
2023-08-11T16:25:52.528Z,19.48
2023-08-11T16:28:54.161Z,19.48
2023-08-11T16:31:55.806Z,19.48
2023-08-11T16:34:57.458Z,19.48
2023-08-11T16:37:59.154Z,19.48
2023-08-11T16:41:00.710Z,19.48
2023-08-11T16:44:02.418Z,19.48
2023-08-11T16:47:04.043Z,19.46
2023-08-11T16:50:05.690Z,19.48
2023-08-11T16:53:07.290Z,19.51
2023-08-11T16:56:08.859Z,19.50
2023-08-11T16:59:10.465Z,19.52
2023-08-11T17:02:12.362Z,19.53
2023-08-11T17:05:14.150Z,19.50
2023-08-11T17:08:15.768Z,19.50
2023-08-11T17:11:17.497Z,19.50
2023-08-11T17:14:19.098Z,19.51
2023-08-11T17:17:20.767Z,19.52
2023-08-11T17:20:22.509Z,19.49
2023-08-11T17:23:24.111Z,19.48
2023-08-11T17:26:25.765Z,19.49
2023-08-11T17:29:27.414Z,19.50
2023-08-11T17:32:29.081Z,19.50
2023-08-11T17:35:30.667Z,19.50
2023-08-11T17:38:32.290Z,19.53
2023-08-11T17:41:33.971Z,19.50
2023-08-11T17:44:35.588Z,19.50
2023-08-11T17:47:37.234Z,19.50
2023-08-11T17:50:38.876Z,19.52
2023-08-11T17:53:40.503Z,19.49
2023-08-11T17:56:42.157Z,19.52
2023-08-11T17:59:43.744Z,19.52
2023-08-11T18:02:45.511Z,19.53
2023-08-11T18:05:47.318Z,19.53
2023-08-11T18:08:48.914Z,19.53
2023-08-11T18:11:50.487Z,19.53
2023-08-11T18:14:52.088Z,19.54
2023-08-11T18:17:54.807Z,19.54
2023-08-11T18:20:59.726Z,19.54
2023-08-11T18:24:03.838Z,19.54
2023-08-11T18:27:05.490Z,19.54
2023-08-11T18:30:07.136Z,19.54
2023-08-11T18:33:12.038Z,19.55
2023-08-11T18:36:13.783Z,19.55
2023-08-11T18:39:15.387Z,19.55
2023-08-11T18:42:16.961Z,19.55
2023-08-11T18:45:18.670Z,19.56
2023-08-11T18:48:20.269Z,19.57
2023-08-11T18:51:21.898Z,19.55
2023-08-11T18:54:23.536Z,19.55
2023-08-11T18:57:25.127Z,19.57
2023-08-11T19:00:26.806Z,19.58
2023-08-11T19:03:28.570Z,19.57
2023-08-11T19:06:32.261Z,19.57
2023-08-11T19:09:33.899Z,19.58
2023-08-11T19:12:35.675Z,19.58
2023-08-11T19:15:37.304Z,19.60
2023-08-11T19:18:38.981Z,19.61
2023-08-11T19:21:40.653Z,19.62
2023-08-11T19:24:42.283Z,19.65
2023-08-11T19:27:43.866Z,19.65
2023-08-11T19:30:45.493Z,19.69
2023-08-11T19:33:47.106Z,19.70
2023-08-11T19:36:48.698Z,19.70
2023-08-11T19:39:50.330Z,19.69
2023-08-11T19:42:51.896Z,19.67
2023-08-11T19:45:54.439Z,19.65
2023-08-11T19:48:56.118Z,19.69
2023-08-11T19:51:57.719Z,19.68
2023-08-11T19:54:59.321Z,19.68
2023-08-11T19:58:00.942Z,19.75
2023-08-11T20:01:04.909Z,19.73
2023-08-11T20:04:06.634Z,19.74
2023-08-11T20:07:08.602Z,19.71
2023-08-11T20:10:10.466Z,19.74
2023-08-11T20:13:12.049Z,19.74
2023-08-11T20:16:13.756Z,19.73
2023-08-11T20:19:15.359Z,19.76
2023-08-11T20:22:16.984Z,19.77
2023-08-11T20:25:18.653Z,19.78
2023-08-11T20:28:20.254Z,19.77
2023-08-11T20:31:21.900Z,19.78
2023-08-11T20:34:23.606Z,19.78
2023-08-11T20:37:25.292Z,19.78
2023-08-11T20:40:26.994Z,19.79
2023-08-11T20:43:29.229Z,19.79
2023-08-11T20:46:30.820Z,19.79
2023-08-11T20:49:32.426Z,19.82
2023-08-11T20:52:34.108Z,19.83
2023-08-11T20:55:35.684Z,19.83
2023-08-11T20:58:37.303Z,19.82
2023-08-11T21:01:38.942Z,19.81
2023-08-11T21:04:40.665Z,19.80
2023-08-11T21:07:42.290Z,19.79
2023-08-11T21:10:43.921Z,19.77
2023-08-11T21:13:48.591Z,19.77
2023-08-11T21:16:50.276Z,19.79
2023-08-11T21:19:51.908Z,19.78
2023-08-11T21:22:56.541Z,19.78
2023-08-11T21:25:58.245Z,19.76
2023-08-11T21:28:59.850Z,19.75
2023-08-11T21:32:01.457Z,19.77
2023-08-11T21:35:03.184Z,19.78
2023-08-11T21:38:04.789Z,19.77
2023-08-11T21:41:06.426Z,19.76
2023-08-11T21:44:07.996Z,19.77
2023-08-11T21:47:09.887Z,19.77
2023-08-11T21:50:11.633Z,19.77
2023-08-11T21:53:23.025Z,19.76
2023-08-11T21:56:25.579Z,19.76
2023-08-11T21:59:27.254Z,19.76
2023-08-11T22:02:28.870Z,19.75
2023-08-11T22:05:30.471Z,19.75
2023-08-11T22:08:32.061Z,19.74
2023-08-11T22:11:37.110Z,19.73
2023-08-11T22:14:39.190Z,19.73
2023-08-11T22:17:40.854Z,19.71
2023-08-11T22:20:42.572Z,19.71
2023-08-11T22:23:44.258Z,19.69
2023-08-11T22:26:45.856Z,19.70
2023-08-11T22:29:47.501Z,19.69
2023-08-11T22:32:49.186Z,19.68
2023-08-11T22:35:50.793Z,19.67
2023-08-11T22:38:52.386Z,19.66
2023-08-11T22:41:54.028Z,19.68
2023-08-11T22:44:55.717Z,19.67
2023-08-11T22:47:57.367Z,19.65
2023-08-11T22:50:58.949Z,19.64
2023-08-11T22:54:00.566Z,19.64
2023-08-11T22:57:02.168Z,19.64
2023-08-11T23:00:03.844Z,19.62
2023-08-11T23:03:05.546Z,19.64
2023-08-11T23:06:07.212Z,19.66
2023-08-11T23:09:08.772Z,19.67
2023-08-11T23:12:10.406Z,19.64
2023-08-11T23:15:12.058Z,19.66
2023-08-11T23:18:13.715Z,19.63
2023-08-11T23:21:15.284Z,19.62
2023-08-11T23:24:16.915Z,19.62
2023-08-11T23:27:18.555Z,19.64
2023-08-11T23:30:20.167Z,19.62
2023-08-11T23:33:21.798Z,19.62
2023-08-11T23:36:23.371Z,19.60
2023-08-11T23:39:25.019Z,19.61
2023-08-11T23:42:26.641Z,19.61
2023-08-11T23:45:28.295Z,19.60
2023-08-11T23:48:29.990Z,19.60
2023-08-11T23:51:31.562Z,19.61
2023-08-11T23:54:33.197Z,19.60
2023-08-11T23:57:34.854Z,19.61
