createdAt,value
2023-06-28T00:01:27.155Z,12.06
2023-06-28T00:03:53.840Z,12.10
2023-06-28T00:06:23.352Z,12.05
2023-06-28T00:08:49.933Z,12.03
2023-06-28T00:11:16.621Z,11.90
2023-06-28T00:13:43.321Z,11.78
2023-06-28T00:16:09.964Z,11.75
2023-06-28T00:18:36.774Z,11.76
2023-06-28T00:21:03.995Z,11.76
2023-06-28T00:23:30.939Z,11.66
2023-06-28T00:25:57.558Z,11.62
2023-06-28T00:28:24.248Z,11.65
2023-06-28T00:30:50.893Z,11.70
2023-06-28T00:33:21.153Z,11.76
2023-06-28T00:35:49.972Z,11.76
2023-06-28T00:38:16.715Z,11.90
2023-06-28T00:40:43.648Z,11.89
2023-06-28T00:43:10.528Z,11.91
2023-06-28T00:45:37.176Z,11.92
2023-06-28T00:48:03.954Z,11.96
2023-06-28T00:50:31.041Z,12.02
2023-06-28T00:52:58.110Z,12.06
2023-06-28T00:55:24.715Z,12.04
2023-06-28T00:57:51.739Z,12.09
2023-06-28T01:00:18.711Z,12.13
2023-06-28T01:02:46.394Z,12.17
2023-06-28T01:05:14.788Z,12.09
2023-06-28T01:07:42.211Z,12.15
2023-06-28T01:10:09.440Z,12.25
2023-06-28T01:12:36.502Z,12.26
2023-06-28T01:15:04.817Z,12.30
2023-06-28T01:17:31.712Z,12.40
2023-06-28T01:19:58.473Z,12.43
2023-06-28T01:22:26.494Z,12.43
2023-06-28T01:24:53.724Z,12.43
2023-06-28T01:27:20.949Z,12.48
2023-06-28T01:29:48.546Z,12.46
2023-06-28T01:32:17.101Z,12.51
2023-06-28T01:34:43.693Z,12.53
2023-06-28T01:37:10.590Z,12.54
2023-06-28T01:39:37.268Z,12.57
2023-06-28T01:42:04.154Z,12.58
2023-06-28T01:44:32.378Z,12.62
2023-06-28T01:46:59.601Z,12.65
2023-06-28T01:49:26.985Z,12.65
2023-06-28T01:51:57.160Z,12.71
2023-06-28T01:54:23.780Z,12.68
2023-06-28T01:56:50.382Z,12.69
2023-06-28T01:59:17.015Z,12.68
2023-06-28T02:01:45.444Z,12.70
2023-06-28T02:04:12.131Z,12.72
2023-06-28T02:06:44.676Z,12.70
2023-06-28T02:09:11.274Z,12.72
2023-06-28T02:11:37.845Z,12.73
2023-06-28T02:14:04.463Z,12.72
2023-06-28T02:16:33.000Z,12.73
2023-06-28T02:19:01.928Z,12.73
2023-06-28T02:21:28.504Z,12.72
2023-06-28T02:23:55.167Z,12.71
2023-06-28T02:26:21.711Z,12.82
2023-06-28T02:28:48.277Z,12.81
2023-06-28T02:31:14.932Z,12.80
2023-06-28T02:33:41.551Z,12.73
2023-06-28T02:36:08.107Z,12.71
2023-06-28T02:38:34.778Z,12.59
2023-06-28T02:41:01.349Z,12.47
2023-06-28T02:43:27.919Z,12.33
2023-06-28T02:45:54.461Z,12.30
2023-06-28T02:48:21.076Z,12.23
2023-06-28T02:50:47.676Z,12.11
2023-06-28T02:53:14.265Z,12.01
2023-06-28T02:55:40.821Z,11.90
2023-06-28T02:58:07.485Z,11.70
2023-06-28T03:00:34.123Z,11.58
2023-06-28T03:03:05.111Z,11.51
2023-06-28T03:05:31.938Z,11.48
2023-06-28T03:07:58.541Z,11.38
2023-06-28T03:10:25.210Z,11.31
2023-06-28T03:12:51.767Z,11.22
2023-06-28T03:15:18.354Z,11.17
2023-06-28T03:17:45.025Z,11.22
2023-06-28T03:20:12.656Z,11.22
2023-06-28T03:22:39.259Z,11.25
2023-06-28T03:25:06.210Z,11.21
2023-06-28T03:27:32.774Z,11.20
2023-06-28T03:29:59.329Z,11.16
2023-06-28T03:32:25.908Z,11.18
2023-06-28T03:34:52.491Z,11.21
2023-06-28T03:37:19.497Z,11.26
2023-06-28T03:39:46.094Z,11.30
2023-06-28T03:42:12.708Z,11.29
2023-06-28T03:44:39.333Z,11.22
2023-06-28T03:47:06.380Z,11.31
2023-06-28T03:49:32.976Z,11.36
2023-06-28T03:51:59.570Z,11.46
2023-06-28T03:54:26.143Z,11.50
2023-06-28T03:56:52.735Z,11.52
2023-06-28T03:59:19.295Z,11.58
2023-06-28T04:01:48.053Z,11.64
2023-06-28T04:04:15.486Z,11.67
2023-06-28T04:06:42.138Z,11.71
2023-06-28T04:09:09.663Z,11.72
2023-06-28T04:11:36.318Z,11.77
2023-06-28T04:14:02.936Z,11.82
2023-06-28T04:16:29.544Z,11.92
2023-06-28T04:18:56.161Z,11.97
2023-06-28T04:21:22.768Z,12.08
2023-06-28T04:23:49.347Z,12.14
2023-06-28T04:26:15.975Z,12.22
2023-06-28T04:28:42.571Z,12.29
2023-06-28T04:31:09.241Z,12.30
2023-06-28T04:33:36.455Z,12.30
2023-06-28T04:36:03.163Z,12.28
2023-06-28T04:38:33.863Z,12.32
2023-06-28T04:41:00.790Z,12.33
2023-06-28T04:43:27.883Z,12.29
2023-06-28T04:45:57.078Z,12.27
2023-06-28T04:48:24.030Z,12.24
2023-06-28T04:50:52.688Z,12.23
2023-06-28T04:53:19.462Z,12.17
2023-06-28T04:55:47.926Z,12.16
2023-06-28T04:58:14.690Z,12.19
2023-06-28T05:00:41.428Z,12.32
2023-06-28T05:03:08.823Z,12.52
2023-06-28T05:05:35.597Z,12.75
2023-06-28T05:08:04.322Z,12.92
2023-06-28T05:10:31.004Z,13.04
2023-06-28T05:12:57.661Z,13.09
2023-06-28T05:15:25.771Z,13.15
2023-06-28T05:17:52.641Z,13.14
2023-06-28T05:20:19.213Z,13.08
2023-06-28T05:22:51.678Z,12.95
2023-06-28T05:25:18.336Z,12.83
2023-06-28T05:27:45.002Z,12.81
2023-06-28T05:30:11.916Z,12.81
2023-06-28T05:32:39.256Z,12.88
2023-06-28T05:35:06.574Z,13.00
2023-06-28T05:37:33.480Z,13.10
2023-06-28T05:40:00.143Z,13.17
2023-06-28T05:42:26.755Z,13.22
2023-06-28T05:44:53.354Z,13.33
2023-06-28T05:47:20.860Z,13.39
2023-06-28T05:49:47.568Z,13.55
2023-06-28T05:52:14.171Z,13.73
2023-06-28T05:54:40.741Z,13.94
2023-06-28T05:57:07.382Z,14.32
2023-06-28T05:59:34.033Z,14.69
2023-06-28T06:02:00.882Z,15.18
2023-06-28T06:04:27.486Z,15.59
2023-06-28T06:06:54.140Z,15.88
2023-06-28T06:09:21.097Z,16.18
2023-06-28T06:11:47.717Z,16.32
2023-06-28T06:14:14.338Z,16.22
2023-06-28T06:16:41.018Z,16.06
2023-06-28T06:19:07.681Z,16.02
2023-06-28T06:21:34.287Z,16.08
2023-06-28T06:24:02.512Z,16.28
2023-06-28T06:26:29.059Z,16.28
2023-06-28T06:28:55.656Z,16.45
2023-06-28T06:31:22.413Z,16.61
2023-06-28T06:33:49.308Z,16.72
2023-06-28T06:36:16.054Z,16.74
2023-06-28T06:38:42.696Z,16.90
2023-06-28T06:41:09.273Z,17.09
2023-06-28T06:43:35.909Z,17.38
2023-06-28T06:46:02.675Z,17.79
2023-06-28T06:48:29.302Z,18.13
2023-06-28T06:50:55.962Z,18.41
2023-06-28T06:53:22.572Z,18.61
2023-06-28T06:55:49.105Z,18.74
2023-06-28T06:58:15.692Z,18.71
2023-06-28T07:00:42.596Z,18.72
2023-06-28T07:03:09.748Z,19.18
2023-06-28T07:05:36.475Z,19.57
2023-06-28T07:08:03.135Z,19.47
2023-06-28T07:10:29.690Z,19.44
2023-06-28T07:12:56.404Z,19.48
2023-06-28T07:15:23.141Z,19.45
2023-06-28T07:17:50.828Z,19.34
2023-06-28T07:20:17.628Z,19.14
2023-06-28T07:22:44.222Z,18.77
2023-06-28T07:25:10.799Z,18.85
2023-06-28T07:27:37.480Z,19.02
2023-06-28T07:30:04.874Z,19.20
2023-06-28T07:32:31.637Z,19.09
2023-06-28T07:34:58.233Z,19.37
2023-06-28T07:37:24.963Z,19.55
2023-06-28T07:39:51.665Z,19.79
2023-06-28T07:42:19.604Z,19.90
2023-06-28T07:44:46.390Z,19.70
2023-06-28T07:47:12.941Z,19.50
2023-06-28T07:49:39.740Z,19.64
2023-06-28T07:52:06.864Z,20.10
2023-06-28T07:54:34.718Z,20.05
2023-06-28T07:57:02.282Z,20.47
2023-06-28T07:59:29.204Z,20.87
2023-06-28T08:01:56.058Z,20.77
2023-06-28T08:04:23.715Z,20.76
2023-06-28T08:06:50.565Z,20.87
2023-06-28T08:09:17.437Z,20.77
2023-06-28T08:11:44.228Z,20.94
2023-06-28T08:14:10.843Z,20.80
2023-06-28T08:16:37.496Z,20.46
2023-06-28T08:19:04.168Z,20.13
2023-06-28T08:21:30.872Z,20.26
2023-06-28T08:23:57.472Z,20.41
2023-06-28T08:26:24.227Z,20.69
2023-06-28T08:28:59.942Z,21.14
2023-06-28T08:31:27.479Z,21.34
2023-06-28T08:33:54.153Z,21.68
2023-06-28T08:36:20.744Z,22.01
2023-06-28T08:38:47.407Z,21.98
2023-06-28T08:41:16.984Z,21.98
2023-06-28T08:43:45.099Z,21.85
2023-06-28T08:46:11.785Z,22.02
2023-06-28T08:48:38.851Z,22.45
2023-06-28T08:51:06.469Z,22.73
2023-06-28T08:53:33.669Z,23.13
2023-06-28T08:56:02.354Z,23.22
2023-06-28T08:58:29.637Z,23.48
2023-06-28T09:00:56.942Z,23.88
2023-06-28T09:03:24.595Z,23.98
2023-06-28T09:05:52.779Z,23.64
2023-06-28T09:08:20.128Z,23.39
2023-06-28T09:10:47.262Z,23.34
2023-06-28T09:13:20.581Z,23.45
2023-06-28T09:15:47.683Z,23.96
2023-06-28T09:18:14.344Z,23.66
2023-06-28T09:20:51.819Z,23.63
2023-06-28T09:23:26.235Z,23.49
2023-06-28T09:25:53.439Z,23.52
2023-06-28T09:28:20.628Z,23.95
2023-06-28T09:30:55.192Z,23.64
2023-06-28T09:33:22.678Z,24.09
2023-06-28T09:35:59.657Z,24.31
2023-06-28T09:38:27.431Z,24.63
2023-06-28T09:40:58.238Z,24.67
2023-06-28T09:43:31.589Z,24.69
2023-06-28T09:45:58.227Z,25.20
2023-06-28T09:48:27.618Z,25.64
2023-06-28T09:50:54.294Z,25.75
2023-06-28T09:53:22.734Z,25.42
2023-06-28T09:55:50.836Z,25.48
2023-06-28T09:58:19.295Z,25.57
2023-06-28T10:00:50.568Z,25.79
2023-06-28T10:03:19.613Z,25.69
2023-06-28T10:05:46.989Z,25.72
2023-06-28T10:08:17.976Z,25.73
2023-06-28T10:10:46.178Z,25.71
2023-06-28T10:13:31.190Z,25.38
2023-06-28T10:16:06.825Z,25.51
2023-06-28T10:18:33.438Z,25.59
2023-06-28T10:21:08.554Z,26.21
2023-06-28T10:23:36.820Z,25.85
2023-06-28T10:26:04.569Z,25.69
2023-06-28T10:28:32.925Z,26.12
2023-06-28T10:30:59.638Z,26.39
2023-06-28T10:33:26.471Z,27.03
2023-06-28T10:35:56.738Z,26.15
2023-06-28T10:38:23.350Z,26.50
2023-06-28T10:40:49.971Z,26.81
2023-06-28T10:43:24.360Z,26.62
2023-06-28T10:45:52.945Z,26.81
2023-06-28T10:48:21.381Z,27.35
2023-06-28T10:50:49.741Z,27.58
2023-06-28T10:53:29.889Z,27.18
2023-06-28T10:56:13.321Z,26.12
2023-06-28T10:58:44.287Z,25.79
2023-06-28T11:01:12.872Z,25.89
2023-06-28T11:03:40.336Z,25.92
2023-06-28T11:06:08.525Z,26.08
2023-06-28T11:08:44.888Z,25.97
2023-06-28T11:11:23.017Z,25.65
2023-06-28T11:13:49.886Z,25.18
2023-06-28T11:16:24.012Z,24.65
2023-06-28T11:18:51.945Z,24.37
2023-06-28T11:21:23.254Z,24.28
2023-06-28T11:23:53.879Z,24.60
2023-06-28T11:26:33.406Z,24.82
2023-06-28T11:28:59.991Z,24.99
2023-06-28T11:31:35.630Z,24.74
2023-06-28T11:34:02.520Z,24.84
2023-06-28T11:36:29.325Z,24.59
2023-06-28T11:38:56.059Z,24.86
2023-06-28T11:41:22.748Z,25.14
2023-06-28T11:43:49.788Z,25.35
2023-06-28T11:46:20.933Z,25.58
2023-06-28T11:48:51.809Z,26.00
2023-06-28T11:51:18.332Z,26.20
2023-06-28T11:53:51.816Z,27.30
2023-06-28T11:56:18.433Z,28.22
2023-06-28T11:58:45.040Z,28.85
2023-06-28T12:01:22.629Z,28.86
2023-06-28T12:03:49.542Z,28.41
2023-06-28T12:06:16.460Z,27.72
2023-06-28T12:08:43.056Z,26.35
2023-06-28T12:11:17.209Z,25.43
2023-06-28T12:13:45.325Z,25.17
2023-06-28T12:16:17.129Z,24.93
2023-06-28T12:19:00.139Z,24.79
2023-06-28T12:21:28.568Z,25.22
2023-06-28T12:24:25.405Z,25.94
2023-06-28T12:26:55.361Z,26.42
2023-06-28T12:29:23.368Z,26.83
2023-06-28T12:31:52.270Z,27.71
2023-06-28T12:34:26.559Z,27.82
2023-06-28T12:37:01.705Z,28.39
2023-06-28T12:39:29.476Z,28.60
2023-06-28T12:42:09.661Z,28.76
2023-06-28T12:44:54.635Z,28.27
2023-06-28T12:47:25.636Z,27.84
2023-06-28T12:49:52.745Z,27.06
2023-06-28T12:52:24.201Z,26.68
2023-06-28T12:54:52.607Z,25.84
2023-06-28T12:57:24.017Z,24.94
2023-06-28T12:59:51.951Z,24.54
2023-06-28T13:02:18.647Z,24.27
2023-06-28T13:04:45.331Z,24.15
2023-06-28T13:07:12.204Z,24.16
2023-06-28T13:09:39.774Z,24.19
2023-06-28T13:12:10.255Z,24.07
2023-06-28T13:14:36.878Z,24.04
2023-06-28T13:17:04.810Z,23.98
2023-06-28T13:19:32.419Z,23.89
2023-06-28T13:21:59.070Z,23.80
2023-06-28T13:24:25.791Z,23.54
2023-06-28T13:26:53.692Z,23.33
2023-06-28T13:29:20.323Z,23.47
2023-06-28T13:31:47.438Z,23.78
2023-06-28T13:34:17.429Z,24.14
2023-06-28T13:36:48.207Z,24.26
2023-06-28T13:39:14.861Z,24.34
2023-06-28T13:41:42.908Z,24.43
2023-06-28T13:44:09.544Z,24.06
2023-06-28T13:46:36.184Z,24.08
2023-06-28T13:49:04.681Z,24.06
2023-06-28T13:51:33.224Z,24.19
2023-06-28T13:54:00.659Z,24.03
2023-06-28T13:56:27.446Z,23.86
2023-06-28T13:58:54.028Z,23.83
2023-06-28T14:01:21.449Z,23.93
2023-06-28T14:03:48.073Z,23.78
2023-06-28T14:06:14.733Z,23.47
2023-06-28T14:08:41.312Z,23.27
2023-06-28T14:11:07.890Z,23.11
2023-06-28T14:13:34.462Z,23.08
2023-06-28T14:16:01.090Z,23.16
2023-06-28T14:18:27.708Z,23.24
2023-06-28T14:20:54.276Z,23.45
2023-06-28T14:23:20.923Z,23.52
2023-06-28T14:25:47.520Z,23.51
2023-06-28T14:28:14.749Z,23.30
2023-06-28T14:30:41.363Z,23.34
2023-06-28T14:33:08.116Z,23.44
2023-06-28T14:35:34.708Z,23.64
2023-06-28T14:38:04.384Z,23.66
2023-06-28T14:40:31.956Z,23.47
2023-06-28T14:42:58.569Z,23.37
2023-06-28T14:45:25.112Z,23.40
2023-06-28T14:47:51.801Z,23.45
2023-06-28T14:50:18.485Z,23.45
2023-06-28T14:52:45.162Z,23.35
2023-06-28T14:55:11.768Z,23.23
2023-06-28T14:57:38.451Z,23.12
2023-06-28T15:00:06.039Z,23.00
2023-06-28T15:02:32.660Z,22.94
2023-06-28T15:04:59.235Z,22.83
2023-06-28T15:07:26.028Z,22.80
2023-06-28T15:09:52.648Z,22.73
2023-06-28T15:12:19.254Z,22.85
2023-06-28T15:14:45.901Z,22.83
2023-06-28T15:17:12.636Z,22.89
2023-06-28T15:19:39.279Z,23.05
2023-06-28T15:22:06.365Z,23.02
2023-06-28T15:24:32.969Z,22.61
2023-06-28T15:27:00.089Z,22.31
2023-06-28T15:29:29.707Z,22.10
2023-06-28T15:31:57.305Z,21.85
2023-06-28T15:34:24.428Z,21.75
2023-06-28T15:36:51.519Z,21.67
2023-06-28T15:39:18.239Z,21.65
2023-06-28T15:41:45.627Z,21.86
2023-06-28T15:44:12.487Z,21.85
2023-06-28T15:46:39.489Z,21.90
2023-06-28T15:49:06.366Z,21.88
2023-06-28T15:51:33.068Z,21.91
2023-06-28T15:53:59.698Z,22.05
2023-06-28T15:56:26.383Z,22.31
2023-06-28T15:58:53.008Z,22.31
2023-06-28T16:01:20.618Z,22.48
2023-06-28T16:03:47.529Z,22.71
2023-06-28T16:06:14.285Z,22.85
2023-06-28T16:08:40.882Z,22.71
2023-06-28T16:11:07.460Z,22.85
2023-06-28T16:13:34.109Z,22.86
2023-06-28T16:16:04.164Z,22.70
2023-06-28T16:18:31.010Z,22.75
2023-06-28T16:20:58.699Z,22.71
2023-06-28T16:23:25.829Z,22.91
2023-06-28T16:25:52.445Z,23.15
2023-06-28T16:28:19.031Z,23.29
2023-06-28T16:30:45.821Z,23.43
2023-06-28T16:33:12.537Z,23.60
2023-06-28T16:35:39.145Z,23.75
2023-06-28T16:38:05.753Z,23.68
2023-06-28T16:40:32.339Z,23.42
2023-06-28T16:42:59.058Z,23.14
2023-06-28T16:45:25.774Z,23.01
2023-06-28T16:47:52.392Z,23.03
2023-06-28T16:50:19.161Z,22.52
2023-06-28T16:52:45.763Z,22.01
2023-06-28T16:55:12.395Z,21.77
2023-06-28T16:57:38.955Z,21.59
2023-06-28T17:00:06.383Z,21.53
2023-06-28T17:02:34.355Z,21.50
2023-06-28T17:05:01.280Z,21.43
2023-06-28T17:07:28.011Z,21.51
2023-06-28T17:09:54.692Z,21.36
2023-06-28T17:12:22.319Z,21.46
2023-06-28T17:14:48.895Z,21.52
2023-06-28T17:17:15.503Z,21.58
2023-06-28T17:19:42.091Z,21.53
2023-06-28T17:22:08.761Z,21.38
2023-06-28T17:24:35.432Z,21.28
2023-06-28T17:27:02.013Z,21.25
2023-06-28T17:29:28.758Z,21.34
2023-06-28T17:31:55.396Z,21.36
2023-06-28T17:34:22.113Z,21.43
2023-06-28T17:36:48.957Z,21.35
2023-06-28T17:39:15.828Z,21.30
2023-06-28T17:41:42.541Z,21.35
2023-06-28T17:44:09.189Z,21.37
2023-06-28T17:46:36.484Z,21.32
2023-06-28T17:49:03.226Z,21.30
2023-06-28T17:51:29.870Z,21.32
2023-06-28T17:53:56.435Z,21.33
2023-06-28T17:56:22.987Z,21.22
2023-06-28T17:58:49.608Z,21.13
2023-06-28T18:01:16.218Z,21.07
2023-06-28T18:03:42.826Z,20.98
2023-06-28T18:06:09.405Z,20.84
2023-06-28T18:08:36.477Z,20.79
2023-06-28T18:11:03.060Z,20.70
2023-06-28T18:13:29.728Z,20.51
2023-06-28T18:15:56.349Z,20.33
2023-06-28T18:18:23.801Z,20.27
2023-06-28T18:20:50.445Z,20.17
2023-06-28T18:23:16.990Z,20.12
2023-06-28T18:25:43.616Z,20.00
2023-06-28T18:28:10.200Z,19.92
2023-06-28T18:30:36.771Z,19.95
2023-06-28T18:33:03.512Z,19.94
2023-06-28T18:35:34.440Z,19.84
2023-06-28T18:38:02.191Z,19.70
2023-06-28T18:40:28.793Z,19.65
2023-06-28T18:42:55.410Z,19.61
2023-06-28T18:45:21.990Z,19.56
2023-06-28T18:47:48.607Z,19.56
2023-06-28T18:50:15.512Z,19.52
2023-06-28T18:52:42.072Z,19.46
2023-06-28T18:55:09.666Z,19.42
2023-06-28T18:57:36.299Z,19.36
2023-06-28T19:00:05.142Z,19.36
2023-06-28T19:02:32.897Z,19.25
2023-06-28T19:04:59.738Z,19.17
2023-06-28T19:07:26.469Z,19.08
2023-06-28T19:09:53.267Z,19.04
2023-06-28T19:12:20.063Z,18.93
2023-06-28T19:14:46.716Z,18.84
2023-06-28T19:17:13.329Z,18.78
2023-06-28T19:19:39.892Z,18.67
2023-06-28T19:22:07.939Z,18.56
2023-06-28T19:24:34.555Z,18.49
2023-06-28T19:27:01.241Z,18.48
2023-06-28T19:29:27.819Z,18.32
2023-06-28T19:31:54.711Z,18.14
2023-06-28T19:34:21.449Z,18.01
2023-06-28T19:36:48.066Z,17.89
2023-06-28T19:39:14.750Z,17.83
2023-06-28T19:41:41.377Z,17.77
2023-06-28T19:44:08.067Z,17.75
2023-06-28T19:46:34.658Z,17.68
2023-06-28T19:49:01.311Z,17.52
2023-06-28T19:51:27.889Z,17.35
2023-06-28T19:53:54.530Z,17.21
2023-06-28T19:56:22.208Z,17.08
2023-06-28T19:58:49.033Z,17.03
2023-06-28T20:01:15.725Z,16.91
2023-06-28T20:03:42.597Z,16.76
2023-06-28T20:06:10.167Z,16.70
2023-06-28T20:08:37.013Z,16.67
2023-06-28T20:11:03.746Z,16.59
2023-06-28T20:13:32.204Z,16.55
2023-06-28T20:15:59.522Z,16.49
2023-06-28T20:18:26.509Z,16.42
2023-06-28T20:20:53.830Z,16.35
2023-06-28T20:23:20.883Z,16.27
2023-06-28T20:25:48.453Z,16.14
2023-06-28T20:28:15.313Z,16.01
2023-06-28T20:30:42.047Z,15.96
2023-06-28T20:33:10.338Z,15.87
2023-06-28T20:35:37.326Z,15.74
2023-06-28T20:38:04.518Z,15.65
2023-06-28T20:40:31.299Z,15.54
2023-06-28T20:42:59.972Z,15.43
2023-06-28T20:45:26.849Z,15.39
2023-06-28T20:47:53.540Z,15.35
2023-06-28T20:50:20.250Z,15.25
2023-06-28T20:52:46.874Z,15.20
2023-06-28T20:55:13.448Z,15.17
2023-06-28T20:57:40.064Z,15.15
2023-06-28T21:00:13.333Z,15.13
2023-06-28T21:02:39.961Z,15.08
2023-06-28T21:05:08.941Z,15.07
2023-06-28T21:07:35.926Z,15.07
2023-06-28T21:10:02.670Z,15.08
2023-06-28T21:12:31.221Z,15.02
2023-06-28T21:14:57.802Z,15.09
2023-06-28T21:17:24.417Z,15.08
2023-06-28T21:19:51.000Z,15.07
2023-06-28T21:22:17.603Z,15.05
2023-06-28T21:24:44.271Z,14.99
2023-06-28T21:27:10.841Z,14.98
2023-06-28T21:29:37.443Z,14.95
2023-06-28T21:32:04.188Z,14.94
2023-06-28T21:34:31.004Z,14.84
2023-06-28T21:36:57.688Z,14.83
2023-06-28T21:39:24.274Z,14.85
2023-06-28T21:41:50.848Z,14.83
2023-06-28T21:44:17.403Z,14.83
2023-06-28T21:46:44.007Z,14.89
2023-06-28T21:49:10.544Z,14.95
2023-06-28T21:51:37.152Z,15.02
2023-06-28T21:54:03.807Z,15.05
2023-06-28T21:56:30.459Z,15.12
2023-06-28T21:58:56.993Z,15.17
2023-06-28T22:01:23.678Z,15.25
2023-06-28T22:03:50.716Z,15.31
2023-06-28T22:06:17.348Z,15.37
2023-06-28T22:08:43.947Z,15.37
2023-06-28T22:11:10.555Z,15.40
2023-06-28T22:13:42.213Z,15.44
2023-06-28T22:16:14.344Z,15.50
2023-06-28T22:18:43.686Z,15.50
2023-06-28T22:21:10.428Z,15.53
2023-06-28T22:23:37.108Z,15.48
2023-06-28T22:26:03.702Z,15.49
2023-06-28T22:28:30.286Z,15.48
2023-06-28T22:30:57.261Z,15.44
2023-06-28T22:33:23.902Z,15.36
2023-06-28T22:35:50.500Z,15.33
2023-06-28T22:38:17.087Z,15.29
2023-06-28T22:40:43.647Z,15.22
2023-06-28T22:43:10.267Z,15.22
2023-06-28T22:45:36.893Z,15.22
2023-06-28T22:48:03.810Z,15.17
2023-06-28T22:50:30.453Z,15.12
2023-06-28T22:52:57.015Z,15.07
2023-06-28T22:55:23.638Z,15.15
2023-06-28T22:57:50.216Z,15.17
2023-06-28T23:00:17.110Z,15.09
2023-06-28T23:02:43.727Z,15.11
2023-06-28T23:05:10.420Z,15.19
2023-06-28T23:07:37.259Z,15.20
2023-06-28T23:10:04.107Z,15.24
2023-06-28T23:12:32.596Z,15.26
2023-06-28T23:15:01.918Z,15.30
2023-06-28T23:17:30.941Z,15.32
2023-06-28T23:19:58.820Z,15.31
2023-06-28T23:22:29.243Z,15.32
2023-06-28T23:24:59.101Z,15.36
2023-06-28T23:27:28.781Z,15.39
2023-06-28T23:29:58.616Z,15.42
2023-06-28T23:32:27.582Z,15.45
2023-06-28T23:34:54.444Z,15.43
2023-06-28T23:37:21.086Z,15.43
2023-06-28T23:39:48.558Z,15.47
2023-06-28T23:42:15.322Z,15.48
2023-06-28T23:44:42.596Z,15.47
2023-06-28T23:47:11.153Z,15.45
2023-06-28T23:49:37.803Z,15.42
2023-06-28T23:52:04.832Z,15.50
2023-06-28T23:54:31.944Z,15.49
2023-06-28T23:57:00.175Z,15.45
2023-06-28T23:59:26.984Z,15.43
