createdAt,value
2022-10-16T15:22:58.106Z,19.03
2022-10-16T15:25:35.006Z,18.95
2022-10-16T15:28:08.067Z,18.87
2022-10-16T15:30:41.300Z,18.77
2022-10-16T15:33:17.217Z,18.71
2022-10-16T15:35:52.772Z,18.65
2022-10-16T15:38:27.282Z,18.58
2022-10-16T15:40:59.475Z,18.52
2022-10-16T15:43:31.476Z,18.49
2022-10-16T15:46:06.839Z,18.47
2022-10-16T15:48:39.083Z,18.41
2022-10-16T15:51:11.754Z,18.39
2022-10-16T15:53:43.745Z,18.35
2022-10-16T15:56:19.534Z,18.27
2022-10-16T15:58:51.861Z,18.19
2022-10-16T16:01:23.966Z,18.14
2022-10-16T16:03:58.828Z,18.11
2022-10-16T16:06:31.185Z,18.09
2022-10-16T16:11:40.246Z,18.03
2022-10-16T16:14:15.946Z,18.02
2022-10-16T16:16:48.125Z,18.00
2022-10-16T16:19:22.010Z,17.98
2022-10-16T16:21:54.613Z,17.93
2022-10-16T16:24:26.760Z,17.85
2022-10-16T16:26:58.890Z,17.80
2022-10-16T16:29:31.205Z,17.75
2022-10-16T16:32:04.156Z,17.66
2022-10-16T16:34:36.111Z,17.60
2022-10-16T16:37:08.111Z,17.55
2022-10-16T16:39:40.099Z,17.52
2022-10-16T16:42:12.310Z,17.47
2022-10-16T16:44:44.299Z,17.43
2022-10-16T16:47:16.540Z,17.36
2022-10-16T16:49:48.789Z,17.33
2022-10-16T16:52:20.846Z,17.32
2022-10-16T16:54:53.550Z,17.29
2022-10-16T16:57:26.422Z,17.26
2022-10-16T16:59:58.823Z,17.23
2022-10-16T17:02:33.796Z,17.22
2022-10-16T17:05:06.106Z,17.21
2022-10-16T17:07:41.276Z,17.19
2022-10-16T17:10:13.427Z,17.16
2022-10-16T17:12:46.566Z,17.14
2022-10-16T17:15:18.778Z,17.13
2022-10-16T17:17:51.141Z,17.10
2022-10-16T17:20:23.184Z,17.08
2022-10-16T17:22:55.590Z,17.08
2022-10-16T17:25:29.478Z,17.08
2022-10-16T17:28:04.848Z,17.09
2022-10-16T17:30:38.402Z,17.09
2022-10-16T17:33:11.862Z,17.06
2022-10-16T17:35:46.918Z,17.01
2022-10-16T17:38:19.035Z,16.98
2022-10-16T17:40:50.963Z,16.93
2022-10-16T17:43:22.944Z,16.88
2022-10-16T17:45:55.045Z,16.85
2022-10-16T17:48:27.104Z,16.83
2022-10-16T17:51:00.193Z,16.81
2022-10-16T17:53:33.795Z,16.78
2022-10-16T17:56:11.460Z,16.74
2022-10-16T17:58:46.515Z,16.69
2022-10-16T18:01:25.839Z,16.65
2022-10-16T18:04:00.524Z,16.62
2022-10-16T18:06:34.324Z,16.58
2022-10-16T18:09:08.038Z,16.54
2022-10-16T18:11:40.856Z,16.48
2022-10-16T18:14:16.079Z,16.46
2022-10-16T18:16:48.211Z,16.44
2022-10-16T18:19:21.763Z,16.41
2022-10-16T18:21:55.751Z,16.37
2022-10-16T18:24:28.215Z,16.36
2022-10-16T18:27:00.447Z,16.33
2022-10-16T18:29:32.875Z,16.30
2022-10-16T18:32:07.484Z,16.27
2022-10-16T18:34:39.774Z,16.26
2022-10-16T18:37:12.628Z,16.26
2022-10-16T18:39:47.521Z,16.22
2022-10-16T18:42:19.861Z,16.18
2022-10-16T18:44:52.755Z,16.17
2022-10-16T18:47:25.169Z,16.15
2022-10-16T18:49:57.682Z,16.14
2022-10-16T18:52:29.715Z,16.15
2022-10-16T18:55:01.697Z,16.15
2022-10-16T18:57:33.754Z,16.15
2022-10-16T19:00:06.346Z,16.14
2022-10-16T19:02:38.843Z,16.14
2022-10-16T19:05:15.701Z,16.14
2022-10-16T19:07:49.800Z,16.13
2022-10-16T19:10:22.034Z,16.09
2022-10-16T19:12:55.570Z,16.05
2022-10-16T19:15:27.759Z,16.03
2022-10-16T19:17:59.860Z,15.99
2022-10-16T19:20:31.858Z,16.00
2022-10-16T19:23:07.495Z,16.01
2022-10-16T19:25:42.031Z,16.01
2022-10-16T19:28:14.126Z,16.00
2022-10-16T19:30:48.601Z,16.01
2022-10-16T19:33:21.188Z,16.01
2022-10-16T19:35:53.356Z,16.01
2022-10-16T19:38:25.366Z,16.01
2022-10-16T19:40:57.749Z,16.01
2022-10-16T19:43:29.902Z,16.01
2022-10-16T19:46:05.849Z,16.01
2022-10-16T19:48:38.340Z,15.99
2022-10-16T19:51:14.747Z,15.97
2022-10-16T19:53:47.522Z,15.96
2022-10-16T19:56:22.230Z,15.95
2022-10-16T19:58:57.704Z,15.96
2022-10-16T20:01:31.971Z,15.96
2022-10-16T20:04:04.934Z,15.95
2022-10-16T20:06:37.322Z,15.94
2022-10-16T20:09:09.296Z,15.94
2022-10-16T20:11:41.347Z,15.94
2022-10-16T20:14:13.392Z,15.93
2022-10-16T20:16:45.444Z,15.91
2022-10-16T20:19:17.479Z,15.91
2022-10-16T20:21:49.488Z,15.90
2022-10-16T20:24:21.611Z,15.88
2022-10-16T20:26:53.845Z,15.86
2022-10-16T20:29:26.964Z,15.84
2022-10-16T20:32:01.254Z,15.82
2022-10-16T20:34:35.478Z,15.77
2022-10-16T20:37:08.141Z,15.75
2022-10-16T20:39:40.162Z,15.76
2022-10-16T20:42:12.127Z,15.76
2022-10-16T20:44:46.846Z,15.77
2022-10-16T20:47:21.267Z,15.77
2022-10-16T20:49:55.444Z,15.75
2022-10-16T20:52:27.500Z,15.73
2022-10-16T20:54:59.472Z,15.71
2022-10-16T20:57:31.762Z,15.69
2022-10-16T21:00:04.713Z,15.70
2022-10-16T21:02:36.942Z,15.69
2022-10-16T21:05:10.143Z,15.67
2022-10-16T21:07:42.146Z,15.67
2022-10-16T21:15:14.691Z,15.62
2022-10-16T21:18:37.915Z,15.59
2022-10-16T21:31:30.583Z,15.46
2022-10-16T21:34:07.235Z,15.45
2022-10-16T21:36:41.685Z,15.44
2022-10-16T21:39:20.026Z,15.43
2022-10-16T21:41:52.823Z,15.40
2022-10-16T21:44:26.207Z,15.39
2022-10-16T21:46:58.245Z,15.39
2022-10-16T21:49:30.730Z,15.35
2022-10-16T21:52:02.742Z,15.33
2022-10-16T21:54:34.850Z,15.33
2022-10-16T21:57:07.243Z,15.32
2022-10-16T21:59:39.176Z,15.28
2022-10-16T22:02:13.966Z,15.25
2022-10-16T22:04:45.984Z,15.20
2022-10-16T22:07:18.060Z,15.20
2022-10-16T22:09:50.610Z,15.20
2022-10-16T22:12:22.676Z,15.21
2022-10-16T22:14:54.761Z,15.22
2022-10-16T22:17:27.036Z,15.22
2022-10-16T22:19:59.295Z,15.21
2022-10-16T22:22:31.370Z,15.20
2022-10-16T22:25:03.442Z,15.19
2022-10-16T22:27:35.512Z,15.17
2022-10-16T22:30:09.412Z,15.15
2022-10-16T22:32:41.591Z,15.14
2022-10-16T22:35:13.733Z,15.12
2022-10-16T22:37:45.927Z,15.10
2022-10-16T22:40:18.050Z,15.10
2022-10-16T22:42:50.578Z,15.10
2022-10-16T22:45:22.560Z,15.08
2022-10-16T22:47:54.559Z,15.06
2022-10-16T22:50:27.689Z,15.05
2022-10-16T22:52:59.873Z,15.02
2022-10-16T22:55:32.090Z,15.00
2022-10-16T22:58:04.028Z,15.00
2022-10-16T23:00:36.062Z,14.98
2022-10-16T23:03:08.328Z,14.97
2022-10-16T23:05:42.972Z,14.95
2022-10-16T23:08:15.783Z,14.93
2022-10-16T23:10:49.731Z,14.91
2022-10-16T23:13:21.862Z,14.89
2022-10-16T23:15:53.959Z,14.87
2022-10-16T23:18:26.071Z,14.87
2022-10-16T23:20:58.045Z,14.86
2022-10-16T23:23:30.119Z,14.85
2022-10-16T23:26:02.235Z,14.84
2022-10-16T23:28:34.930Z,14.82
2022-10-16T23:31:08.081Z,14.80
2022-10-16T23:33:40.723Z,14.80
2022-10-16T23:39:25.548Z,14.82
2022-10-16T23:41:57.672Z,14.80
2022-10-16T23:44:29.694Z,14.78
2022-10-16T23:47:05.029Z,14.76
2022-10-16T23:49:37.986Z,14.74
2022-10-16T23:52:14.672Z,14.73
2022-10-16T23:54:46.835Z,14.73
2022-10-16T23:57:19.172Z,14.72
2022-10-16T23:59:51.198Z,14.72
