createdAt,value
2023-02-26T00:03:19.844Z,20.8
2023-02-26T00:13:19.394Z,20.6
2023-02-26T00:23:19.532Z,20.7
2023-02-26T00:33:19.133Z,20.6
2023-02-26T00:43:19.629Z,20.6
2023-02-26T00:53:19.647Z,22.8
2023-02-26T01:03:19.962Z,20.6
2023-02-26T01:13:21.288Z,20.9
2023-02-26T01:23:21.885Z,20.7
2023-02-26T01:33:21.963Z,20.7
2023-02-26T01:43:22.406Z,22.7
2023-02-26T01:53:22.988Z,22.6
2023-02-26T02:03:23.242Z,20.6
2023-02-26T02:13:23.327Z,20.7
2023-02-26T02:23:23.483Z,20.5
2023-02-26T02:33:23.340Z,20.5
2023-02-26T02:43:23.370Z,20.8
2023-02-26T02:53:23.439Z,20.5
2023-02-26T03:03:06.859Z,20.6
2023-02-26T03:13:08.305Z,20.9
2023-02-26T03:23:09.178Z,20.6
2023-02-26T03:33:09.375Z,20.8
2023-02-26T03:43:10.317Z,22.4
2023-02-26T03:53:10.357Z,20.6
2023-02-26T04:03:10.729Z,20.8
2023-02-26T04:13:11.988Z,20.7
2023-02-26T04:23:13.724Z,20.6
2023-02-26T04:33:14.914Z,20.8
2023-02-26T04:43:17.678Z,20.7
2023-02-26T04:53:20.011Z,20.6
2023-02-26T05:03:20.250Z,20.5
2023-02-26T05:13:20.289Z,20.6
2023-02-26T05:23:21.642Z,20.6
2023-02-26T05:33:21.795Z,20.7
2023-02-26T05:43:22.369Z,20.8
2023-02-26T05:53:22.696Z,20.6
2023-02-26T06:03:22.375Z,20.9
2023-02-26T06:13:24.329Z,21.9
2023-02-26T06:23:29.923Z,24.4
2023-02-26T06:33:43.837Z,25.1
2023-02-26T06:43:57.445Z,25.4
2023-02-26T06:54:10.493Z,25.8
2023-02-26T07:04:25.041Z,26.9
2023-02-26T07:14:39.952Z,26.1
2023-02-26T07:24:56.001Z,26.7
2023-02-26T07:35:12.296Z,26.9
2023-02-26T07:45:28.597Z,27.9
2023-02-26T07:55:44.671Z,28
2023-02-26T08:06:00.518Z,27
2023-02-26T08:16:16.287Z,27
2023-02-26T08:26:32.679Z,27.2
2023-02-26T08:36:49.889Z,28.6
2023-02-26T08:47:06.930Z,27.3
2023-02-26T08:57:21.236Z,27.3
2023-02-26T09:03:11.332Z,26.9
2023-02-26T09:13:24.586Z,27.6
2023-02-26T09:23:37.380Z,26.9
2023-02-26T09:33:51.965Z,27.4
2023-02-26T09:44:05.366Z,27.7
2023-02-26T09:54:19.401Z,27.6
2023-02-26T10:04:33.178Z,27.6
2023-02-26T10:14:47.184Z,28.1
2023-02-26T10:25:02.814Z,29.1
2023-02-26T10:35:19.363Z,28.6
2023-02-26T10:45:38.682Z,29.6
2023-02-26T10:55:57.402Z,28
2023-02-26T11:06:14.917Z,28.6
2023-02-26T11:16:25.153Z,28.3
2023-02-26T11:26:31.810Z,24.8
2023-02-26T11:36:36.065Z,24.9
2023-02-26T11:46:39.895Z,24.8
2023-02-26T11:56:41.892Z,23
2023-02-26T12:06:47.138Z,25.5
2023-02-26T12:16:53.643Z,25.2
2023-02-26T12:26:57.595Z,25.1
2023-02-26T12:37:01.986Z,25.3
2023-02-26T12:47:08.549Z,25.5
2023-02-26T12:57:17.488Z,27.4
2023-02-26T13:07:23.213Z,23.6
2023-02-26T13:17:23.944Z,23.1
2023-02-26T13:27:26.407Z,26.4
2023-02-26T13:37:33.588Z,23
2023-02-26T13:47:36.990Z,23.4
2023-02-26T13:57:38.665Z,23
2023-02-26T14:07:39.660Z,23
2023-02-26T14:17:41.117Z,22.8
2023-02-26T14:27:42.421Z,24.9
2023-02-26T14:37:44.046Z,24.7
2023-02-26T14:47:44.432Z,24.3
2023-02-26T14:57:45.779Z,22.7
2023-02-26T15:03:08.546Z,24.6
2023-02-26T15:13:11.200Z,24.3
2023-02-26T15:23:12.125Z,24.6
2023-02-26T15:33:12.522Z,22.6
2023-02-26T15:43:13.212Z,24.1
2023-02-26T15:53:15.274Z,22.4
2023-02-26T16:03:17.401Z,24.3
2023-02-26T16:13:19.607Z,21.9
2023-02-26T16:23:22.090Z,22
2023-02-26T16:33:23.074Z,22
2023-02-26T16:43:24.800Z,21.8
2023-02-26T16:53:26.208Z,23.4
2023-02-26T17:03:26.306Z,21.4
2023-02-26T17:13:26.626Z,21.4
2023-02-26T17:23:26.964Z,21.6
2023-02-26T17:33:27.944Z,21.3
2023-02-26T17:43:28.240Z,23.5
2023-02-26T17:53:29.772Z,21.2
2023-02-26T18:03:30.606Z,21.6
2023-02-26T18:13:30.605Z,23
2023-02-26T18:23:30.529Z,21.4
2023-02-26T18:33:31.726Z,23.4
2023-02-26T18:43:31.434Z,21.4
2023-02-26T18:53:31.883Z,21.3
2023-02-26T19:03:32.456Z,21.2
2023-02-26T19:13:32.614Z,22.8
2023-02-26T19:23:32.398Z,21.2
2023-02-26T19:33:32.846Z,22.6
2023-02-26T19:43:32.867Z,21.1
2023-02-26T19:53:33.922Z,21.2
2023-02-26T20:03:33.852Z,21
2023-02-26T20:13:35.201Z,21
2023-02-26T20:23:34.990Z,21.3
2023-02-26T20:33:33.931Z,21.3
2023-02-26T20:43:34.704Z,21.1
2023-02-26T20:53:35.681Z,23.1
2023-02-26T21:03:08.080Z,21.3
2023-02-26T21:13:08.611Z,22.7
2023-02-26T21:23:08.845Z,20.8
2023-02-26T21:33:08.400Z,21.2
2023-02-26T21:43:09.254Z,23.2
2023-02-26T21:53:10.167Z,22.6
2023-02-26T22:03:11.105Z,21.2
2023-02-26T22:13:13.191Z,23.1
2023-02-26T22:23:15.406Z,21.2
2023-02-26T22:33:16.604Z,21
2023-02-26T22:43:19.277Z,20.9
2023-02-26T22:53:21.242Z,20.9
2023-02-26T23:03:22.750Z,20.8
2023-02-26T23:13:22.634Z,21.1
2023-02-26T23:23:22.802Z,20.9
2023-02-26T23:33:23.947Z,22.8
2023-02-26T23:43:23.716Z,20.9
2023-02-26T23:53:24.528Z,20.9
