createdAt,value
2022-09-11T00:01:17.901Z,15.08
2022-09-11T00:03:57.009Z,15.03
2022-09-11T00:06:37.102Z,15.06
2022-09-11T00:09:17.701Z,15.02
2022-09-11T00:11:59.452Z,15.01
2022-09-11T00:14:40.640Z,14.99
2022-09-11T00:17:22.456Z,14.95
2022-09-11T00:20:15.545Z,14.94
2022-09-11T00:22:54.871Z,14.93
2022-09-11T00:25:36.028Z,14.93
2022-09-11T00:28:18.020Z,14.93
2022-09-11T00:31:01.952Z,14.92
2022-09-11T00:33:42.841Z,14.92
2022-09-11T00:36:27.583Z,14.90
2022-09-11T00:39:11.123Z,14.88
2022-09-11T00:41:51.177Z,14.88
2022-09-11T00:45:01.272Z,14.85
2022-09-11T00:47:41.893Z,14.83
2022-09-11T00:50:26.664Z,14.81
2022-09-11T00:53:09.838Z,14.82
2022-09-11T00:55:55.873Z,14.83
2022-09-11T00:58:39.701Z,14.84
2022-09-11T01:01:21.065Z,14.83
2022-09-11T01:04:04.337Z,14.84
2022-09-11T01:06:46.738Z,14.87
2022-09-11T01:09:27.469Z,14.88
2022-09-11T01:12:11.717Z,14.89
2022-09-11T01:14:56.618Z,14.93
2022-09-11T01:17:47.561Z,14.95
2022-09-11T01:20:47.418Z,14.95
2022-09-11T01:23:40.352Z,14.98
2022-09-11T01:26:48.376Z,15.03
2022-09-11T01:29:30.601Z,15.06
2022-09-11T01:32:16.255Z,15.06
2022-09-11T01:35:05.539Z,15.09
2022-09-11T01:37:54.241Z,15.10
2022-09-11T01:40:45.983Z,15.13
2022-09-11T01:43:42.250Z,15.19
2022-09-11T01:46:24.574Z,15.17
2022-09-11T01:49:11.819Z,15.17
2022-09-11T01:51:55.066Z,15.20
2022-09-11T01:54:39.386Z,15.18
2022-09-11T01:57:24.999Z,15.20
2022-09-11T02:00:09.954Z,15.21
2022-09-11T02:03:02.298Z,15.23
2022-09-11T02:05:48.897Z,15.24
2022-09-11T02:08:40.540Z,15.26
2022-09-11T02:11:29.476Z,15.29
2022-09-11T02:14:20.815Z,15.32
2022-09-11T02:17:04.656Z,15.30
2022-09-11T02:19:46.755Z,15.32
2022-09-11T02:22:27.628Z,15.34
2022-09-11T02:25:08.103Z,15.30
2022-09-11T02:27:50.383Z,15.35
2022-09-11T02:30:31.774Z,15.34
2022-09-11T02:33:43.873Z,15.35
2022-09-11T02:36:35.996Z,15.37
2022-09-11T02:39:41.661Z,15.39
2022-09-11T02:42:36.179Z,15.36
2022-09-11T02:45:29.604Z,15.34
2022-09-11T02:48:20.186Z,15.37
2022-09-11T02:51:10.820Z,15.36
2022-09-11T02:53:55.797Z,15.33
2022-09-11T02:56:42.244Z,15.34
2022-09-11T02:59:29.399Z,15.37
2022-09-11T03:02:13.982Z,15.41
2022-09-11T03:04:56.669Z,15.41
2022-09-11T03:07:36.321Z,15.43
2022-09-11T03:10:17.728Z,15.43
2022-09-11T03:12:59.531Z,15.42
2022-09-11T03:15:40.164Z,15.40
2022-09-11T03:18:20.279Z,15.40
2022-09-11T03:21:01.975Z,15.40
2022-09-11T03:23:41.759Z,15.40
2022-09-11T03:26:22.516Z,15.39
2022-09-11T03:29:02.568Z,15.36
2022-09-11T03:31:44.692Z,15.38
2022-09-11T03:34:27.156Z,15.32
2022-09-11T03:37:06.563Z,15.30
2022-09-11T03:39:48.192Z,15.31
2022-09-11T03:42:27.127Z,15.30
2022-09-11T03:45:08.435Z,15.31
2022-09-11T03:47:51.048Z,15.28
2022-09-11T03:50:30.399Z,15.25
2022-09-11T03:53:12.611Z,15.27
2022-09-11T03:55:52.208Z,15.25
2022-09-11T03:58:31.487Z,15.27
2022-09-11T04:01:13.925Z,15.25
2022-09-11T04:03:54.744Z,15.32
2022-09-11T04:06:40.684Z,15.29
2022-09-11T04:09:20.579Z,15.30
2022-09-11T04:12:02.815Z,15.25
2022-09-11T04:14:41.907Z,15.26
2022-09-11T04:17:24.403Z,15.28
2022-09-11T04:20:05.188Z,15.29
2022-09-11T04:22:45.734Z,15.27
2022-09-11T04:25:28.123Z,15.24
2022-09-11T04:28:08.822Z,15.22
2022-09-11T04:30:48.450Z,15.27
2022-09-11T04:33:26.891Z,15.28
2022-09-11T04:36:07.588Z,15.26
2022-09-11T04:38:49.749Z,15.26
2022-09-11T04:41:30.828Z,15.29
2022-09-11T04:44:14.532Z,15.19
2022-09-11T04:46:57.106Z,15.23
2022-09-11T04:49:38.159Z,15.21
2022-09-11T04:52:17.097Z,15.21
2022-09-11T04:54:57.786Z,15.19
2022-09-11T04:57:37.652Z,15.17
2022-09-11T05:00:18.210Z,15.18
2022-09-11T05:02:58.791Z,15.19
2022-09-11T05:05:43.342Z,15.20
2022-09-11T05:08:26.567Z,15.18
2022-09-11T05:11:07.894Z,15.18
2022-09-11T05:13:48.525Z,15.16
2022-09-11T05:16:30.328Z,15.18
2022-09-11T05:19:14.126Z,15.18
2022-09-11T05:21:56.639Z,15.15
2022-09-11T05:24:38.560Z,15.16
2022-09-11T05:27:19.571Z,15.15
2022-09-11T05:29:59.822Z,15.18
2022-09-11T05:32:40.725Z,15.19
2022-09-11T05:35:21.558Z,15.21
2022-09-11T05:38:02.750Z,15.21
2022-09-11T05:40:46.786Z,15.27
2022-09-11T05:43:26.537Z,15.24
2022-09-11T05:46:07.593Z,15.27
2022-09-11T05:48:49.645Z,15.31
2022-09-11T05:51:29.650Z,15.31
2022-09-11T05:54:12.005Z,15.30
2022-09-11T05:56:55.331Z,15.34
2022-09-11T05:59:39.981Z,15.37
2022-09-11T06:02:19.747Z,15.40
2022-09-11T06:05:04.057Z,15.41
2022-09-11T06:07:46.687Z,15.42
2022-09-11T06:10:28.799Z,15.44
2022-09-11T06:13:10.192Z,15.45
2022-09-11T06:15:52.612Z,15.49
2022-09-11T06:18:33.607Z,15.51
2022-09-11T06:21:29.236Z,15.57
2022-09-11T06:24:17.227Z,15.58
2022-09-11T06:27:20.015Z,15.61
2022-09-11T06:30:02.057Z,15.63
2022-09-11T06:32:45.044Z,15.66
2022-09-11T06:35:23.749Z,15.69
2022-09-11T06:38:03.066Z,15.70
2022-09-11T06:40:42.865Z,15.73
2022-09-11T06:43:24.719Z,15.76
2022-09-11T06:46:09.163Z,15.77
2022-09-11T06:48:52.477Z,15.79
2022-09-11T06:51:40.036Z,15.79
2022-09-11T06:54:22.113Z,15.81
2022-09-11T06:57:02.548Z,15.84
2022-09-11T06:59:44.902Z,15.86
2022-09-11T07:02:24.171Z,15.91
2022-09-11T07:05:06.019Z,15.91
2022-09-11T07:07:46.189Z,15.92
2022-09-11T07:10:25.233Z,15.93
2022-09-11T07:13:10.211Z,15.95
2022-09-11T07:16:01.867Z,15.96
2022-09-11T07:18:43.498Z,15.98
2022-09-11T07:21:28.898Z,15.98
2022-09-11T07:24:13.444Z,16.09
2022-09-11T07:26:55.997Z,16.12
2022-09-11T07:29:41.819Z,16.16
2022-09-11T07:32:21.733Z,16.20
2022-09-11T07:35:04.504Z,16.22
2022-09-11T07:37:44.364Z,16.21
2022-09-11T07:40:29.463Z,16.23
2022-09-11T07:43:13.385Z,16.29
2022-09-11T07:45:56.521Z,16.29
2022-09-11T07:48:37.103Z,16.31
2022-09-11T07:51:18.633Z,16.41
2022-09-11T07:53:59.943Z,16.45
2022-09-11T07:56:41.701Z,16.46
2022-09-11T07:59:23.721Z,16.54
2022-09-11T08:02:04.102Z,16.61
2022-09-11T08:04:46.884Z,16.74
2022-09-11T08:07:28.604Z,16.81
2022-09-11T08:10:26.558Z,16.87
2022-09-11T08:13:09.626Z,16.99
2022-09-11T08:15:50.748Z,17.05
2022-09-11T08:18:35.133Z,17.17
2022-09-11T08:21:16.802Z,17.27
2022-09-11T08:23:58.582Z,17.37
2022-09-11T08:26:38.628Z,17.44
2022-09-11T08:29:18.193Z,17.48
2022-09-11T08:32:02.329Z,17.53
2022-09-11T08:34:44.408Z,17.58
2022-09-11T08:37:23.071Z,17.58
2022-09-11T08:40:03.193Z,17.61
2022-09-11T08:42:45.456Z,17.66
2022-09-11T08:45:29.689Z,17.66
2022-09-11T08:48:14.210Z,17.68
2022-09-11T08:50:53.282Z,17.74
2022-09-11T08:53:35.150Z,17.74
2022-09-11T08:56:19.108Z,17.77
2022-09-11T08:59:11.858Z,17.81
2022-09-11T09:01:58.617Z,17.84
2022-09-11T09:04:56.803Z,17.89
2022-09-11T09:07:46.288Z,17.89
2022-09-11T09:10:41.366Z,17.95
2022-09-11T09:13:46.081Z,17.99
2022-09-11T09:16:37.100Z,18.00
2022-09-11T09:19:19.385Z,18.10
2022-09-11T09:22:06.961Z,18.21
2022-09-11T09:24:53.363Z,18.20
2022-09-11T09:27:35.675Z,18.30
2022-09-11T09:30:17.511Z,18.33
2022-09-11T09:33:01.830Z,18.28
2022-09-11T09:35:44.541Z,18.39
2022-09-11T09:38:31.364Z,18.39
2022-09-11T09:41:58.944Z,18.42
2022-09-11T09:44:51.548Z,18.45
2022-09-11T09:47:34.002Z,18.49
2022-09-11T09:50:19.583Z,18.49
2022-09-11T09:53:04.680Z,18.56
2022-09-11T09:55:45.066Z,18.58
2022-09-11T09:58:26.576Z,18.59
2022-09-11T10:01:43.969Z,18.75
2022-09-11T10:04:26.924Z,18.78
2022-09-11T10:07:11.337Z,18.84
2022-09-11T10:09:54.641Z,18.92
2022-09-11T10:12:35.886Z,19.02
2022-09-11T10:15:21.895Z,19.12
2022-09-11T10:18:31.055Z,19.29
2022-09-11T10:21:25.728Z,19.43
2022-09-11T10:24:23.066Z,19.53
2022-09-11T10:27:04.028Z,19.64
2022-09-11T10:29:50.106Z,19.70
2022-09-11T10:32:32.121Z,19.83
2022-09-11T10:35:11.635Z,20.02
2022-09-11T10:38:02.001Z,20.18
2022-09-11T10:41:19.113Z,20.55
2022-09-11T10:44:01.593Z,20.77
2022-09-11T10:46:42.889Z,20.90
2022-09-11T10:49:24.143Z,21.02
2022-09-11T10:52:18.662Z,21.16
2022-09-11T10:55:04.775Z,21.23
2022-09-11T10:57:46.669Z,21.28
2022-09-11T11:00:28.034Z,21.31
2022-09-11T11:03:16.555Z,21.35
2022-09-11T11:06:04.954Z,21.31
2022-09-11T11:08:59.736Z,21.14
2022-09-11T11:11:49.226Z,21.03
2022-09-11T11:14:48.008Z,20.96
2022-09-11T11:17:35.688Z,21.04
2022-09-11T11:20:33.134Z,21.09
2022-09-11T11:23:37.721Z,21.02
2022-09-11T11:26:28.234Z,21.05
2022-09-11T11:29:26.604Z,21.05
2022-09-11T11:32:17.229Z,21.05
2022-09-11T11:35:13.921Z,21.10
2022-09-11T11:38:02.951Z,21.08
2022-09-11T11:40:46.151Z,20.93
2022-09-11T11:43:28.560Z,21.05
2022-09-11T11:46:15.450Z,21.17
2022-09-11T11:48:58.831Z,21.28
2022-09-11T11:51:45.344Z,21.45
2022-09-11T11:54:30.143Z,21.85
2022-09-11T11:57:13.455Z,22.18
2022-09-11T11:59:58.043Z,22.41
2022-09-11T12:02:44.124Z,22.73
2022-09-11T12:05:26.387Z,22.81
2022-09-11T12:08:13.087Z,22.89
2022-09-11T12:10:58.715Z,23.16
2022-09-11T12:13:43.871Z,23.38
2022-09-11T12:16:29.036Z,23.58
2022-09-11T12:19:19.610Z,23.65
2022-09-11T12:22:14.617Z,23.30
2022-09-11T12:24:59.225Z,23.44
2022-09-11T12:27:54.241Z,23.21
2022-09-11T12:31:02.025Z,22.76
2022-09-11T12:33:55.481Z,22.51
2022-09-11T12:36:51.098Z,22.27
2022-09-11T12:39:34.171Z,22.00
2022-09-11T12:42:54.821Z,21.79
2022-09-11T12:45:39.128Z,21.63
2022-09-11T12:48:21.586Z,21.31
2022-09-11T12:51:01.755Z,21.26
2022-09-11T12:53:47.088Z,21.14
2022-09-11T12:56:29.424Z,21.01
2022-09-11T12:59:09.901Z,20.86
2022-09-11T13:01:48.826Z,20.83
2022-09-11T13:04:31.011Z,20.89
2022-09-11T13:07:25.987Z,20.91
2022-09-11T13:10:08.945Z,20.77
2022-09-11T13:12:53.332Z,20.78
2022-09-11T13:15:44.585Z,20.78
2022-09-11T13:18:32.956Z,20.80
2022-09-11T13:21:22.029Z,20.81
2022-09-11T13:24:05.787Z,20.78
2022-09-11T13:26:44.581Z,20.96
2022-09-11T13:29:24.683Z,21.11
2022-09-11T13:32:11.269Z,21.15
2022-09-11T13:34:56.379Z,21.13
2022-09-11T13:37:37.181Z,21.10
2022-09-11T13:40:22.431Z,21.16
2022-09-11T13:43:03.018Z,21.10
2022-09-11T13:45:44.081Z,20.88
2022-09-11T13:48:27.105Z,21.04
2022-09-11T13:51:13.314Z,20.84
2022-09-11T13:53:57.510Z,20.88
2022-09-11T13:56:48.157Z,20.95
2022-09-11T13:59:39.719Z,21.13
2022-09-11T14:02:40.408Z,21.23
2022-09-11T14:05:35.003Z,21.20
2022-09-11T14:08:24.492Z,21.14
2022-09-11T14:11:11.199Z,21.18
2022-09-11T14:13:56.162Z,21.30
2022-09-11T14:16:39.014Z,21.30
2022-09-11T14:19:21.318Z,21.32
2022-09-11T14:22:02.718Z,21.32
2022-09-11T14:24:52.085Z,21.23
2022-09-11T14:27:37.648Z,21.25
2022-09-11T14:30:37.508Z,21.11
2022-09-11T14:33:26.406Z,21.06
2022-09-11T14:36:08.174Z,20.98
2022-09-11T14:38:48.396Z,20.90
2022-09-11T14:41:27.598Z,20.87
2022-09-11T14:44:08.669Z,20.79
2022-09-11T14:46:48.907Z,20.64
2022-09-11T14:49:29.497Z,20.49
2022-09-11T14:52:14.296Z,20.55
2022-09-11T14:54:55.989Z,20.46
2022-09-11T14:57:36.353Z,20.40
2022-09-11T15:00:17.012Z,20.35
2022-09-11T15:02:57.335Z,20.17
2022-09-11T15:05:35.945Z,20.04
2022-09-11T15:08:15.628Z,20.11
2022-09-11T15:10:55.071Z,20.09
2022-09-11T15:13:35.835Z,20.09
2022-09-11T15:16:26.872Z,20.09
2022-09-11T15:19:06.255Z,20.06
2022-09-11T15:21:46.049Z,20.12
2022-09-11T15:24:25.947Z,20.07
2022-09-11T15:27:04.919Z,20.13
2022-09-11T15:29:45.608Z,19.99
2022-09-11T15:32:25.377Z,19.96
2022-09-11T15:35:05.424Z,20.00
2022-09-11T15:37:47.341Z,19.98
2022-09-11T15:40:27.945Z,19.80
2022-09-11T15:43:06.639Z,19.89
2022-09-11T15:45:46.767Z,19.88
2022-09-11T15:48:28.360Z,19.82
2022-09-11T15:51:13.174Z,19.78
2022-09-11T15:53:53.367Z,19.67
2022-09-11T15:56:35.983Z,19.63
2022-09-11T15:59:16.422Z,19.62
2022-09-11T16:02:06.948Z,19.61
2022-09-11T16:04:51.634Z,19.57
2022-09-11T16:07:34.199Z,19.51
2022-09-11T16:10:14.772Z,19.47
2022-09-11T16:12:58.862Z,19.46
2022-09-11T16:15:38.001Z,19.33
2022-09-11T16:18:19.047Z,19.32
2022-09-11T16:21:01.155Z,19.26
2022-09-11T16:23:41.111Z,19.26
2022-09-11T16:26:24.014Z,19.23
2022-09-11T16:29:07.243Z,19.14
2022-09-11T16:31:48.020Z,19.05
2022-09-11T16:34:30.167Z,19.00
2022-09-11T16:37:12.543Z,19.04
2022-09-11T16:39:52.976Z,19.03
2022-09-11T16:42:33.358Z,19.01
2022-09-11T16:45:13.123Z,18.99
2022-09-11T16:47:52.939Z,18.91
2022-09-11T16:50:34.714Z,18.81
2022-09-11T16:53:13.853Z,18.74
2022-09-11T16:55:56.198Z,18.70
2022-09-11T16:58:36.678Z,18.70
2022-09-11T17:01:18.399Z,18.66
2022-09-11T17:03:58.668Z,18.63
2022-09-11T17:06:38.028Z,18.60
2022-09-11T17:09:17.788Z,18.53
2022-09-11T17:11:58.126Z,18.47
2022-09-11T17:14:36.181Z,18.40
2022-09-11T17:17:17.616Z,18.34
2022-09-11T17:19:59.262Z,18.30
2022-09-11T17:22:38.468Z,18.24
2022-09-11T17:25:20.245Z,18.20
2022-09-11T17:28:00.004Z,18.07
2022-09-11T17:30:40.234Z,18.02
2022-09-11T17:33:41.083Z,17.99
2022-09-11T17:36:22.010Z,17.91
2022-09-11T17:39:01.281Z,17.85
2022-09-11T17:41:41.064Z,17.78
2022-09-11T17:44:20.783Z,17.74
2022-09-11T17:47:02.236Z,17.71
2022-09-11T17:49:40.944Z,17.65
2022-09-11T17:52:20.703Z,17.58
2022-09-11T17:55:00.111Z,17.52
2022-09-11T17:57:54.103Z,17.42
2022-09-11T18:00:34.400Z,17.34
2022-09-11T18:03:15.005Z,17.27
2022-09-11T18:05:56.116Z,17.21
2022-09-11T18:08:35.377Z,17.15
2022-09-11T18:11:17.303Z,17.09
2022-09-11T18:13:55.347Z,17.04
2022-09-11T18:16:33.632Z,17.00
2022-09-11T18:19:12.236Z,16.92
2022-09-11T18:21:53.076Z,16.85
2022-09-11T18:24:31.871Z,16.79
2022-09-11T18:27:12.393Z,16.74
2022-09-11T18:29:51.087Z,16.66
2022-09-11T18:32:30.102Z,16.61
2022-09-11T18:35:10.145Z,16.54
2022-09-11T18:37:52.887Z,16.48
2022-09-11T18:40:33.432Z,16.43
2022-09-11T18:43:13.127Z,16.36
2022-09-11T18:45:51.445Z,16.29
2022-09-11T18:48:33.200Z,16.28
2022-09-11T18:51:15.207Z,16.21
2022-09-11T18:53:55.707Z,16.14
2022-09-11T18:56:36.253Z,16.07
2022-09-11T18:59:15.576Z,16.01
2022-09-11T19:01:55.053Z,15.94
2022-09-11T19:04:34.758Z,15.89
2022-09-11T19:07:13.196Z,15.84
2022-09-11T19:09:53.117Z,15.80
2022-09-11T19:12:32.351Z,15.77
2022-09-11T19:15:14.140Z,15.71
2022-09-11T19:17:56.507Z,15.65
2022-09-11T19:20:35.319Z,15.60
2022-09-11T19:23:14.799Z,15.55
2022-09-11T19:26:03.241Z,15.52
2022-09-11T19:28:43.943Z,15.50
2022-09-11T19:31:24.751Z,15.46
2022-09-11T19:34:09.415Z,15.39
2022-09-11T19:36:51.932Z,15.36
2022-09-11T19:39:54.100Z,15.31
2022-09-11T19:42:32.530Z,15.28
2022-09-11T19:45:11.848Z,15.23
2022-09-11T19:47:51.691Z,15.20
2022-09-11T19:50:36.905Z,15.17
2022-09-11T19:53:19.433Z,15.15
2022-09-11T19:56:00.847Z,15.13
2022-09-11T19:58:39.744Z,15.09
2022-09-11T20:01:21.311Z,15.07
2022-09-11T20:04:01.684Z,15.04
2022-09-11T20:09:32.397Z,14.98
2022-09-11T20:12:12.925Z,14.95
2022-09-11T20:14:52.440Z,14.93
2022-09-11T20:17:31.125Z,14.92
2022-09-11T20:20:10.639Z,14.90
2022-09-11T20:22:48.647Z,14.88
2022-09-11T20:25:38.887Z,14.87
2022-09-11T20:28:20.296Z,14.82
2022-09-11T20:31:02.970Z,14.82
2022-09-11T20:33:45.450Z,14.79
2022-09-11T20:36:27.066Z,14.76
2022-09-11T20:39:06.781Z,14.74
2022-09-11T20:41:46.691Z,14.72
2022-09-11T20:44:25.283Z,14.69
2022-09-11T20:47:04.720Z,14.66
2022-09-11T20:49:43.226Z,14.62
2022-09-11T20:52:21.457Z,14.62
2022-09-11T20:55:00.819Z,14.59
2022-09-11T20:57:40.595Z,14.57
2022-09-11T21:00:20.657Z,14.55
2022-09-11T21:03:02.225Z,14.52
2022-09-11T21:05:40.548Z,14.49
2022-09-11T21:08:18.682Z,14.45
2022-09-11T21:11:02.572Z,14.45
2022-09-11T21:13:42.094Z,14.44
2022-09-11T21:16:22.706Z,14.42
2022-09-11T21:19:02.819Z,14.37
2022-09-11T21:21:43.229Z,14.35
2022-09-11T21:24:25.571Z,14.33
2022-09-11T21:27:06.947Z,14.28
2022-09-11T21:29:46.687Z,14.25
2022-09-11T21:32:26.613Z,14.19
2022-09-11T21:35:07.235Z,14.17
2022-09-11T21:37:49.308Z,14.13
2022-09-11T21:40:28.492Z,14.10
2022-09-11T21:43:07.357Z,14.08
2022-09-11T21:45:46.835Z,14.08
2022-09-11T21:48:27.338Z,14.06
2022-09-11T21:51:09.660Z,14.01
2022-09-11T21:53:50.820Z,13.98
2022-09-11T21:56:33.401Z,13.96
2022-09-11T21:59:13.766Z,13.97
2022-09-11T22:01:53.706Z,13.91
2022-09-11T22:04:36.361Z,13.89
2022-09-11T22:07:28.183Z,13.86
2022-09-11T22:10:08.318Z,13.84
2022-09-11T22:12:47.811Z,13.80
2022-09-11T22:15:27.559Z,13.78
2022-09-11T22:18:07.468Z,13.78
2022-09-11T22:20:47.471Z,13.72
2022-09-11T22:23:27.206Z,13.72
2022-09-11T22:26:09.636Z,13.68
2022-09-11T22:28:49.862Z,13.64
2022-09-11T22:31:31.679Z,13.65
2022-09-11T22:34:14.277Z,13.63
2022-09-11T22:36:54.026Z,13.60
2022-09-11T22:39:33.844Z,13.59
2022-09-11T22:42:13.635Z,13.54
2022-09-11T22:44:53.436Z,13.51
2022-09-11T22:47:47.063Z,13.52
2022-09-11T22:50:28.503Z,13.51
2022-09-11T22:53:09.840Z,13.50
2022-09-11T22:55:50.009Z,13.47
2022-09-11T22:58:30.486Z,13.43
2022-09-11T23:01:12.010Z,13.43
2022-09-11T23:03:54.363Z,13.37
2022-09-11T23:06:54.463Z,13.36
2022-09-11T23:09:34.589Z,13.35
2022-09-11T23:12:27.503Z,13.33
2022-09-11T23:15:06.589Z,13.30
2022-09-11T23:17:46.825Z,13.28
2022-09-11T23:20:26.851Z,13.24
2022-09-11T23:23:08.309Z,13.21
2022-09-11T23:25:47.781Z,13.19
2022-09-11T23:28:27.514Z,13.14
2022-09-11T23:31:13.157Z,13.13
2022-09-11T23:33:55.373Z,13.09
2022-09-11T23:36:37.325Z,13.07
2022-09-11T23:39:18.157Z,13.05
2022-09-11T23:41:57.757Z,13.02
2022-09-11T23:44:37.580Z,13.02
2022-09-11T23:47:17.478Z,12.96
2022-09-11T23:49:57.621Z,12.92
2022-09-11T23:52:39.530Z,12.93
2022-09-11T23:55:20.048Z,12.92
2022-09-11T23:58:02.597Z,12.91
