createdAt,value
2023-04-17T00:01:45.336Z,17.70
2023-04-17T00:04:22.125Z,17.70
2023-04-17T00:07:30.433Z,18.50
2023-04-17T00:10:11.096Z,17.20
2023-04-17T00:12:43.194Z,18.25
2023-04-17T00:15:15.326Z,17.25
2023-04-17T00:17:47.619Z,17.85
2023-04-17T00:20:19.781Z,16.63
2023-04-17T00:22:51.956Z,17.75
2023-04-17T00:25:24.160Z,17.95
2023-04-17T00:27:56.239Z,17.25
2023-04-17T00:30:28.294Z,17.88
2023-04-17T00:33:00.415Z,17.50
2023-04-17T00:35:32.558Z,16.88
2023-04-17T00:38:05.344Z,17.88
2023-04-17T00:40:39.442Z,17.95
2023-04-17T00:43:13.099Z,17.45
2023-04-17T00:45:48.054Z,17.70
2023-04-17T00:48:24.041Z,17.35
2023-04-17T00:51:02.030Z,18.48
2023-04-17T00:53:35.415Z,18.30
2023-04-17T00:56:07.872Z,18.67
2023-04-17T00:58:40.942Z,18.25
2023-04-17T01:01:13.611Z,18.30
2023-04-17T01:03:46.446Z,18.60
2023-04-17T01:06:20.322Z,17.92
2023-04-17T01:08:52.400Z,18.15
2023-04-17T01:11:24.510Z,16.90
2023-04-17T01:13:56.709Z,17.77
2023-04-17T01:16:30.795Z,17.20
2023-04-17T01:19:02.908Z,16.30
2023-04-17T01:21:35.058Z,18.10
2023-04-17T01:24:07.390Z,19.60
2023-04-17T01:26:41.566Z,16.88
2023-04-17T01:29:14.654Z,17.05
2023-04-17T01:31:46.680Z,17.60
2023-04-17T01:34:18.704Z,18.20
2023-04-17T01:36:50.797Z,18.45
2023-04-17T01:39:22.849Z,17.17
2023-04-17T01:41:54.882Z,18.13
2023-04-17T01:44:27.280Z,17.77
2023-04-17T01:46:59.224Z,18.55
2023-04-17T01:49:31.306Z,18.73
2023-04-17T01:52:03.375Z,19.17
2023-04-17T01:54:35.606Z,18.95
2023-04-17T01:57:07.733Z,18.08
2023-04-17T01:59:39.827Z,17.17
2023-04-17T02:02:12.189Z,18.05
2023-04-17T02:04:44.410Z,17.50
2023-04-17T02:08:13.849Z,17.08
2023-04-17T02:10:46.252Z,17.73
2023-04-17T02:13:18.345Z,17.38
2023-04-17T02:15:50.395Z,18.30
2023-04-17T02:18:22.546Z,17.63
2023-04-17T02:20:54.694Z,17.17
2023-04-17T02:23:26.711Z,19.02
2023-04-17T02:25:58.806Z,17.25
2023-04-17T02:28:31.076Z,17.63
2023-04-17T02:31:06.921Z,18.17
2023-04-17T02:33:39.363Z,18.77
2023-04-17T02:36:11.635Z,18.15
2023-04-17T02:38:43.660Z,17.30
2023-04-17T02:41:15.712Z,16.67
2023-04-17T02:43:47.707Z,18.27
2023-04-17T02:46:46.384Z,18.42
2023-04-17T02:49:18.318Z,17.58
2023-04-17T02:51:50.337Z,18.35
2023-04-17T02:54:22.345Z,17.92
2023-04-17T02:56:58.404Z,18.30
2023-04-17T02:59:30.475Z,17.10
2023-04-17T03:02:03.987Z,18.88
2023-04-17T03:04:38.762Z,19.05
2023-04-17T03:07:11.769Z,17.92
2023-04-17T03:09:47.421Z,18.55
2023-04-17T03:12:20.634Z,17.00
2023-04-17T03:14:52.647Z,18.35
2023-04-17T03:17:24.697Z,17.88
2023-04-17T03:19:56.856Z,17.83
2023-04-17T03:22:28.895Z,17.48
2023-04-17T03:25:01.019Z,18.55
2023-04-17T03:27:33.944Z,17.70
2023-04-17T03:30:07.154Z,17.70
2023-04-17T03:32:39.708Z,16.65
2023-04-17T03:35:12.788Z,18.67
2023-04-17T03:37:44.934Z,17.83
2023-04-17T03:40:17.174Z,19.30
2023-04-17T03:42:49.538Z,18.48
2023-04-17T03:45:21.554Z,19.05
2023-04-17T03:47:53.559Z,16.90
2023-04-17T03:50:25.667Z,18.45
2023-04-17T03:52:57.692Z,16.85
2023-04-17T03:55:29.793Z,19.00
2023-04-17T03:58:01.922Z,18.80
2023-04-17T04:00:34.027Z,18.55
2023-04-17T04:03:08.204Z,18.42
2023-04-17T04:05:40.667Z,17.38
2023-04-17T04:08:12.971Z,18.77
2023-04-17T04:10:45.722Z,17.88
2023-04-17T04:13:18.180Z,18.80
2023-04-17T04:15:50.432Z,18.48
2023-04-17T04:18:22.617Z,18.08
2023-04-17T04:20:54.930Z,18.52
2023-04-17T04:23:28.198Z,19.33
2023-04-17T04:26:02.008Z,18.80
2023-04-17T04:28:34.280Z,18.63
2023-04-17T04:31:07.069Z,18.40
2023-04-17T04:33:40.668Z,19.25
2023-04-17T04:36:20.237Z,18.40
2023-04-17T04:38:53.727Z,17.45
2023-04-17T04:41:34.288Z,17.27
2023-04-17T04:44:06.529Z,19.00
2023-04-17T04:46:38.692Z,19.05
2023-04-17T04:49:11.383Z,17.40
2023-04-17T04:51:43.923Z,17.45
2023-04-17T04:54:15.902Z,18.50
2023-04-17T04:56:49.025Z,17.83
2023-04-17T04:59:21.536Z,18.80
2023-04-17T05:01:53.706Z,16.75
2023-04-17T05:04:27.161Z,18.33
2023-04-17T05:06:59.378Z,18.48
2023-04-17T05:09:35.602Z,17.65
2023-04-17T05:12:08.150Z,16.25
2023-04-17T05:14:40.575Z,18.60
2023-04-17T05:17:12.594Z,18.25
2023-04-17T05:19:44.677Z,18.17
2023-04-17T05:22:17.031Z,18.27
2023-04-17T05:24:49.131Z,17.42
2023-04-17T05:27:21.379Z,17.10
2023-04-17T05:29:53.886Z,17.30
2023-04-17T05:32:26.137Z,19.52
2023-04-17T05:34:59.396Z,18.58
2023-04-17T05:37:32.802Z,18.88
2023-04-17T05:40:06.953Z,18.30
2023-04-17T05:42:39.600Z,17.80
2023-04-17T05:45:16.187Z,16.90
2023-04-17T05:47:49.189Z,16.65
2023-04-17T05:50:21.228Z,16.58
2023-04-17T05:52:53.555Z,16.85
2023-04-17T05:55:26.070Z,16.50
2023-04-17T05:57:58.499Z,17.52
2023-04-17T06:00:31.229Z,16.65
2023-04-17T06:03:04.171Z,16.13
2023-04-17T06:05:36.897Z,16.95
2023-04-17T06:08:09.013Z,17.50
2023-04-17T06:10:41.729Z,18.00
2023-04-17T06:13:16.988Z,16.88
2023-04-17T06:15:50.740Z,17.50
2023-04-17T06:18:22.896Z,17.85
2023-04-17T06:20:55.421Z,15.32
2023-04-17T06:23:27.577Z,17.00
2023-04-17T06:25:59.623Z,16.08
2023-04-17T06:28:32.346Z,17.15
2023-04-17T06:31:04.866Z,17.90
2023-04-17T06:33:37.169Z,16.30
2023-04-17T06:36:09.354Z,16.02
2023-04-17T06:38:41.727Z,18.60
2023-04-17T06:41:14.840Z,15.75
2023-04-17T06:43:47.302Z,17.08
2023-04-17T06:46:19.378Z,16.55
2023-04-17T06:48:52.974Z,16.45
2023-04-17T06:51:29.265Z,15.93
2023-04-17T06:54:01.605Z,17.25
2023-04-17T06:56:33.702Z,15.80
2023-04-17T06:59:06.516Z,15.52
2023-04-17T07:01:40.482Z,17.60
2023-04-17T07:04:13.198Z,18.58
2023-04-17T07:06:45.676Z,15.73
2023-04-17T07:09:18.598Z,16.20
2023-04-17T07:11:50.985Z,16.42
2023-04-17T07:14:23.289Z,16.83
2023-04-17T07:16:55.580Z,17.10
2023-04-17T07:19:27.676Z,16.55
2023-04-17T07:21:59.921Z,17.30
2023-04-17T07:24:34.968Z,15.77
2023-04-17T07:27:07.380Z,15.80
2023-04-17T07:29:39.590Z,16.63
2023-04-17T07:32:12.773Z,15.13
2023-04-17T07:34:46.160Z,15.98
2023-04-17T07:37:19.751Z,15.65
2023-04-17T07:39:53.867Z,16.65
2023-04-17T07:42:26.256Z,15.35
2023-04-17T07:45:00.206Z,14.85
2023-04-17T07:47:32.788Z,15.63
2023-04-17T07:50:05.786Z,14.65
2023-04-17T07:52:38.999Z,16.58
2023-04-17T07:55:11.387Z,16.27
2023-04-17T07:57:46.944Z,15.35
2023-04-17T08:00:21.779Z,16.63
2023-04-17T08:02:55.541Z,16.17
2023-04-17T08:05:30.105Z,14.60
2023-04-17T08:08:02.944Z,15.20
2023-04-17T08:10:36.301Z,16.33
2023-04-17T08:13:09.014Z,14.45
2023-04-17T08:15:41.447Z,14.65
2023-04-17T08:18:15.158Z,16.80
2023-04-17T08:20:47.534Z,16.58
2023-04-17T08:23:19.674Z,16.17
2023-04-17T08:25:51.910Z,15.73
2023-04-17T08:28:24.768Z,15.13
2023-04-17T08:30:57.406Z,16.15
2023-04-17T08:33:29.503Z,14.93
2023-04-17T08:36:03.602Z,14.02
2023-04-17T08:38:37.013Z,14.18
2023-04-17T08:41:13.408Z,14.00
2023-04-17T08:43:58.741Z,13.07
2023-04-17T08:46:34.683Z,12.10
2023-04-17T08:49:07.674Z,12.60
2023-04-17T08:51:39.998Z,13.45
2023-04-17T08:54:13.077Z,11.60
2023-04-17T08:56:45.345Z,11.27
2023-04-17T08:59:18.042Z,11.90
2023-04-17T09:02:02.883Z,10.75
2023-04-17T09:04:39.861Z,10.43
2023-04-17T09:07:15.882Z,10.70
2023-04-17T09:09:54.972Z,11.25
2023-04-17T09:12:27.585Z,10.68
2023-04-17T09:14:59.790Z,10.07
2023-04-17T09:17:45.664Z,8.98
2023-04-17T09:20:17.851Z,10.00
2023-04-17T09:23:02.756Z,8.43
2023-04-17T09:25:35.152Z,9.30
2023-04-17T09:28:12.751Z,10.00
2023-04-17T09:30:45.425Z,8.40
2023-04-17T09:33:17.717Z,8.85
2023-04-17T09:35:49.879Z,9.40
2023-04-17T09:38:48.698Z,8.00
2023-04-17T09:41:29.645Z,8.63
2023-04-17T09:44:06.888Z,9.13
2023-04-17T09:46:48.416Z,8.07
2023-04-17T09:49:29.490Z,8.43
2023-04-17T09:52:04.805Z,7.85
2023-04-17T09:54:39.896Z,9.10
2023-04-17T09:57:13.977Z,7.78
2023-04-17T09:59:50.689Z,7.55
2023-04-17T10:02:23.885Z,7.65
2023-04-17T10:04:57.198Z,8.15
2023-04-17T10:07:30.075Z,8.27
2023-04-17T10:10:04.285Z,7.45
2023-04-17T10:12:41.108Z,7.65
2023-04-17T10:15:14.802Z,7.53
2023-04-17T10:17:48.478Z,8.52
2023-04-17T10:20:23.975Z,8.18
2023-04-17T10:23:28.894Z,8.10
2023-04-17T10:26:25.454Z,7.78
2023-04-17T10:29:08.080Z,7.60
2023-04-17T10:32:09.995Z,7.18
2023-04-17T10:34:45.263Z,6.82
2023-04-17T10:37:19.371Z,7.25
2023-04-17T10:40:12.158Z,7.50
2023-04-17T10:43:20.564Z,7.88
2023-04-17T10:46:03.779Z,8.00
2023-04-17T10:48:52.853Z,6.25
2023-04-17T10:51:27.947Z,6.70
2023-04-17T10:54:16.555Z,6.90
2023-04-17T10:56:54.118Z,6.22
2023-04-17T10:59:30.254Z,7.70
2023-04-17T11:02:04.891Z,7.13
2023-04-17T11:04:38.917Z,7.47
2023-04-17T11:07:12.768Z,6.50
2023-04-17T11:09:52.060Z,7.68
2023-04-17T11:12:24.218Z,7.45
2023-04-17T11:15:02.862Z,6.78
2023-04-17T11:17:40.027Z,7.50
2023-04-17T11:20:28.382Z,5.50
2023-04-17T11:23:03.695Z,6.75
2023-04-17T11:25:37.888Z,7.53
2023-04-17T11:28:12.002Z,7.70
2023-04-17T11:30:45.278Z,7.85
2023-04-17T11:33:17.524Z,7.40
2023-04-17T11:35:53.167Z,7.25
2023-04-17T11:38:25.719Z,8.00
2023-04-17T11:40:59.492Z,7.70
2023-04-17T11:43:36.928Z,7.25
2023-04-17T11:46:09.982Z,7.40
2023-04-17T11:48:44.958Z,7.93
2023-04-17T11:51:22.432Z,7.40
2023-04-17T11:53:56.029Z,7.10
2023-04-17T11:56:30.048Z,7.65
2023-04-17T11:59:05.094Z,7.82
2023-04-17T12:01:52.351Z,7.53
2023-04-17T12:04:25.677Z,7.95
2023-04-17T12:07:04.057Z,8.13
2023-04-17T12:09:37.796Z,7.47
2023-04-17T12:12:10.263Z,7.25
2023-04-17T12:14:42.589Z,8.18
2023-04-17T12:17:14.758Z,6.90
2023-04-17T12:19:47.265Z,7.85
2023-04-17T12:22:19.935Z,7.70
2023-04-17T12:24:52.182Z,6.88
2023-04-17T12:27:24.364Z,7.35
2023-04-17T12:29:56.453Z,7.75
2023-04-17T12:32:28.585Z,7.30
2023-04-17T12:35:01.066Z,7.65
2023-04-17T12:37:33.705Z,6.20
2023-04-17T12:40:07.044Z,6.82
2023-04-17T12:42:48.771Z,5.90
2023-04-17T12:45:21.894Z,6.95
2023-04-17T12:47:54.600Z,6.30
2023-04-17T12:50:27.199Z,6.38
2023-04-17T12:52:59.590Z,6.65
2023-04-17T12:55:32.668Z,6.60
2023-04-17T12:58:10.623Z,6.03
2023-04-17T13:00:44.418Z,5.97
2023-04-17T13:03:17.232Z,6.30
2023-04-17T13:05:49.747Z,6.80
2023-04-17T13:08:24.220Z,6.20
2023-04-17T13:10:56.710Z,6.85
2023-04-17T13:13:28.801Z,7.05
2023-04-17T13:16:01.353Z,5.93
2023-04-17T13:18:33.798Z,7.07
2023-04-17T13:21:06.633Z,6.50
2023-04-17T13:23:38.961Z,6.32
2023-04-17T13:26:11.006Z,6.65
2023-04-17T13:28:42.998Z,7.40
2023-04-17T13:31:15.198Z,5.93
2023-04-17T13:33:47.424Z,6.95
2023-04-17T13:36:19.908Z,6.70
2023-04-17T13:38:52.003Z,6.40
2023-04-17T13:41:24.296Z,6.13
2023-04-17T13:43:56.828Z,5.70
2023-04-17T13:46:29.514Z,6.00
2023-04-17T13:49:15.256Z,6.38
2023-04-17T13:51:48.079Z,6.03
2023-04-17T13:54:21.678Z,7.07
2023-04-17T13:56:54.267Z,7.03
2023-04-17T13:59:26.543Z,6.90
2023-04-17T14:02:01.612Z,6.65
2023-04-17T14:04:35.230Z,6.20
2023-04-17T14:07:07.584Z,5.60
2023-04-17T14:09:39.684Z,6.50
2023-04-17T14:12:12.262Z,6.10
2023-04-17T14:14:50.686Z,5.60
2023-04-17T14:17:22.859Z,5.72
2023-04-17T14:19:55.174Z,6.00
2023-04-17T14:22:27.354Z,5.63
2023-04-17T14:24:59.764Z,6.00
2023-04-17T14:27:32.215Z,6.07
2023-04-17T14:30:08.108Z,5.72
2023-04-17T14:32:40.578Z,6.13
2023-04-17T14:35:13.379Z,6.03
2023-04-17T14:37:45.792Z,5.90
2023-04-17T14:40:18.084Z,6.55
2023-04-17T14:42:54.522Z,6.00
2023-04-17T14:45:26.997Z,7.53
2023-04-17T14:47:59.454Z,6.70
2023-04-17T14:50:31.856Z,7.28
2023-04-17T14:53:04.697Z,6.60
2023-04-17T14:55:37.036Z,6.45
2023-04-17T14:58:09.389Z,5.60
2023-04-17T15:00:42.456Z,5.78
2023-04-17T15:03:15.191Z,6.25
2023-04-17T15:05:47.547Z,5.90
2023-04-17T15:08:20.202Z,6.55
2023-04-17T15:10:52.669Z,5.43
2023-04-17T15:13:25.213Z,5.45
2023-04-17T15:15:58.055Z,5.28
2023-04-17T15:18:30.944Z,5.78
2023-04-17T15:21:03.409Z,5.05
2023-04-17T15:23:46.052Z,6.40
2023-04-17T15:26:18.195Z,5.57
2023-04-17T15:28:50.536Z,6.05
2023-04-17T15:31:22.892Z,5.43
2023-04-17T15:33:55.302Z,6.10
2023-04-17T15:36:33.626Z,5.25
2023-04-17T15:39:06.327Z,6.00
2023-04-17T15:41:41.747Z,5.72
2023-04-17T15:44:13.939Z,6.60
2023-04-17T15:46:46.495Z,6.18
2023-04-17T15:49:18.516Z,5.80
2023-04-17T15:51:50.928Z,5.65
2023-04-17T15:54:23.295Z,5.88
2023-04-17T15:56:56.795Z,4.93
2023-04-17T15:59:29.265Z,5.78
2023-04-17T16:02:02.958Z,5.50
2023-04-17T16:04:35.530Z,5.45
2023-04-17T16:07:08.146Z,5.63
2023-04-17T16:09:44.277Z,6.25
2023-04-17T16:12:17.703Z,5.90
2023-04-17T16:14:50.076Z,4.85
2023-04-17T16:17:22.275Z,5.30
2023-04-17T16:19:54.576Z,5.93
2023-04-17T16:22:26.682Z,5.13
2023-04-17T16:24:58.995Z,5.28
2023-04-17T16:27:32.576Z,4.85
2023-04-17T16:30:09.541Z,5.38
2023-04-17T16:32:44.396Z,4.82
2023-04-17T16:35:19.349Z,5.15
2023-04-17T16:37:51.960Z,4.10
2023-04-17T16:40:26.716Z,4.68
2023-04-17T16:43:02.695Z,4.82
2023-04-17T16:45:37.620Z,3.92
2023-04-17T16:48:11.380Z,4.22
2023-04-17T16:50:44.460Z,4.15
2023-04-17T16:53:18.074Z,4.45
2023-04-17T16:55:52.364Z,4.20
2023-04-17T16:58:24.991Z,3.58
2023-04-17T17:00:57.539Z,4.25
2023-04-17T17:03:30.297Z,3.70
2023-04-17T17:06:07.280Z,3.90
2023-04-17T17:08:41.677Z,4.00
2023-04-17T17:11:20.136Z,4.05
2023-04-17T17:13:53.789Z,4.63
2023-04-17T17:16:26.929Z,4.03
2023-04-17T17:19:00.849Z,3.70
2023-04-17T17:21:33.431Z,3.95
2023-04-17T17:24:06.093Z,4.00
2023-04-17T17:26:38.875Z,4.15
2023-04-17T17:29:11.576Z,4.03
2023-04-17T17:31:44.366Z,4.03
2023-04-17T17:34:26.130Z,3.85
2023-04-17T17:36:59.066Z,3.90
2023-04-17T17:39:31.301Z,3.50
2023-04-17T17:42:08.633Z,4.30
2023-04-17T17:44:41.269Z,3.90
2023-04-17T17:47:13.864Z,3.58
2023-04-17T17:50:42.714Z,3.90
2023-04-17T17:53:17.613Z,3.60
2023-04-17T17:56:02.626Z,3.90
2023-04-17T17:58:36.522Z,3.70
2023-04-17T18:01:11.824Z,4.10
2023-04-17T18:03:45.505Z,3.45
2023-04-17T18:06:20.129Z,3.65
2023-04-17T18:08:53.146Z,3.85
2023-04-17T18:11:25.660Z,3.60
2023-04-17T18:14:00.838Z,3.33
2023-04-17T18:16:33.864Z,3.47
2023-04-17T18:27:39.158Z,3.22
2023-04-17T19:09:57.180Z,3.58
2023-04-17T19:12:43.399Z,3.88
2023-04-17T19:30:47.605Z,5.15
2023-04-17T19:33:22.179Z,5.70
2023-04-17T19:35:55.871Z,5.70
2023-04-17T19:38:32.108Z,5.32
2023-04-17T19:41:51.783Z,5.78
2023-04-17T19:47:31.325Z,5.15
2023-04-17T19:50:08.014Z,5.68
2023-04-17T19:52:43.718Z,6.35
2023-04-17T19:55:17.411Z,6.72
2023-04-17T19:57:52.732Z,6.05
2023-04-17T20:00:29.248Z,6.50
2023-04-17T20:03:02.733Z,6.50
2023-04-17T20:05:36.624Z,6.75
2023-04-17T20:08:09.917Z,6.15
2023-04-17T20:10:42.911Z,6.25
2023-04-17T20:13:16.410Z,6.85
2023-04-17T20:15:49.661Z,7.03
2023-04-17T20:18:23.095Z,7.03
2023-04-17T20:20:56.989Z,6.82
2023-04-17T20:23:30.185Z,6.47
2023-04-17T20:29:57.748Z,7.05
2023-04-17T20:32:31.138Z,6.47
2023-04-17T20:35:04.156Z,7.38
2023-04-17T20:37:38.758Z,7.65
2023-04-17T20:40:14.612Z,7.80
2023-04-17T20:42:48.722Z,7.20
2023-04-17T20:45:21.566Z,7.60
2023-04-17T20:47:57.014Z,6.57
2023-04-17T20:50:30.071Z,6.93
2023-04-17T20:53:03.380Z,8.30
2023-04-17T20:55:38.516Z,7.70
2023-04-17T20:58:11.405Z,7.57
2023-04-17T21:00:54.424Z,7.38
2023-04-17T21:03:34.344Z,8.32
2023-04-17T21:06:07.355Z,8.68
2023-04-17T21:08:40.240Z,9.48
2023-04-17T21:11:13.782Z,8.90
2023-04-17T21:13:46.736Z,9.63
2023-04-17T21:16:19.550Z,9.90
2023-04-17T21:18:52.214Z,10.25
2023-04-17T21:21:25.051Z,10.55
2023-04-17T21:23:57.936Z,10.18
2023-04-17T21:26:30.782Z,11.05
2023-04-17T21:29:03.352Z,10.60
2023-04-17T21:31:35.911Z,11.32
2023-04-17T21:34:10.728Z,10.88
2023-04-17T21:36:43.132Z,10.93
2023-04-17T21:39:16.182Z,10.90
2023-04-17T21:41:48.813Z,11.38
2023-04-17T21:44:20.951Z,12.30
2023-04-17T21:46:53.161Z,11.50
2023-04-17T21:49:25.381Z,11.15
2023-04-17T21:51:57.574Z,11.98
2023-04-17T21:54:29.812Z,11.80
2023-04-17T21:57:02.320Z,11.70
2023-04-17T21:59:35.020Z,11.85
2023-04-17T22:02:07.385Z,12.20
2023-04-17T22:04:39.564Z,13.13
2023-04-17T22:07:12.035Z,13.27
2023-04-17T22:09:44.929Z,12.90
2023-04-17T22:12:19.857Z,11.88
2023-04-17T22:14:52.098Z,12.68
2023-04-17T22:17:24.734Z,13.25
2023-04-17T22:19:57.205Z,12.68
2023-04-17T22:22:29.363Z,11.60
2023-04-17T22:25:01.916Z,13.02
2023-04-17T22:27:34.178Z,13.57
2023-04-17T22:30:07.041Z,13.65
2023-04-17T22:32:39.502Z,12.68
2023-04-17T22:35:11.845Z,13.77
2023-04-17T22:37:44.334Z,12.85
2023-04-17T22:40:16.447Z,13.45
2023-04-17T22:42:50.190Z,14.45
2023-04-17T22:45:22.186Z,13.15
2023-04-17T22:47:54.467Z,15.30
2023-04-17T22:50:26.650Z,14.32
2023-04-17T22:53:01.404Z,14.07
2023-04-17T22:55:34.003Z,14.02
2023-04-17T22:58:07.027Z,13.15
2023-04-17T23:00:39.264Z,13.75
2023-04-17T23:03:11.642Z,13.98
2023-04-17T23:05:43.697Z,14.50
2023-04-17T23:08:15.984Z,14.75
2023-04-17T23:10:54.942Z,12.85
2023-04-17T23:13:28.915Z,14.40
2023-04-17T23:16:02.447Z,13.95
2023-04-17T23:18:37.348Z,15.05
2023-04-17T23:21:09.489Z,12.73
2023-04-17T23:23:42.127Z,13.10
2023-04-17T23:26:14.941Z,13.45
2023-04-17T23:28:47.395Z,13.02
2023-04-17T23:31:19.440Z,13.35
2023-04-17T23:33:51.505Z,12.05
2023-04-17T23:36:23.572Z,13.35
2023-04-17T23:38:55.903Z,13.52
2023-04-17T23:41:28.217Z,13.13
2023-04-17T23:44:00.515Z,14.10
2023-04-17T23:46:33.677Z,12.05
2023-04-17T23:49:07.014Z,13.13
2023-04-17T23:51:39.479Z,14.10
2023-04-17T23:54:11.964Z,13.00
2023-04-17T23:56:44.444Z,12.40
2023-04-17T23:59:16.687Z,12.25
