createdAt,value
2022-08-31T00:04:57.644Z,5.93
2022-08-31T00:09:56.242Z,5.50
2022-08-31T00:14:54.520Z,5.57
2022-08-31T00:19:52.743Z,5.93
2022-08-31T00:24:52.475Z,5.43
2022-08-31T00:29:50.729Z,5.57
2022-08-31T00:34:49.225Z,6.25
2022-08-31T00:39:47.498Z,5.88
2022-08-31T00:44:47.121Z,5.50
2022-08-31T00:49:46.924Z,5.85
2022-08-31T00:54:47.503Z,5.95
2022-08-31T00:59:48.394Z,5.53
2022-08-31T01:04:46.654Z,5.80
2022-08-31T01:09:55.732Z,6.28
2022-08-31T01:14:56.073Z,6.03
2022-08-31T01:19:57.299Z,5.70
2022-08-31T01:24:57.281Z,6.00
2022-08-31T01:29:55.535Z,6.20
2022-08-31T01:34:59.901Z,6.47
2022-08-31T01:40:00.161Z,6.32
2022-08-31T01:44:58.464Z,6.63
2022-08-31T01:49:57.605Z,6.32
2022-08-31T01:54:56.349Z,6.47
2022-08-31T01:59:56.624Z,6.35
2022-08-31T02:05:15.609Z,6.93
2022-08-31T02:10:16.310Z,7.78
2022-08-31T02:15:16.046Z,6.55
2022-08-31T02:20:14.974Z,6.65
2022-08-31T02:25:13.241Z,7.15
2022-08-31T02:30:14.148Z,6.45
2022-08-31T02:35:14.291Z,6.47
2022-08-31T02:40:13.516Z,7.68
2022-08-31T02:45:13.650Z,7.05
2022-08-31T02:50:13.364Z,7.15
2022-08-31T02:55:12.800Z,6.57
2022-08-31T03:00:12.103Z,6.78
2022-08-31T03:05:11.169Z,6.90
2022-08-31T03:10:12.212Z,6.63
2022-08-31T03:15:10.923Z,7.13
2022-08-31T03:20:10.421Z,7.28
2022-08-31T03:25:11.219Z,7.28
2022-08-31T03:30:12.748Z,7.30
2022-08-31T03:35:14.821Z,8.40
2022-08-31T03:40:14.785Z,9.00
2022-08-31T03:45:14.033Z,7.32
2022-08-31T03:50:12.648Z,8.35
2022-08-31T03:55:29.857Z,7.68
2022-08-31T04:00:28.661Z,8.30
2022-08-31T04:05:33.604Z,8.48
2022-08-31T04:11:12.499Z,7.55
2022-08-31T04:16:40.828Z,8.50
2022-08-31T04:21:58.966Z,8.18
2022-08-31T04:26:59.837Z,8.95
2022-08-31T04:31:58.247Z,8.23
2022-08-31T04:36:57.190Z,8.75
2022-08-31T04:41:56.684Z,8.70
2022-08-31T04:46:57.447Z,7.70
2022-08-31T04:51:55.782Z,8.35
2022-08-31T04:56:54.270Z,8.70
2022-08-31T05:02:01.746Z,8.20
2022-08-31T05:07:26.682Z,9.73
2022-08-31T05:12:27.427Z,9.35
2022-08-31T05:17:27.123Z,9.05
2022-08-31T05:22:25.528Z,8.55
2022-08-31T05:27:25.735Z,8.70
2022-08-31T05:32:23.994Z,7.82
2022-08-31T05:37:25.717Z,8.02
2022-08-31T05:42:25.290Z,9.65
2022-08-31T05:47:23.707Z,8.93
2022-08-31T05:52:24.810Z,10.15
2022-08-31T05:57:26.995Z,8.45
2022-08-31T06:02:29.598Z,9.10
2022-08-31T06:07:29.705Z,8.88
2022-08-31T06:12:34.378Z,8.65
2022-08-31T06:17:34.178Z,8.38
2022-08-31T06:22:35.409Z,7.68
2022-08-31T06:27:38.891Z,7.70
2022-08-31T06:37:38.759Z,7.60
2022-08-31T06:42:41.056Z,9.02
2022-08-31T06:47:58.421Z,8.10
2022-08-31T06:52:58.595Z,8.68
2022-08-31T06:58:19.295Z,8.25
2022-08-31T07:03:33.338Z,9.20
2022-08-31T07:08:33.340Z,9.00
2022-08-31T07:13:33.727Z,8.65
2022-08-31T07:18:32.226Z,9.73
2022-08-31T07:23:30.547Z,8.82
2022-08-31T07:28:38.645Z,8.60
2022-08-31T07:33:39.261Z,8.93
2022-08-31T07:38:56.675Z,8.00
2022-08-31T07:43:59.531Z,8.75
2022-08-31T07:48:58.832Z,8.38
2022-08-31T07:54:19.089Z,8.00
2022-08-31T07:59:44.783Z,9.48
2022-08-31T08:04:43.218Z,7.63
2022-08-31T08:09:56.436Z,9.33
2022-08-31T08:15:16.584Z,10.07
2022-08-31T08:20:41.287Z,9.10
2022-08-31T08:25:39.791Z,8.00
2022-08-31T08:30:54.575Z,8.82
2022-08-31T08:35:56.872Z,8.90
2022-08-31T08:40:55.680Z,7.13
2022-08-31T08:45:56.187Z,8.15
2022-08-31T08:51:01.928Z,7.65
2022-08-31T08:56:32.414Z,7.53
2022-08-31T09:01:36.189Z,10.02
2022-08-31T09:06:45.316Z,7.40
2022-08-31T09:11:50.460Z,8.10
2022-08-31T09:16:56.325Z,8.30
2022-08-31T09:21:56.006Z,9.45
2022-08-31T09:27:00.301Z,9.23
2022-08-31T09:32:09.939Z,7.75
2022-08-31T09:37:16.421Z,9.35
2022-08-31T09:42:18.377Z,8.18
2022-08-31T09:47:45.936Z,9.55
2022-08-31T09:53:01.793Z,8.77
2022-08-31T09:58:11.289Z,8.30
2022-08-31T10:03:19.975Z,7.57
2022-08-31T10:08:36.041Z,8.10
2022-08-31T10:13:38.585Z,6.78
2022-08-31T10:18:41.589Z,6.05
2022-08-31T10:23:54.478Z,7.20
2022-08-31T10:28:53.970Z,8.43
2022-08-31T10:34:13.983Z,7.55
2022-08-31T10:39:17.724Z,8.18
2022-08-31T10:44:18.295Z,7.40
2022-08-31T10:49:20.859Z,7.35
2022-08-31T10:54:28.798Z,7.63
2022-08-31T10:59:31.381Z,7.75
2022-08-31T11:04:46.121Z,7.40
2022-08-31T11:09:51.076Z,7.03
2022-08-31T11:15:09.870Z,7.00
2022-08-31T11:20:26.525Z,9.85
2022-08-31T11:25:37.747Z,8.18
2022-08-31T11:30:41.883Z,7.72
2022-08-31T11:36:06.079Z,6.53
2022-08-31T11:41:06.093Z,8.27
2022-08-31T11:46:19.938Z,7.28
2022-08-31T11:56:31.670Z,6.68
2022-08-31T12:06:47.955Z,6.30
2022-08-31T12:11:51.314Z,7.03
2022-08-31T12:22:11.966Z,5.80
2022-08-31T12:27:20.840Z,5.57
2022-08-31T12:32:23.088Z,5.88
2022-08-31T12:37:28.712Z,6.25
2022-08-31T12:42:28.864Z,5.65
2022-08-31T12:47:34.265Z,6.30
2022-08-31T12:52:38.221Z,6.70
2022-08-31T12:57:43.701Z,5.43
2022-08-31T13:02:47.589Z,6.10
2022-08-31T13:07:54.432Z,5.85
2022-08-31T13:12:56.007Z,7.55
2022-08-31T13:17:55.160Z,6.20
2022-08-31T13:22:57.755Z,6.43
2022-08-31T13:27:57.507Z,6.22
2022-08-31T13:32:55.889Z,6.35
2022-08-31T13:38:05.127Z,5.55
2022-08-31T13:43:06.214Z,6.07
2022-08-31T13:48:10.183Z,6.03
2022-08-31T13:53:26.396Z,5.45
2022-08-31T13:58:28.989Z,7.53
2022-08-31T14:03:32.156Z,5.38
2022-08-31T14:13:35.515Z,4.72
2022-08-31T14:18:39.121Z,6.75
2022-08-31T14:23:38.025Z,6.05
2022-08-31T14:28:43.940Z,8.48
2022-08-31T14:33:43.569Z,10.35
2022-08-31T14:38:42.886Z,6.57
2022-08-31T14:43:43.987Z,7.75
2022-08-31T14:48:44.331Z,8.10
2022-08-31T14:53:42.880Z,7.32
2022-08-31T14:58:42.666Z,5.50
2022-08-31T15:03:41.367Z,5.57
2022-08-31T15:08:40.924Z,10.23
2022-08-31T15:13:39.498Z,10.13
2022-08-31T15:18:42.344Z,7.55
2022-08-31T15:23:41.950Z,7.30
2022-08-31T15:28:42.051Z,7.25
2022-08-31T15:33:49.348Z,8.85
2022-08-31T15:38:51.955Z,10.27
2022-08-31T15:43:51.579Z,6.80
2022-08-31T15:48:51.386Z,7.38
2022-08-31T15:54:11.641Z,6.28
2022-08-31T15:59:10.231Z,9.43
2022-08-31T16:04:23.496Z,7.25
2022-08-31T16:09:22.045Z,8.07
2022-08-31T16:14:23.345Z,6.05
2022-08-31T16:19:35.098Z,6.55
2022-08-31T16:24:37.257Z,7.10
2022-08-31T16:29:36.269Z,6.25
2022-08-31T16:34:37.221Z,5.72
2022-08-31T16:39:39.404Z,5.78
2022-08-31T16:44:38.080Z,5.23
2022-08-31T16:49:40.546Z,5.82
2022-08-31T16:54:43.101Z,5.80
2022-08-31T16:59:42.025Z,5.53
2022-08-31T17:04:52.011Z,6.20
2022-08-31T17:09:51.369Z,6.45
2022-08-31T17:14:52.722Z,5.78
2022-08-31T17:19:53.300Z,7.43
2022-08-31T17:24:55.171Z,5.68
2022-08-31T17:29:56.265Z,5.90
2022-08-31T17:34:58.249Z,6.47
2022-08-31T17:39:57.249Z,6.68
2022-08-31T17:44:55.973Z,5.85
2022-08-31T17:49:55.162Z,5.38
2022-08-31T17:54:55.405Z,5.63
2022-08-31T17:59:55.016Z,5.78
2022-08-31T18:04:53.650Z,7.30
2022-08-31T18:09:52.902Z,5.95
2022-08-31T18:14:58.146Z,6.05
2022-08-31T18:19:56.753Z,5.68
2022-08-31T18:24:55.182Z,5.07
2022-08-31T18:29:56.743Z,5.85
2022-08-31T18:34:57.356Z,5.95
2022-08-31T18:40:13.123Z,5.32
2022-08-31T18:45:19.916Z,5.72
2022-08-31T18:50:18.450Z,6.07
2022-08-31T18:55:16.818Z,5.35
2022-08-31T19:00:17.839Z,5.35
2022-08-31T19:05:16.809Z,7.32
2022-08-31T19:10:16.058Z,5.40
2022-08-31T19:15:14.640Z,6.20
2022-08-31T19:20:15.117Z,6.55
2022-08-31T19:25:18.364Z,5.30
2022-08-31T19:30:16.861Z,4.82
2022-08-31T19:35:18.288Z,4.93
2022-08-31T19:40:17.976Z,4.60
2022-08-31T19:45:41.129Z,4.68
2022-08-31T19:50:42.562Z,5.78
2022-08-31T19:55:50.276Z,6.22
2022-08-31T20:00:50.015Z,5.13
2022-08-31T20:05:49.729Z,4.32
2022-08-31T20:10:48.052Z,4.93
2022-08-31T20:15:46.456Z,5.43
2022-08-31T20:20:46.266Z,5.18
2022-08-31T20:25:47.091Z,4.68
2022-08-31T20:30:46.085Z,5.45
2022-08-31T20:35:47.802Z,4.75
2022-08-31T20:40:52.299Z,4.75
2022-08-31T20:45:50.681Z,4.30
2022-08-31T20:50:50.025Z,5.80
2022-08-31T20:55:50.761Z,5.35
2022-08-31T21:00:49.674Z,4.18
2022-08-31T21:05:47.924Z,4.57
2022-08-31T21:10:46.490Z,3.85
2022-08-31T21:15:50.645Z,4.90
2022-08-31T21:20:51.621Z,4.43
2022-08-31T21:25:49.850Z,4.65
2022-08-31T21:30:52.870Z,4.00
2022-08-31T21:35:51.187Z,4.73
2022-08-31T21:40:50.220Z,4.63
2022-08-31T21:46:00.446Z,4.68
2022-08-31T21:50:59.369Z,4.55
2022-08-31T21:55:57.616Z,5.35
2022-08-31T22:00:57.520Z,6.13
2022-08-31T22:05:55.812Z,6.38
2022-08-31T22:10:54.951Z,6.40
2022-08-31T22:15:53.369Z,6.43
2022-08-31T22:20:53.025Z,6.55
2022-08-31T22:25:51.843Z,6.28
2022-08-31T22:30:50.322Z,6.53
2022-08-31T22:35:48.871Z,6.07
2022-08-31T22:40:50.322Z,5.85
2022-08-31T22:45:49.394Z,6.07
2022-08-31T22:50:47.947Z,5.85
2022-08-31T22:55:46.525Z,5.35
2022-08-31T23:00:48.594Z,6.07
2022-08-31T23:05:48.356Z,5.72
2022-08-31T23:10:47.231Z,5.60
2022-08-31T23:15:50.254Z,5.63
2022-08-31T23:20:49.994Z,5.23
2022-08-31T23:25:48.568Z,5.18
2022-08-31T23:30:50.418Z,5.40
2022-08-31T23:35:49.085Z,4.38
2022-08-31T23:40:49.509Z,4.63
2022-08-31T23:50:52.619Z,5.50
2022-08-31T23:55:51.228Z,4.90
