createdAt,value
2018-09-01T00:00:50.847Z,4.83
2018-09-01T00:03:20.570Z,5.27
2018-09-01T00:05:49.010Z,4.83
2018-09-01T00:08:17.131Z,5.13
2018-09-01T00:10:46.220Z,4.90
2018-09-01T00:13:14.520Z,5.17
2018-09-01T00:15:43.135Z,5.50
2018-09-01T00:18:11.474Z,5.53
2018-09-01T00:20:40.063Z,5.40
2018-09-01T00:23:08.281Z,4.93
2018-09-01T00:25:36.626Z,5.20
2018-09-01T00:28:06.505Z,5.27
2018-09-01T00:30:34.921Z,5.33
2018-09-01T00:33:03.505Z,5.00
2018-09-01T00:35:31.592Z,5.33
2018-09-01T00:38:05.180Z,5.53
2018-09-01T00:40:32.933Z,6.23
2018-09-01T00:43:00.909Z,6.33
2018-09-01T00:45:29.456Z,5.53
2018-09-01T00:47:57.106Z,5.77
2018-09-01T00:50:25.375Z,5.63
2018-09-01T00:52:52.939Z,5.43
2018-09-01T00:55:26.517Z,5.27
2018-09-01T00:57:54.595Z,5.83
2018-09-01T01:00:23.321Z,5.70
2018-09-01T01:02:51.676Z,5.17
2018-09-01T01:05:20.006Z,5.50
2018-09-01T01:07:47.534Z,5.63
2018-09-01T01:10:15.269Z,5.73
2018-09-01T01:12:42.985Z,5.97
2018-09-01T01:15:11.719Z,5.47
2018-09-01T01:17:39.796Z,6.00
2018-09-01T01:20:08.082Z,5.53
2018-09-01T01:22:36.262Z,5.30
2018-09-01T01:25:05.391Z,5.83
2018-09-01T01:27:33.836Z,6.40
2018-09-01T01:30:01.958Z,6.50
2018-09-01T01:32:30.099Z,5.70
2018-09-01T01:35:00.559Z,6.27
2018-09-01T01:37:28.168Z,6.10
2018-09-01T01:39:56.296Z,5.73
2018-09-01T01:42:24.429Z,5.90
2018-09-01T01:44:52.447Z,6.43
2018-09-01T01:47:20.451Z,5.77
2018-09-01T01:49:48.580Z,5.83
2018-09-01T01:52:16.694Z,5.93
2018-09-01T01:54:44.666Z,5.90
2018-09-01T01:57:12.534Z,6.17
2018-09-01T01:59:40.880Z,5.53
2018-09-01T02:02:08.787Z,5.90
2018-09-01T02:04:36.927Z,6.30
2018-09-01T02:07:04.822Z,5.97
2018-09-01T02:09:32.497Z,6.03
2018-09-01T02:12:00.116Z,6.37
2018-09-01T02:14:29.076Z,6.53
2018-09-01T02:16:56.797Z,5.90
2018-09-01T02:19:24.600Z,6.13
2018-09-01T02:21:53.606Z,6.53
2018-09-01T02:24:21.446Z,6.60
2018-09-01T02:26:49.311Z,6.43
2018-09-01T02:29:17.186Z,6.87
2018-09-01T02:31:45.106Z,6.33
2018-09-01T02:34:13.110Z,6.73
2018-09-01T02:36:40.958Z,6.97
2018-09-01T02:39:09.852Z,6.27
2018-09-01T02:41:37.799Z,5.77
2018-09-01T02:44:05.929Z,6.50
2018-09-01T02:46:34.486Z,6.90
2018-09-01T02:49:02.698Z,5.70
2018-09-01T02:51:30.645Z,6.70
2018-09-01T02:53:59.622Z,5.80
2018-09-01T02:56:28.009Z,6.40
2018-09-01T02:58:56.011Z,6.73
2018-09-01T03:01:29.446Z,6.90
2018-09-01T03:03:57.485Z,7.20
2018-09-01T03:06:25.386Z,6.30
2018-09-01T03:08:53.382Z,5.97
2018-09-01T03:11:21.311Z,6.70
2018-09-01T03:13:49.086Z,6.07
2018-09-01T03:16:17.177Z,6.27
2018-09-01T03:18:45.001Z,6.43
2018-09-01T03:21:12.622Z,6.20
2018-09-01T03:23:40.627Z,6.07
2018-09-01T03:26:08.642Z,6.53
2018-09-01T03:28:36.482Z,5.67
2018-09-01T03:31:04.317Z,5.90
2018-09-01T03:33:31.879Z,6.70
2018-09-01T03:35:59.546Z,6.40
2018-09-01T03:38:27.343Z,7.50
2018-09-01T03:40:55.736Z,6.73
2018-09-01T03:43:23.457Z,6.00
2018-09-01T03:45:51.509Z,7.03
2018-09-01T03:48:19.330Z,6.03
2018-09-01T03:50:47.018Z,6.77
2018-09-01T03:53:14.742Z,5.90
2018-09-01T03:55:42.428Z,7.90
2018-09-01T03:58:10.689Z,6.60
2018-09-01T04:00:38.339Z,6.57
2018-09-01T04:03:05.719Z,5.93
2018-09-01T04:05:33.440Z,6.50
2018-09-01T04:08:01.175Z,6.23
2018-09-01T04:10:28.796Z,6.47
2018-09-01T04:12:56.490Z,6.83
2018-09-01T04:15:24.214Z,6.13
2018-09-01T04:17:51.793Z,7.27
2018-09-01T04:20:19.290Z,7.10
2018-09-01T04:22:46.871Z,7.07
2018-09-01T04:25:14.729Z,7.03
2018-09-01T04:27:42.339Z,7.43
2018-09-01T04:30:09.971Z,7.27
2018-09-01T04:32:37.562Z,7.47
2018-09-01T04:35:05.220Z,7.40
2018-09-01T04:37:32.742Z,6.90
2018-09-01T04:40:00.216Z,7.27
2018-09-01T04:42:28.576Z,7.20
2018-09-01T04:44:56.088Z,7.47
2018-09-01T04:47:23.551Z,7.70
2018-09-01T04:49:51.041Z,6.70
2018-09-01T04:52:18.604Z,7.33
2018-09-01T04:54:46.340Z,7.33
2018-09-01T04:57:13.903Z,7.37
2018-09-01T04:59:42.204Z,6.90
2018-09-01T05:02:09.745Z,6.77
2018-09-01T05:04:37.220Z,7.30
2018-09-01T05:07:06.023Z,7.47
2018-09-01T05:09:34.779Z,7.83
2018-09-01T05:12:02.591Z,7.10
2018-09-01T05:14:30.020Z,6.20
2018-09-01T05:16:58.291Z,6.27
2018-09-01T05:19:25.721Z,5.87
2018-09-01T05:21:53.211Z,6.70
2018-09-01T05:24:21.407Z,6.10
2018-09-01T05:26:48.878Z,6.23
2018-09-01T05:29:16.466Z,5.67
2018-09-01T05:31:44.073Z,5.73
2018-09-01T05:34:12.277Z,7.07
2018-09-01T05:36:39.948Z,6.40
2018-09-01T05:39:08.257Z,5.57
2018-09-01T05:41:36.870Z,5.20
2018-09-01T05:44:04.460Z,4.77
2018-09-01T05:46:32.524Z,5.27
2018-09-01T05:49:00.132Z,5.57
2018-09-01T05:51:36.165Z,4.53
2018-09-01T05:54:04.801Z,4.50
2018-09-01T05:56:32.390Z,4.40
2018-09-01T05:58:59.876Z,3.97
2018-09-01T06:01:27.539Z,4.13
2018-09-01T06:04:11.173Z,4.30
2018-09-01T06:06:42.016Z,3.80
2018-09-01T06:09:10.651Z,3.87
2018-09-01T06:11:38.495Z,4.43
2018-09-01T06:14:08.544Z,4.40
2018-09-01T06:16:38.008Z,4.03
2018-09-01T06:19:05.953Z,4.20
2018-09-01T06:21:33.898Z,4.13
2018-09-01T06:24:01.931Z,4.00
2018-09-01T06:26:30.177Z,4.50
2018-09-01T06:29:04.445Z,3.87
2018-09-01T06:31:33.672Z,3.90
2018-09-01T06:34:01.504Z,3.80
2018-09-01T06:36:29.574Z,4.57
2018-09-01T06:38:57.630Z,4.57
2018-09-01T06:41:25.671Z,3.90
2018-09-01T06:44:00.647Z,4.37
2018-09-01T06:46:28.740Z,3.97
2018-09-01T06:48:57.177Z,4.53
2018-09-01T06:51:25.341Z,4.53
2018-09-01T06:53:53.333Z,4.60
2018-09-01T06:56:21.580Z,4.87
2018-09-01T06:58:50.698Z,4.37
2018-09-01T07:01:18.699Z,4.97
2018-09-01T07:03:46.651Z,5.00
2018-09-01T07:06:15.697Z,6.10
2018-09-01T07:08:44.048Z,6.93
2018-09-01T07:11:12.212Z,7.93
2018-09-01T07:13:41.134Z,7.80
2018-09-01T07:16:09.389Z,8.03
2018-09-01T07:18:46.778Z,8.33
2018-09-01T07:21:14.882Z,7.77
2018-09-01T07:23:43.592Z,7.90
2018-09-01T08:22:00.537Z,8.40
2018-09-01T08:24:41.617Z,8.53
2018-09-01T08:27:33.147Z,8.73
2018-09-01T08:35:47.519Z,7.00
2018-09-01T08:38:30.277Z,7.30
2018-09-01T08:41:11.559Z,7.10
2018-09-01T08:43:52.043Z,7.63
2018-09-01T09:21:35.584Z,6.40
2018-09-01T09:24:07.277Z,6.30
2018-09-01T09:26:35.738Z,6.20
2018-09-01T09:29:13.565Z,5.57
2018-09-01T09:31:41.665Z,4.87
2018-09-01T09:34:09.794Z,5.67
2018-09-01T09:36:59.007Z,5.13
2018-09-01T09:39:28.686Z,5.87
2018-09-01T09:41:57.221Z,5.13
2018-09-01T09:44:26.098Z,4.30
2018-09-01T09:47:04.849Z,4.73
2018-09-01T09:49:33.428Z,4.77
2018-09-01T09:52:02.089Z,4.67
2018-09-01T09:54:53.319Z,4.97
2018-09-01T09:57:23.778Z,4.73
2018-09-01T09:59:52.371Z,6.33
2018-09-01T10:02:22.181Z,6.07
2018-09-01T10:04:53.354Z,6.27
2018-09-01T10:07:23.394Z,5.50
2018-09-01T10:09:51.587Z,6.20
2018-09-01T10:12:19.426Z,6.10
2018-09-01T10:14:47.983Z,5.37
2018-09-01T10:17:15.728Z,5.93
2018-09-01T10:19:43.685Z,4.93
2018-09-01T10:22:12.408Z,5.80
2018-09-01T10:24:40.239Z,6.00
2018-09-01T10:27:08.160Z,6.53
2018-09-01T10:29:35.858Z,6.13
2018-09-01T10:32:03.604Z,5.80
2018-09-01T10:34:31.304Z,5.60
2018-09-01T10:36:58.914Z,5.53
2018-09-01T10:39:27.626Z,5.77
2018-09-01T10:41:55.276Z,4.83
2018-09-01T10:44:22.933Z,5.53
2018-09-01T10:46:51.216Z,5.17
2018-09-01T10:49:19.091Z,5.17
2018-09-01T10:51:46.896Z,4.27
2018-09-01T10:54:16.165Z,4.60
2018-09-01T10:56:44.659Z,5.27
2018-09-01T10:59:12.463Z,5.07
2018-09-01T11:01:40.083Z,5.40
2018-09-01T11:04:07.774Z,5.40
2018-09-01T11:06:35.400Z,4.97
2018-09-01T11:09:03.402Z,4.80
2018-09-01T11:11:31.751Z,4.53
2018-09-01T11:13:59.399Z,4.00
2018-09-01T11:16:26.982Z,3.77
2018-09-01T11:18:54.659Z,3.60
2018-09-01T11:21:23.076Z,3.43
2018-09-01T11:23:50.671Z,3.53
2018-09-01T11:26:18.521Z,3.20
2018-09-01T11:28:46.596Z,2.90
2018-09-01T11:31:15.134Z,2.47
2018-09-01T11:33:43.831Z,2.50
2018-09-01T11:36:11.755Z,2.03
2018-09-01T11:38:39.336Z,1.70
2018-09-01T11:41:06.932Z,2.17
2018-09-01T11:43:34.553Z,1.80
2018-09-01T11:46:02.468Z,1.57
2018-09-01T11:48:37.342Z,2.20
2018-09-01T11:51:05.189Z,2.10
2018-09-01T11:53:32.925Z,1.43
2018-09-01T11:56:00.473Z,1.40
2018-09-01T11:58:28.915Z,1.53
2018-09-01T12:00:56.452Z,1.93
2018-09-01T12:03:24.227Z,1.90
2018-09-01T12:05:52.583Z,1.30
2018-09-01T12:08:20.133Z,1.40
2018-09-01T12:10:47.782Z,1.30
2018-09-01T12:13:15.505Z,1.50
2018-09-01T12:15:43.721Z,1.50
2018-09-01T12:18:11.369Z,1.10
2018-09-01T12:20:39.022Z,1.60
2018-09-01T12:23:06.682Z,1.83
2018-09-01T12:25:38.829Z,1.87
2018-09-01T12:28:07.044Z,1.93
2018-09-01T12:30:35.934Z,1.60
2018-09-01T12:33:05.622Z,1.90
2018-09-01T12:35:33.811Z,1.43
2018-09-01T12:38:02.450Z,1.87
2018-09-01T12:40:30.606Z,1.90
2018-09-01T12:43:09.923Z,1.77
2018-09-01T12:45:37.961Z,1.70
2018-09-01T12:48:06.923Z,1.30
2018-09-01T12:50:35.092Z,1.83
2018-09-01T12:53:14.164Z,2.20
2018-09-01T12:55:42.112Z,1.67
2018-09-01T12:58:11.068Z,1.80
2018-09-01T13:00:39.049Z,1.93
2018-09-01T13:03:07.279Z,2.20
2018-09-01T13:05:38.413Z,1.83
2018-09-01T14:14:45.767Z,1.70
2018-09-01T14:33:15.478Z,1.70
2018-09-01T16:23:17.132Z,1.60
2018-09-01T16:25:45.412Z,1.40
2018-09-01T16:30:54.901Z,1.63
2018-09-01T16:33:22.499Z,1.50
2018-09-01T16:35:50.032Z,1.63
2018-09-01T16:38:19.886Z,1.77
2018-09-01T16:40:47.946Z,1.60
2018-09-01T16:43:16.139Z,2.33
2018-09-01T16:45:43.703Z,1.77
2018-09-01T16:48:11.471Z,1.80
2018-09-01T16:50:40.099Z,1.93
2018-09-01T16:53:07.804Z,1.70
2018-09-01T16:55:40.469Z,1.90
2018-09-01T16:58:08.759Z,1.77
2018-09-01T17:00:37.743Z,1.73
2018-09-01T17:03:06.028Z,2.17
2018-09-01T17:05:33.673Z,1.70
2018-09-01T17:08:02.094Z,1.77
2018-09-01T17:10:30.036Z,1.60
2018-09-01T17:12:57.792Z,1.87
2018-09-01T17:15:25.455Z,1.80
2018-09-01T17:17:53.383Z,1.67
2018-09-01T17:20:21.798Z,1.40
2018-09-01T17:22:49.409Z,1.90
2018-09-01T17:25:17.561Z,2.20
2018-09-01T17:27:47.794Z,2.00
2018-09-01T17:30:15.793Z,1.83
2018-09-01T17:32:43.502Z,1.63
2018-09-01T17:35:11.143Z,1.80
2018-09-01T17:37:38.779Z,1.80
2018-09-01T17:40:07.024Z,1.53
2018-09-01T17:42:34.601Z,1.80
2018-09-01T17:45:02.141Z,1.83
2018-09-01T17:47:29.899Z,1.87
2018-09-01T17:49:57.607Z,1.90
2018-09-01T17:52:25.409Z,2.03
2018-09-01T17:54:53.190Z,2.00
2018-09-01T17:57:23.375Z,2.23
2018-09-01T17:59:50.964Z,2.20
2018-09-01T18:02:18.746Z,2.10
2018-09-01T18:04:46.984Z,2.07
2018-09-01T18:07:14.701Z,1.80
2018-09-01T18:09:46.575Z,2.03
2018-09-01T18:12:14.405Z,1.77
2018-09-01T18:14:41.918Z,1.60
2018-09-01T18:17:09.629Z,1.77
2018-09-01T18:19:37.178Z,1.70
2018-09-01T18:22:04.714Z,1.90
2018-09-01T18:24:32.319Z,1.70
2018-09-01T18:26:59.956Z,2.10
2018-09-01T18:29:28.653Z,1.80
2018-09-01T18:31:56.194Z,2.07
2018-09-01T18:34:23.779Z,2.00
2018-09-01T18:36:52.024Z,2.50
2018-09-01T18:39:19.868Z,2.33
2018-09-01T18:41:47.519Z,2.13
2018-09-01T18:44:15.279Z,2.20
2018-09-01T18:46:43.055Z,1.87
2018-09-01T18:49:10.637Z,2.47
2018-09-01T18:51:38.271Z,2.50
2018-09-01T18:54:05.985Z,2.20
2018-09-01T18:56:33.731Z,2.40
2018-09-01T18:59:01.488Z,2.70
2018-09-01T19:01:29.154Z,3.13
2018-09-01T19:03:56.785Z,3.40
2018-09-01T19:06:24.296Z,4.40
2018-09-01T19:08:51.785Z,5.00
2018-09-01T19:11:19.365Z,4.33
2018-09-01T19:13:46.928Z,3.47
2018-09-01T19:16:14.673Z,3.13
2018-09-01T19:18:42.327Z,2.93
2018-09-01T19:21:10.856Z,2.47
2018-09-01T19:23:38.321Z,3.00
2018-09-01T19:26:06.436Z,2.77
2018-09-01T19:28:34.195Z,2.87
2018-09-01T19:31:02.478Z,3.00
2018-09-01T19:33:30.091Z,3.57
2018-09-01T19:35:57.694Z,4.17
2018-09-01T19:38:25.298Z,3.73
2018-09-01T19:40:52.876Z,3.90
2018-09-01T19:43:20.425Z,4.00
2018-09-01T19:45:47.943Z,5.60
2018-09-01T19:48:15.661Z,8.33
2018-09-01T19:50:43.239Z,6.50
2018-09-01T19:53:10.733Z,4.43
2018-09-01T19:55:38.369Z,4.20
2018-09-01T19:58:09.080Z,2.87
2018-09-01T20:00:36.692Z,2.90
2018-09-01T20:03:04.490Z,2.60
2018-09-01T20:05:32.292Z,2.63
2018-09-01T20:08:00.794Z,3.10
2018-09-01T20:10:29.077Z,3.40
2018-09-01T20:12:56.647Z,3.27
2018-09-01T20:15:24.235Z,5.00
2018-09-01T20:17:52.701Z,4.50
2018-09-01T20:20:21.136Z,4.77
2018-09-01T20:22:48.776Z,4.90
2018-09-01T20:25:16.650Z,4.60
2018-09-01T20:27:44.747Z,4.47
2018-09-01T20:30:12.713Z,3.83
2018-09-01T20:32:40.257Z,3.93
2018-09-01T20:35:13.306Z,3.50
2018-09-01T20:37:40.857Z,3.43
2018-09-01T20:40:08.626Z,3.03
2018-09-01T20:42:36.806Z,3.70
2018-09-01T20:45:05.166Z,3.50
2018-09-01T20:47:32.870Z,3.20
2018-09-01T20:50:00.484Z,3.53
2018-09-01T20:52:28.274Z,3.63
2018-09-01T20:54:56.576Z,3.97
2018-09-01T20:57:24.788Z,3.63
2018-09-01T20:59:52.882Z,4.60
2018-09-01T21:02:20.547Z,4.53
2018-09-01T21:04:50.685Z,4.93
2018-09-01T21:07:19.617Z,5.40
2018-09-01T21:09:47.138Z,5.13
2018-09-01T21:12:17.230Z,4.97
2018-09-01T21:14:45.952Z,5.57
2018-09-01T21:17:14.050Z,5.20
2018-09-01T21:19:42.494Z,4.70
2018-09-01T21:22:10.202Z,4.87
2018-09-01T21:24:38.223Z,4.27
2018-09-01T21:27:05.737Z,4.40
2018-09-01T21:29:33.955Z,3.97
2018-09-01T21:32:01.588Z,4.10
2018-09-01T21:34:29.088Z,4.23
2018-09-01T21:36:56.661Z,4.13
2018-09-01T21:39:24.997Z,4.93
2018-09-01T21:41:52.644Z,4.70
2018-09-01T21:44:20.312Z,5.23
2018-09-01T21:46:48.066Z,4.60
2018-09-01T21:49:15.686Z,4.73
2018-09-01T21:51:43.228Z,4.60
2018-09-01T21:54:10.837Z,4.73
2018-09-01T21:56:38.381Z,4.40
2018-09-01T21:59:05.928Z,4.47
2018-09-01T22:01:34.192Z,4.90
2018-09-01T22:04:02.558Z,5.73
2018-09-01T22:06:30.161Z,5.40
2018-09-01T22:08:57.655Z,5.13
2018-09-01T22:11:25.166Z,5.67
2018-09-01T22:13:52.695Z,5.03
2018-09-01T22:16:20.299Z,4.57
2018-09-01T22:18:47.857Z,4.20
2018-09-01T22:21:15.418Z,3.70
2018-09-01T22:23:42.931Z,3.93
2018-09-01T22:26:10.414Z,3.90
2018-09-01T22:28:38.840Z,4.30
2018-09-01T22:31:06.562Z,4.27
2018-09-01T22:33:34.185Z,3.83
2018-09-01T22:36:01.744Z,4.20
2018-09-01T22:38:29.662Z,5.53
2018-09-01T22:40:57.236Z,5.30
2018-09-01T22:43:24.765Z,5.47
2018-09-01T22:45:52.289Z,4.67
2018-09-01T22:48:20.661Z,4.10
2018-09-01T22:50:48.216Z,4.10
2018-09-01T22:53:15.750Z,4.47
2018-09-01T22:55:43.176Z,4.40
2018-09-01T22:58:10.750Z,4.67
2018-09-01T23:00:38.297Z,4.60
2018-09-01T23:03:05.850Z,4.10
2018-09-01T23:05:34.172Z,4.07
2018-09-01T23:08:02.116Z,4.20
2018-09-01T23:10:30.181Z,5.30
2018-09-01T23:12:58.393Z,4.70
2018-09-01T23:15:26.557Z,4.63
2018-09-01T23:17:54.654Z,4.30
2018-09-01T23:20:22.615Z,4.43
2018-09-01T23:22:51.735Z,4.30
2018-09-01T23:25:19.871Z,4.13
2018-09-01T23:27:47.976Z,5.03
2018-09-01T23:30:16.661Z,4.30
2018-09-01T23:32:44.485Z,4.60
2018-09-01T23:35:12.526Z,5.13
2018-09-01T23:37:41.898Z,4.50
2018-09-01T23:40:10.797Z,4.80
2018-09-01T23:42:38.632Z,4.30
2018-09-01T23:45:06.747Z,4.90
2018-09-01T23:47:34.886Z,4.60
2018-09-01T23:50:02.777Z,4.13
2018-09-01T23:52:30.907Z,4.70
2018-09-01T23:54:59.142Z,4.30
2018-09-01T23:57:27.148Z,4.73
2018-09-01T23:59:55.242Z,5.20
