createdAt,value
2023-04-06T00:00:23.492Z,19.62
2023-04-06T00:02:54.012Z,19.54
2023-04-06T00:05:24.988Z,19.55
2023-04-06T00:07:56.112Z,19.51
2023-04-06T00:10:25.408Z,19.56
2023-04-06T00:12:54.749Z,19.48
2023-04-06T00:15:24.074Z,19.47
2023-04-06T00:17:53.227Z,19.49
2023-04-06T00:20:22.685Z,19.48
2023-04-06T00:22:51.543Z,19.54
2023-04-06T00:25:20.712Z,19.54
2023-04-06T00:27:49.579Z,19.53
2023-04-06T00:30:18.940Z,19.44
2023-04-06T00:32:47.938Z,19.46
2023-04-06T00:35:17.765Z,19.47
2023-04-06T00:37:50.152Z,19.53
2023-04-06T00:40:19.602Z,19.40
2023-04-06T00:42:48.568Z,19.42
2023-04-06T00:45:17.820Z,19.45
2023-04-06T00:47:46.751Z,19.51
2023-04-06T00:50:16.525Z,19.46
2023-04-06T00:52:45.481Z,19.43
2023-04-06T00:55:14.975Z,19.43
2023-04-06T00:57:45.990Z,19.41
2023-04-06T01:00:15.943Z,19.35
2023-04-06T01:02:48.403Z,19.38
2023-04-06T01:05:21.913Z,19.45
2023-04-06T01:07:57.801Z,19.42
2023-04-06T01:10:30.672Z,19.59
2023-04-06T01:13:15.350Z,19.47
2023-04-06T01:16:05.169Z,19.58
2023-04-06T01:18:54.363Z,19.61
2023-04-06T01:21:32.035Z,19.62
2023-04-06T01:24:19.781Z,19.67
2023-04-06T01:27:20.860Z,19.68
2023-04-06T01:30:22.481Z,19.73
2023-04-06T01:32:59.321Z,19.76
2023-04-06T01:35:48.556Z,19.85
2023-04-06T01:38:20.780Z,19.87
2023-04-06T01:40:51.219Z,19.96
2023-04-06T01:43:24.251Z,20.04
2023-04-06T01:46:23.362Z,20.17
2023-04-06T01:48:53.885Z,20.25
2023-04-06T01:51:34.715Z,20.34
2023-04-06T01:54:06.432Z,20.43
2023-04-06T01:56:58.405Z,20.53
2023-04-06T01:59:34.537Z,20.63
2023-04-06T02:02:09.798Z,20.75
2023-04-06T02:04:40.844Z,20.84
2023-04-06T02:07:13.706Z,20.91
2023-04-06T02:09:42.928Z,21.02
2023-04-06T02:12:18.552Z,21.11
2023-04-06T02:14:47.566Z,21.23
2023-04-06T02:17:16.945Z,21.32
2023-04-06T02:19:46.080Z,21.40
2023-04-06T02:22:15.086Z,21.46
2023-04-06T02:24:44.157Z,21.56
2023-04-06T02:27:13.211Z,21.64
2023-04-06T02:29:42.386Z,21.74
2023-04-06T02:32:11.701Z,21.84
2023-04-06T02:34:40.923Z,21.86
2023-04-06T02:37:09.911Z,21.97
2023-04-06T02:39:38.948Z,22.05
2023-04-06T02:42:10.849Z,22.14
2023-04-06T02:44:40.006Z,22.23
2023-04-06T02:47:10.700Z,22.29
2023-04-06T02:49:42.173Z,22.38
2023-04-06T02:52:11.624Z,22.44
2023-04-06T02:54:40.392Z,22.52
2023-04-06T02:57:10.361Z,22.64
2023-04-06T02:59:43.543Z,22.78
2023-04-06T03:02:28.248Z,22.86
2023-04-06T03:05:06.463Z,22.95
2023-04-06T03:07:40.149Z,23.03
2023-04-06T03:10:13.963Z,23.17
2023-04-06T03:12:43.677Z,23.25
2023-04-06T03:15:22.772Z,23.28
2023-04-06T03:18:02.264Z,23.39
2023-04-06T03:20:39.459Z,23.50
2023-04-06T03:23:08.853Z,23.66
2023-04-06T03:25:42.163Z,23.76
2023-04-06T03:28:16.588Z,23.84
2023-04-06T03:31:05.714Z,23.96
2023-04-06T03:34:01.343Z,24.10
2023-04-06T03:36:34.269Z,24.18
2023-04-06T03:39:05.382Z,24.31
2023-04-06T03:41:37.871Z,24.38
2023-04-06T03:44:15.574Z,24.51
2023-04-06T03:46:46.339Z,24.56
2023-04-06T03:49:15.520Z,24.64
2023-04-06T03:51:47.898Z,24.81
2023-04-06T03:54:17.427Z,24.89
2023-04-06T03:56:46.833Z,24.94
2023-04-06T03:59:16.100Z,25.09
2023-04-06T04:01:45.009Z,25.10
2023-04-06T04:04:13.961Z,25.21
2023-04-06T04:06:42.689Z,25.34
2023-04-06T04:09:11.780Z,25.46
2023-04-06T04:11:40.688Z,25.51
2023-04-06T04:14:09.924Z,25.63
2023-04-06T04:16:38.935Z,25.69
2023-04-06T04:19:08.310Z,25.78
2023-04-06T04:21:48.191Z,25.89
2023-04-06T04:24:22.100Z,25.93
2023-04-06T04:26:51.328Z,25.96
2023-04-06T04:29:23.110Z,26.03
2023-04-06T04:31:54.642Z,26.13
2023-04-06T04:34:26.941Z,26.20
2023-04-06T04:36:56.056Z,26.32
2023-04-06T04:39:35.576Z,26.31
2023-04-06T04:42:08.209Z,26.45
2023-04-06T04:44:41.989Z,26.52
2023-04-06T04:51:12.339Z,26.74
2023-04-06T04:54:06.191Z,26.61
2023-04-06T04:56:35.858Z,26.87
2023-04-06T04:59:23.469Z,27.07
2023-04-06T05:02:00.238Z,27.15
2023-04-06T05:04:40.055Z,27.33
2023-04-06T05:07:13.026Z,27.39
2023-04-06T05:09:44.126Z,27.34
2023-04-06T05:12:14.768Z,27.50
2023-04-06T05:14:56.874Z,27.55
2023-04-06T05:17:26.812Z,27.50
2023-04-06T05:19:57.356Z,27.35
2023-04-06T05:22:29.322Z,27.27
2023-04-06T05:25:08.204Z,27.64
2023-04-06T05:27:38.299Z,27.68
2023-04-06T05:30:13.046Z,27.88
2023-04-06T05:32:48.108Z,27.97
2023-04-06T05:35:18.038Z,27.98
2023-04-06T05:37:51.434Z,27.98
2023-04-06T05:40:24.382Z,28.04
2023-04-06T05:42:54.073Z,28.22
2023-04-06T05:45:23.629Z,28.30
2023-04-06T05:47:57.340Z,28.34
2023-04-06T05:50:31.130Z,28.19
2023-04-06T05:53:00.796Z,28.41
2023-04-06T05:55:35.857Z,28.41
2023-04-06T05:58:35.350Z,28.33
2023-04-06T06:01:08.824Z,28.65
2023-04-06T06:03:43.001Z,28.34
2023-04-06T06:06:12.537Z,28.58
2023-04-06T06:09:05.579Z,28.71
2023-04-06T06:11:40.114Z,28.81
2023-04-06T06:14:10.522Z,28.70
2023-04-06T06:16:42.726Z,28.83
2023-04-06T06:19:15.076Z,29.18
2023-04-06T06:21:45.931Z,29.07
2023-04-06T06:24:15.733Z,29.13
2023-04-06T06:26:45.241Z,28.95
2023-04-06T06:29:16.942Z,29.16
2023-04-06T06:31:46.975Z,29.12
2023-04-06T06:34:16.454Z,29.24
2023-04-06T06:36:47.867Z,29.04
2023-04-06T06:39:18.616Z,29.44
2023-04-06T06:41:48.502Z,29.26
2023-04-06T06:44:18.784Z,29.45
2023-04-06T06:46:48.314Z,29.31
2023-04-06T06:49:17.615Z,29.34
2023-04-06T06:51:48.558Z,29.12
2023-04-06T06:54:18.442Z,29.48
2023-04-06T06:56:48.045Z,29.42
2023-04-06T06:59:18.419Z,29.53
2023-04-06T07:01:48.144Z,29.22
2023-04-06T07:04:17.676Z,29.29
2023-04-06T07:06:47.517Z,29.69
2023-04-06T07:09:16.868Z,29.85
2023-04-06T07:11:47.003Z,29.73
2023-04-06T07:14:19.428Z,29.87
2023-04-06T07:16:51.265Z,29.98
2023-04-06T07:19:21.198Z,29.95
2023-04-06T07:21:51.747Z,29.99
2023-04-06T07:24:21.109Z,29.79
2023-04-06T07:26:50.500Z,30.00
2023-04-06T07:29:20.276Z,29.80
2023-04-06T07:31:51.240Z,29.91
2023-04-06T07:34:20.961Z,30.12
2023-04-06T07:36:50.361Z,30.14
2023-04-06T07:39:19.851Z,30.30
2023-04-06T07:41:49.550Z,30.30
2023-04-06T07:44:19.323Z,30.06
2023-04-06T07:46:49.253Z,30.03
2023-04-06T07:49:19.847Z,30.31
2023-04-06T07:51:49.313Z,30.09
2023-04-06T07:54:18.640Z,30.13
2023-04-06T07:56:48.586Z,30.54
2023-04-06T07:59:18.190Z,30.52
2023-04-06T08:01:47.838Z,30.31
2023-04-06T08:04:17.212Z,30.32
2023-04-06T08:06:47.078Z,30.45
2023-04-06T08:09:16.463Z,30.31
2023-04-06T08:11:46.932Z,30.43
2023-04-06T08:14:17.488Z,30.62
2023-04-06T08:16:47.558Z,30.68
2023-04-06T08:19:19.244Z,30.34
2023-04-06T08:21:49.712Z,30.12
2023-04-06T08:24:19.132Z,30.62
2023-04-06T08:26:48.386Z,30.55
2023-04-06T08:29:18.541Z,30.74
2023-04-06T08:31:47.814Z,30.65
2023-04-06T08:34:17.231Z,30.73
2023-04-06T08:36:48.216Z,30.52
2023-04-06T08:39:17.609Z,30.64
2023-04-06T08:41:47.095Z,30.42
2023-04-06T08:44:17.196Z,30.68
2023-04-06T08:46:47.103Z,30.80
2023-04-06T08:49:18.647Z,30.92
2023-04-06T08:51:53.816Z,30.79
2023-04-06T08:54:23.483Z,30.74
2023-04-06T08:56:54.594Z,30.84
2023-04-06T08:59:25.918Z,30.77
2023-04-06T09:01:57.656Z,30.61
2023-04-06T09:04:28.931Z,30.73
2023-04-06T09:07:04.086Z,30.75
2023-04-06T09:09:33.696Z,30.92
2023-04-06T09:12:07.791Z,31.04
2023-04-06T09:14:41.622Z,30.71
2023-04-06T09:17:11.228Z,30.73
2023-04-06T09:19:50.123Z,31.06
2023-04-06T09:22:20.698Z,30.79
2023-04-06T09:24:52.928Z,30.87
2023-04-06T09:27:38.323Z,31.11
2023-04-06T09:30:15.469Z,31.04
2023-04-06T09:32:49.210Z,31.10
2023-04-06T09:35:19.738Z,30.83
2023-04-06T09:37:51.655Z,30.70
2023-04-06T09:40:23.563Z,30.73
2023-04-06T09:42:55.096Z,30.94
2023-04-06T09:45:24.774Z,30.77
2023-04-06T09:47:55.954Z,30.63
2023-04-06T09:50:27.113Z,30.60
2023-04-06T09:53:07.862Z,30.67
2023-04-06T09:55:48.705Z,30.66
2023-04-06T09:58:28.292Z,30.61
2023-04-06T10:01:18.191Z,30.62
2023-04-06T10:04:09.950Z,30.64
2023-04-06T10:06:41.128Z,30.59
2023-04-06T10:09:11.628Z,30.55
2023-04-06T10:11:41.339Z,30.53
2023-04-06T10:14:10.992Z,30.36
2023-04-06T10:16:41.271Z,30.42
2023-04-06T10:19:19.391Z,30.55
2023-04-06T10:21:53.571Z,30.29
2023-04-06T10:24:23.594Z,30.16
2023-04-06T10:27:05.235Z,30.47
2023-04-06T10:29:50.691Z,30.55
2023-04-06T10:32:20.211Z,30.53
2023-04-06T10:34:49.499Z,30.39
2023-04-06T10:37:21.263Z,30.13
2023-04-06T10:40:00.345Z,30.50
2023-04-06T10:42:42.416Z,30.45
2023-04-06T10:45:23.118Z,30.37
2023-04-06T10:47:55.859Z,30.46
2023-04-06T10:50:25.194Z,30.29
2023-04-06T10:53:05.229Z,30.31
2023-04-06T10:55:36.957Z,30.23
2023-04-06T10:58:09.766Z,30.37
2023-04-06T11:00:50.602Z,30.24
2023-04-06T11:03:21.768Z,30.22
2023-04-06T11:05:53.660Z,30.28
2023-04-06T11:08:31.017Z,30.27
2023-04-06T11:11:07.847Z,30.47
2023-04-06T11:13:46.791Z,30.44
2023-04-06T11:16:26.277Z,30.24
2023-04-06T11:18:58.277Z,30.16
2023-04-06T11:21:45.274Z,30.27
2023-04-06T11:24:15.571Z,30.18
2023-04-06T11:26:50.574Z,30.24
2023-04-06T11:29:24.937Z,30.10
2023-04-06T11:32:03.154Z,30.06
2023-04-06T11:34:38.987Z,30.18
2023-04-06T11:37:14.058Z,30.15
2023-04-06T11:39:51.541Z,30.04
2023-04-06T11:42:29.132Z,29.97
2023-04-06T11:45:02.490Z,29.96
2023-04-06T11:47:40.021Z,30.12
2023-04-06T11:50:16.782Z,29.90
2023-04-06T11:52:46.781Z,29.81
2023-04-06T11:55:23.092Z,29.89
2023-04-06T11:57:53.788Z,30.01
2023-04-06T12:00:24.102Z,29.89
2023-04-06T12:02:54.059Z,29.87
2023-04-06T12:05:27.182Z,29.81
2023-04-06T12:07:57.480Z,29.91
2023-04-06T12:10:28.574Z,29.79
2023-04-06T12:12:57.760Z,29.81
2023-04-06T12:15:29.725Z,29.58
2023-04-06T12:17:59.098Z,29.75
2023-04-06T12:20:28.395Z,29.59
2023-04-06T12:22:58.110Z,29.77
2023-04-06T12:25:27.314Z,29.68
2023-04-06T12:27:56.898Z,29.41
2023-04-06T12:30:26.485Z,29.43
2023-04-06T12:32:55.970Z,29.30
2023-04-06T12:35:25.232Z,29.43
2023-04-06T12:37:54.718Z,29.49
2023-04-06T12:40:23.981Z,29.43
2023-04-06T12:42:53.307Z,29.12
2023-04-06T12:45:22.687Z,29.17
2023-04-06T12:47:53.331Z,29.06
2023-04-06T12:50:22.933Z,29.05
2023-04-06T12:52:52.138Z,29.00
2023-04-06T12:55:22.901Z,28.92
2023-04-06T12:57:52.331Z,28.78
2023-04-06T13:00:22.477Z,28.85
2023-04-06T13:02:52.212Z,28.78
2023-04-06T13:05:21.587Z,28.59
2023-04-06T13:07:50.933Z,28.61
2023-04-06T13:10:20.113Z,28.63
2023-04-06T13:12:49.472Z,28.64
2023-04-06T13:15:18.729Z,28.35
2023-04-06T13:17:48.334Z,28.28
2023-04-06T13:20:17.604Z,28.28
2023-04-06T13:22:47.154Z,28.18
2023-04-06T13:25:16.629Z,28.00
2023-04-06T13:27:48.246Z,27.98
2023-04-06T13:30:18.248Z,27.86
2023-04-06T13:32:47.487Z,28.00
2023-04-06T13:35:17.010Z,27.62
2023-04-06T13:37:46.977Z,27.84
2023-04-06T13:40:16.480Z,27.77
2023-04-06T13:42:47.231Z,27.70
2023-04-06T13:45:17.320Z,27.67
2023-04-06T13:47:47.662Z,27.68
2023-04-06T13:50:17.188Z,27.56
2023-04-06T13:52:46.708Z,27.54
2023-04-06T13:55:16.818Z,27.47
2023-04-06T13:57:46.081Z,27.44
2023-04-06T14:00:16.914Z,27.50
2023-04-06T14:02:46.500Z,27.36
2023-04-06T14:05:15.977Z,27.32
2023-04-06T14:07:45.530Z,27.27
2023-04-06T14:10:16.289Z,27.29
2023-04-06T14:12:48.649Z,27.16
2023-04-06T14:15:18.507Z,27.13
2023-04-06T14:17:47.848Z,27.16
2023-04-06T14:20:17.431Z,27.03
2023-04-06T14:22:46.788Z,26.91
2023-04-06T14:25:16.030Z,26.81
2023-04-06T14:27:46.548Z,27.03
2023-04-06T14:30:16.887Z,26.79
2023-04-06T14:32:46.480Z,26.76
2023-04-06T14:35:15.822Z,26.84
2023-04-06T14:37:45.997Z,26.71
2023-04-06T14:40:15.297Z,26.65
2023-04-06T14:42:44.734Z,26.63
2023-04-06T14:45:14.122Z,26.59
2023-04-06T14:47:43.501Z,26.65
2023-04-06T14:50:13.319Z,26.59
2023-04-06T14:52:42.644Z,26.41
2023-04-06T14:55:11.869Z,26.40
2023-04-06T14:57:41.506Z,26.40
2023-04-06T15:00:11.525Z,26.46
2023-04-06T15:02:42.379Z,26.40
2023-04-06T15:05:13.059Z,26.41
2023-04-06T15:07:42.521Z,26.35
2023-04-06T15:10:12.528Z,26.26
2023-04-06T15:13:15.583Z,26.24
2023-04-06T15:15:53.720Z,26.28
2023-04-06T15:18:23.068Z,26.23
2023-04-06T15:20:52.661Z,26.22
2023-04-06T15:23:22.071Z,26.22
2023-04-06T15:25:51.818Z,26.18
2023-04-06T15:28:21.326Z,26.09
2023-04-06T15:30:50.474Z,26.00
2023-04-06T15:33:22.271Z,25.99
2023-04-06T15:35:51.567Z,26.02
2023-04-06T15:38:20.671Z,25.97
2023-04-06T15:40:51.644Z,26.03
2023-04-06T15:43:20.997Z,25.97
2023-04-06T15:45:50.081Z,25.97
2023-04-06T15:48:20.343Z,25.92
2023-04-06T15:50:49.758Z,25.98
2023-04-06T15:53:18.758Z,25.91
2023-04-06T15:55:48.129Z,25.80
2023-04-06T15:58:17.260Z,25.74
2023-04-06T16:00:46.555Z,25.74
2023-04-06T16:03:15.941Z,25.74
2023-04-06T16:05:59.186Z,25.71
2023-04-06T16:08:34.281Z,25.71
2023-04-06T16:11:03.531Z,25.68
2023-04-06T16:13:32.940Z,25.64
2023-04-06T16:16:02.563Z,25.61
2023-04-06T16:18:34.107Z,25.48
2023-04-06T16:21:06.484Z,25.52
2023-04-06T16:23:36.017Z,25.47
2023-04-06T16:26:14.050Z,25.55
2023-04-06T16:28:43.965Z,25.49
2023-04-06T16:31:23.332Z,25.48
2023-04-06T16:33:57.367Z,25.47
2023-04-06T16:36:30.918Z,25.36
2023-04-06T16:39:03.402Z,25.39
2023-04-06T16:41:33.807Z,25.39
2023-04-06T16:44:46.467Z,25.29
2023-04-06T16:47:18.917Z,25.30
2023-04-06T16:49:48.069Z,25.36
2023-04-06T16:52:17.383Z,25.31
2023-04-06T16:54:47.134Z,25.29
2023-04-06T16:57:16.603Z,25.30
2023-04-06T16:59:45.863Z,25.29
2023-04-06T17:02:15.547Z,25.33
2023-04-06T17:04:45.312Z,25.30
2023-04-06T17:07:14.635Z,25.33
2023-04-06T17:09:43.873Z,25.32
2023-04-06T17:12:14.667Z,25.26
2023-04-06T17:14:44.159Z,25.14
2023-04-06T17:17:13.549Z,25.15
2023-04-06T17:19:42.971Z,25.26
2023-04-06T17:22:12.242Z,25.22
2023-04-06T17:24:41.627Z,25.14
2023-04-06T17:27:10.752Z,25.03
2023-04-06T17:29:40.187Z,25.01
2023-04-06T17:32:09.404Z,25.01
2023-04-06T17:34:38.807Z,24.95
2023-04-06T17:37:08.107Z,24.93
2023-04-06T17:39:37.865Z,24.93
2023-04-06T17:42:07.234Z,24.95
2023-04-06T17:44:36.613Z,24.99
2023-04-06T17:47:05.756Z,25.02
2023-04-06T17:49:35.227Z,25.02
2023-04-06T17:52:04.517Z,25.00
2023-04-06T17:54:34.943Z,25.03
2023-04-06T17:57:05.159Z,25.01
2023-04-06T17:59:34.411Z,24.94
2023-04-06T18:02:05.325Z,24.98
2023-04-06T18:04:34.900Z,24.97
2023-04-06T18:07:04.425Z,25.04
2023-04-06T18:09:33.940Z,25.06
2023-04-06T18:12:03.547Z,25.04
2023-04-06T18:14:33.691Z,25.00
2023-04-06T18:17:02.934Z,24.96
2023-04-06T18:19:33.430Z,24.94
2023-04-06T18:22:02.926Z,24.92
2023-04-06T18:24:41.134Z,24.87
2023-04-06T18:27:14.175Z,24.72
2023-04-06T18:29:48.476Z,24.70
2023-04-06T18:32:18.084Z,24.61
2023-04-06T18:34:47.284Z,24.60
2023-04-06T18:37:17.297Z,24.53
2023-04-06T18:39:46.879Z,24.53
2023-04-06T18:42:15.943Z,24.50
2023-04-06T18:44:45.291Z,24.56
2023-04-06T18:47:14.512Z,24.51
2023-04-06T18:49:43.953Z,24.57
2023-04-06T18:52:13.070Z,24.56
2023-04-06T18:54:42.431Z,24.52
2023-04-06T18:57:12.311Z,24.48
2023-04-06T18:59:41.776Z,24.45
2023-04-06T19:02:11.095Z,24.42
2023-04-06T19:04:40.713Z,24.35
2023-04-06T19:07:09.861Z,24.33
2023-04-06T19:09:39.253Z,24.27
2023-04-06T19:12:08.363Z,24.26
2023-04-06T19:14:37.719Z,24.24
2023-04-06T19:17:06.932Z,24.30
2023-04-06T19:19:36.354Z,24.29
2023-04-06T19:22:05.494Z,24.22
2023-04-06T19:24:34.895Z,24.18
2023-04-06T19:27:04.340Z,24.10
2023-04-06T19:29:33.571Z,23.99
2023-04-06T19:32:03.209Z,24.05
2023-04-06T19:34:32.655Z,24.09
2023-04-06T19:37:02.188Z,24.11
2023-04-06T19:39:32.396Z,24.09
2023-04-06T19:42:02.048Z,24.15
2023-04-06T19:44:31.366Z,24.15
2023-04-06T19:47:01.085Z,24.10
2023-04-06T19:49:30.434Z,24.10
2023-04-06T19:51:59.942Z,24.06
2023-04-06T19:54:29.093Z,23.97
2023-04-06T19:56:58.445Z,23.93
2023-04-06T19:59:27.545Z,23.95
2023-04-06T20:01:59.244Z,23.91
2023-04-06T20:04:32.373Z,23.86
2023-04-06T20:07:04.239Z,23.78
2023-04-06T20:09:35.538Z,23.82
2023-04-06T20:12:06.857Z,23.76
2023-04-06T20:14:38.533Z,23.79
2023-04-06T20:17:09.807Z,23.78
2023-04-06T20:19:41.972Z,23.83
2023-04-06T20:22:13.405Z,23.85
2023-04-06T20:24:44.957Z,23.80
2023-04-06T20:27:16.393Z,23.82
2023-04-06T20:29:48.407Z,23.80
2023-04-06T20:32:23.080Z,23.72
2023-04-06T20:34:55.435Z,23.71
2023-04-06T20:37:28.459Z,23.71
2023-04-06T20:39:58.687Z,23.66
2023-04-06T20:42:34.725Z,23.70
2023-04-06T20:45:10.751Z,23.66
2023-04-06T20:47:44.705Z,23.65
2023-04-06T20:50:17.283Z,23.60
2023-04-06T20:52:54.788Z,23.61
2023-04-06T20:55:28.669Z,23.51
2023-04-06T20:58:04.721Z,23.52
2023-04-06T21:00:45.107Z,23.50
2023-04-06T21:03:21.367Z,23.44
2023-04-06T21:06:03.899Z,23.48
2023-04-06T21:08:39.873Z,23.44
2023-04-06T21:11:20.194Z,23.39
2023-04-06T21:13:56.349Z,23.35
2023-04-06T21:16:32.400Z,23.39
2023-04-06T21:19:08.558Z,23.39
2023-04-06T21:21:44.600Z,23.34
2023-04-06T21:24:20.647Z,23.33
2023-04-06T21:26:56.737Z,23.33
2023-04-06T21:29:30.834Z,23.28
2023-04-06T21:32:07.000Z,23.28
2023-04-06T21:34:43.638Z,23.33
2023-04-06T21:37:19.805Z,23.30
2023-04-06T21:39:56.213Z,23.21
2023-04-06T21:42:28.733Z,23.21
2023-04-06T21:45:04.257Z,23.19
2023-04-06T21:47:40.400Z,23.23
2023-04-06T21:50:18.767Z,23.21
2023-04-06T21:52:54.687Z,23.19
2023-04-06T21:55:29.210Z,23.14
2023-04-06T21:58:05.483Z,23.15
2023-04-06T22:00:41.748Z,23.06
2023-04-06T22:03:18.230Z,23.02
2023-04-06T22:05:53.850Z,22.99
2023-04-06T22:08:33.680Z,22.99
2023-04-06T22:11:15.017Z,22.96
2023-04-06T22:13:49.985Z,22.90
2023-04-06T22:16:25.506Z,22.81
2023-04-06T22:19:01.806Z,22.80
2023-04-06T22:21:37.830Z,22.74
2023-04-06T22:24:13.693Z,22.66
2023-04-06T22:26:48.125Z,22.66
2023-04-06T22:29:23.335Z,22.62
2023-04-06T22:31:57.982Z,22.62
2023-04-06T22:34:34.075Z,22.62
2023-04-06T22:37:08.223Z,22.53
2023-04-06T22:39:44.298Z,22.38
2023-04-06T22:42:18.513Z,22.37
2023-04-06T22:44:54.751Z,22.42
2023-04-06T22:47:31.026Z,22.35
2023-04-06T22:50:08.702Z,22.34
2023-04-06T22:52:42.855Z,22.27
2023-04-06T22:55:19.081Z,22.29
2023-04-06T22:57:55.256Z,22.24
2023-04-06T23:00:29.383Z,22.25
2023-04-06T23:03:05.851Z,22.31
2023-04-06T23:05:42.109Z,22.31
2023-04-06T23:08:18.297Z,22.30
2023-04-06T23:10:56.002Z,22.30
2023-04-06T23:13:30.408Z,22.26
2023-04-06T23:16:04.677Z,22.34
2023-04-06T23:18:40.782Z,22.31
2023-04-06T23:21:15.019Z,22.33
2023-04-06T23:23:49.751Z,22.28
2023-04-06T23:26:25.221Z,22.27
2023-04-06T23:29:00.814Z,22.29
2023-04-06T23:31:34.761Z,22.26
2023-04-06T23:34:09.027Z,22.26
2023-04-06T23:36:43.275Z,22.25
2023-04-06T23:39:19.321Z,22.22
2023-04-06T23:41:55.137Z,22.21
2023-04-06T23:44:34.281Z,22.20
2023-04-06T23:47:10.466Z,22.10
2023-04-06T23:49:46.734Z,22.13
2023-04-06T23:52:22.618Z,22.03
2023-04-06T23:54:58.988Z,22.10
2023-04-06T23:57:33.905Z,22.03
