createdAt,value
2022-10-25T00:01:55.830Z,15.40
2022-10-25T00:04:57.797Z,15.50
2022-10-25T00:07:59.729Z,15.40
2022-10-25T00:11:01.601Z,15.50
2022-10-25T00:14:06.315Z,15.40
2022-10-25T00:17:08.413Z,15.40
2022-10-25T00:20:11.688Z,15.40
2022-10-25T00:23:14.226Z,15.40
2022-10-25T00:26:16.551Z,15.50
2022-10-25T00:29:18.645Z,15.50
2022-10-25T00:32:21.287Z,15.70
2022-10-25T00:35:23.321Z,15.60
2022-10-25T00:38:25.213Z,15.60
2022-10-25T00:41:30.244Z,15.70
2022-10-25T00:44:38.680Z,15.60
2022-10-25T00:48:10.086Z,15.60
2022-10-25T00:51:12.009Z,15.60
2022-10-25T00:54:18.953Z,15.60
2022-10-25T00:57:34.605Z,15.70
2022-10-25T01:00:36.980Z,15.70
2022-10-25T01:03:41.105Z,15.50
2022-10-25T01:06:52.955Z,15.50
2022-10-25T01:09:54.918Z,15.50
2022-10-25T01:12:57.240Z,15.50
2022-10-25T01:16:08.118Z,15.50
2022-10-25T01:20:11.472Z,15.60
2022-10-25T01:23:54.860Z,15.50
2022-10-25T01:27:25.862Z,15.70
2022-10-25T01:30:42.674Z,15.80
2022-10-25T01:33:57.007Z,15.80
2022-10-25T01:37:13.349Z,15.80
2022-10-25T01:40:31.735Z,15.90
2022-10-25T01:43:48.656Z,15.90
2022-10-25T01:47:04.137Z,15.90
2022-10-25T01:50:13.765Z,15.90
2022-10-25T01:53:15.800Z,15.90
2022-10-25T01:56:33.485Z,15.80
2022-10-25T01:59:47.294Z,15.70
2022-10-25T02:02:49.258Z,15.60
2022-10-25T02:05:57.325Z,15.70
2022-10-25T02:09:27.924Z,15.60
2022-10-25T02:12:41.447Z,15.50
2022-10-25T02:16:10.742Z,15.50
2022-10-25T02:19:17.369Z,15.60
2022-10-25T02:22:24.035Z,15.60
2022-10-25T02:25:26.954Z,15.60
2022-10-25T02:28:30.338Z,15.50
2022-10-25T02:31:35.745Z,15.50
2022-10-25T02:34:37.806Z,15.50
2022-10-25T02:37:39.715Z,15.50
2022-10-25T02:40:41.705Z,15.50
2022-10-25T02:43:43.690Z,15.50
2022-10-25T02:46:45.739Z,15.50
2022-10-25T02:49:47.565Z,15.50
2022-10-25T02:52:49.702Z,15.40
2022-10-25T02:56:05.920Z,15.40
2022-10-25T02:59:10.911Z,15.50
2022-10-25T03:02:12.843Z,15.40
2022-10-25T03:05:14.788Z,15.40
2022-10-25T03:08:16.683Z,15.40
2022-10-25T03:11:18.637Z,15.40
2022-10-25T03:14:20.511Z,15.30
2022-10-25T03:17:22.328Z,15.20
2022-10-25T03:20:24.337Z,15.20
2022-10-25T03:23:27.405Z,15.30
2022-10-25T03:26:29.238Z,15.20
2022-10-25T03:29:31.079Z,15.40
2022-10-25T03:32:33.157Z,15.30
2022-10-25T03:35:34.990Z,15.40
2022-10-25T03:38:36.955Z,15.40
2022-10-25T03:41:38.789Z,15.40
2022-10-25T03:44:40.701Z,15.40
2022-10-25T03:47:42.778Z,15.40
2022-10-25T03:50:44.874Z,15.40
2022-10-25T03:53:47.072Z,15.50
2022-10-25T03:56:48.932Z,15.30
2022-10-25T03:59:50.802Z,15.20
2022-10-25T04:03:02.502Z,15.20
2022-10-25T04:06:04.741Z,15.10
2022-10-25T04:09:06.643Z,15.00
2022-10-25T04:12:08.769Z,14.90
2022-10-25T04:15:10.952Z,14.80
2022-10-25T04:18:12.804Z,14.80
2022-10-25T04:21:14.639Z,14.80
2022-10-25T04:24:16.544Z,14.80
2022-10-25T04:27:18.402Z,14.90
2022-10-25T04:30:20.382Z,14.80
2022-10-25T04:33:22.264Z,14.80
2022-10-25T04:36:24.834Z,14.80
2022-10-25T04:39:26.751Z,14.90
2022-10-25T04:42:28.550Z,14.90
2022-10-25T04:45:30.413Z,15.00
2022-10-25T04:48:32.425Z,15.00
2022-10-25T04:51:34.288Z,15.10
2022-10-25T04:54:36.105Z,15.00
2022-10-25T04:57:38.054Z,15.10
2022-10-25T05:00:39.882Z,15.00
2022-10-25T05:03:42.475Z,15.00
2022-10-25T05:06:44.231Z,14.90
2022-10-25T05:09:47.575Z,14.90
2022-10-25T05:12:49.646Z,15.00
2022-10-25T05:15:56.044Z,14.90
2022-10-25T05:19:03.842Z,15.00
2022-10-25T05:22:05.864Z,14.90
2022-10-25T05:25:07.951Z,14.90
2022-10-25T05:28:09.793Z,14.90
2022-10-25T05:31:26.544Z,14.90
2022-10-25T05:34:29.939Z,15.00
2022-10-25T05:37:31.918Z,15.00
2022-10-25T05:40:33.800Z,15.10
2022-10-25T05:43:35.950Z,15.10
2022-10-25T05:46:37.837Z,15.20
2022-10-25T05:49:39.680Z,15.20
2022-10-25T05:52:44.818Z,15.10
2022-10-25T05:55:46.860Z,15.20
2022-10-25T05:58:48.697Z,15.20
2022-10-25T06:01:50.753Z,15.20
2022-10-25T06:04:52.672Z,15.20
2022-10-25T06:07:54.657Z,15.20
2022-10-25T06:11:02.084Z,15.30
2022-10-25T06:14:04.400Z,15.30
2022-10-25T06:17:06.291Z,15.20
2022-10-25T06:20:08.668Z,15.40
2022-10-25T06:23:11.228Z,15.30
2022-10-25T06:26:17.973Z,15.20
2022-10-25T06:29:19.842Z,15.20
2022-10-25T06:32:21.872Z,15.30
2022-10-25T06:35:23.837Z,15.30
2022-10-25T06:38:26.044Z,15.30
2022-10-25T06:41:29.018Z,15.40
2022-10-25T06:44:30.835Z,15.40
2022-10-25T06:47:32.740Z,15.40
2022-10-25T06:50:34.588Z,15.40
2022-10-25T06:53:37.310Z,15.50
2022-10-25T06:56:39.127Z,15.50
2022-10-25T06:59:41.007Z,15.40
2022-10-25T07:02:42.823Z,15.50
2022-10-25T07:05:44.677Z,15.70
2022-10-25T07:08:47.509Z,15.80
2022-10-25T07:11:49.444Z,15.90
2022-10-25T07:14:51.243Z,15.90
2022-10-25T07:17:54.980Z,15.90
2022-10-25T07:21:04.955Z,16.00
2022-10-25T07:24:08.806Z,16.90
2022-10-25T07:27:10.700Z,18.20
2022-10-25T07:30:12.574Z,19.00
2022-10-25T07:33:16.462Z,19.70
2022-10-25T07:36:18.700Z,20.40
2022-10-25T07:39:20.554Z,21.00
2022-10-25T07:42:22.382Z,21.40
2022-10-25T07:45:25.413Z,21.60
2022-10-25T07:48:29.562Z,22.00
2022-10-25T07:51:31.435Z,22.40
2022-10-25T07:54:33.477Z,22.50
2022-10-25T07:57:35.273Z,23.00
2022-10-25T08:00:37.518Z,23.10
2022-10-25T08:03:39.479Z,22.90
2022-10-25T08:06:41.290Z,23.20
2022-10-25T08:09:43.094Z,23.60
2022-10-25T08:12:45.010Z,23.90
2022-10-25T08:15:50.572Z,24.00
2022-10-25T08:18:52.449Z,24.00
2022-10-25T08:21:54.643Z,24.00
2022-10-25T08:24:58.075Z,24.10
2022-10-25T08:27:59.938Z,23.70
2022-10-25T08:31:01.984Z,23.20
2022-10-25T08:34:04.090Z,22.40
2022-10-25T08:37:05.869Z,22.30
2022-10-25T08:40:15.732Z,23.00
2022-10-25T08:43:26.232Z,22.30
2022-10-25T08:46:37.725Z,21.60
2022-10-25T08:50:07.069Z,20.80
2022-10-25T08:53:17.927Z,20.40
2022-10-25T08:56:19.858Z,21.50
2022-10-25T08:59:28.985Z,20.90
2022-10-25T09:02:47.942Z,20.50
2022-10-25T09:06:24.895Z,20.20
2022-10-25T09:09:38.544Z,20.00
2022-10-25T09:12:58.711Z,19.70
2022-10-25T09:16:29.792Z,19.70
2022-10-25T09:19:39.074Z,19.30
2022-10-25T09:23:19.528Z,19.30
2022-10-25T09:26:38.438Z,19.20
2022-10-25T09:30:01.322Z,19.20
2022-10-25T09:33:12.714Z,19.50
2022-10-25T09:36:15.208Z,19.50
2022-10-25T09:39:48.209Z,19.50
2022-10-25T09:43:07.930Z,20.50
2022-10-25T09:46:32.802Z,20.20
2022-10-25T09:49:40.881Z,20.70
2022-10-25T09:52:53.019Z,21.60
2022-10-25T09:55:57.910Z,21.50
2022-10-25T09:58:59.814Z,21.00
2022-10-25T10:02:01.905Z,20.80
2022-10-25T10:05:03.865Z,20.70
2022-10-25T10:08:05.847Z,20.40
2022-10-25T10:11:17.003Z,20.40
2022-10-25T10:14:41.051Z,20.10
2022-10-25T10:17:42.945Z,20.10
2022-10-25T10:21:11.973Z,20.30
2022-10-25T10:24:34.961Z,20.90
2022-10-25T10:27:36.878Z,20.60
2022-10-25T10:30:39.116Z,20.40
2022-10-25T10:33:41.306Z,20.30
2022-10-25T10:36:44.218Z,20.20
2022-10-25T10:39:59.328Z,20.10
2022-10-25T10:43:21.110Z,20.00
2022-10-25T10:46:23.077Z,20.00
2022-10-25T10:49:34.751Z,20.00
2022-10-25T11:03:49.033Z,20.00
2022-10-25T11:07:35.051Z,19.80
2022-10-25T11:10:38.017Z,20.00
2022-10-25T11:13:40.428Z,20.50
2022-10-25T11:16:47.249Z,20.70
2022-10-25T11:20:43.818Z,20.50
2022-10-25T11:24:04.235Z,20.30
2022-10-25T11:27:15.153Z,20.20
2022-10-25T11:30:21.944Z,20.10
2022-10-25T11:33:26.927Z,20.40
2022-10-25T11:36:46.455Z,20.60
2022-10-25T11:39:53.966Z,20.50
2022-10-25T11:43:19.691Z,20.50
2022-10-25T11:46:30.902Z,20.50
2022-10-25T11:49:39.133Z,20.50
2022-10-25T11:52:44.314Z,20.50
2022-10-25T11:56:46.824Z,20.50
2022-10-25T12:00:21.973Z,20.50
2022-10-25T12:03:54.842Z,20.90
2022-10-25T12:06:59.511Z,21.20
2022-10-25T12:10:23.677Z,21.00
2022-10-25T12:13:40.273Z,21.00
2022-10-25T12:16:43.524Z,21.10
2022-10-25T12:19:50.228Z,21.30
2022-10-25T12:22:56.990Z,21.00
2022-10-25T12:26:13.140Z,21.20
2022-10-25T12:29:21.021Z,21.20
2022-10-25T12:32:40.449Z,21.20
2022-10-25T12:35:54.258Z,21.40
2022-10-25T12:38:59.775Z,21.30
2022-10-25T12:42:24.547Z,21.40
2022-10-25T12:45:41.226Z,21.40
2022-10-25T12:49:01.677Z,21.40
2022-10-25T12:52:40.310Z,21.50
2022-10-25T12:55:57.382Z,21.60
2022-10-25T12:58:59.210Z,21.20
2022-10-25T13:02:26.966Z,21.20
2022-10-25T13:06:00.740Z,21.40
2022-10-25T13:09:07.411Z,21.60
2022-10-25T13:12:15.354Z,21.50
2022-10-25T13:15:19.089Z,21.40
2022-10-25T13:18:26.983Z,21.50
2022-10-25T13:21:54.830Z,21.50
2022-10-25T13:25:38.560Z,21.40
2022-10-25T13:28:50.634Z,21.50
2022-10-25T13:32:10.350Z,21.30
2022-10-25T13:35:20.677Z,21.10
2022-10-25T13:38:28.744Z,21.20
2022-10-25T13:41:44.264Z,21.10
2022-10-25T13:44:59.801Z,21.10
2022-10-25T13:48:13.319Z,21.00
2022-10-25T13:51:16.166Z,21.00
2022-10-25T13:54:18.716Z,21.00
2022-10-25T13:57:45.384Z,21.00
2022-10-25T14:00:49.708Z,21.00
2022-10-25T14:04:22.090Z,20.80
2022-10-25T14:07:44.192Z,20.60
2022-10-25T14:10:48.532Z,20.70
2022-10-25T14:14:29.854Z,20.70
2022-10-25T14:17:44.112Z,20.70
2022-10-25T14:20:49.158Z,20.60
2022-10-25T14:23:51.428Z,20.70
2022-10-25T14:26:58.940Z,20.60
2022-10-25T14:30:28.614Z,20.50
2022-10-25T14:33:35.448Z,20.50
2022-10-25T14:36:39.902Z,20.50
2022-10-25T14:39:52.484Z,20.50
2022-10-25T14:42:55.245Z,20.40
2022-10-25T14:45:57.252Z,20.40
2022-10-25T14:49:02.229Z,20.30
2022-10-25T14:52:07.909Z,20.30
2022-10-25T14:55:29.997Z,20.40
2022-10-25T14:58:42.614Z,20.30
2022-10-25T15:01:53.985Z,20.40
2022-10-25T15:05:01.057Z,20.30
2022-10-25T15:08:03.091Z,20.20
2022-10-25T15:11:10.439Z,20.10
2022-10-25T15:14:20.469Z,20.10
2022-10-25T15:17:22.310Z,20.10
2022-10-25T15:20:29.115Z,20.00
2022-10-25T15:23:31.255Z,20.00
2022-10-25T15:26:35.810Z,19.90
2022-10-25T15:29:43.003Z,19.80
2022-10-25T15:32:45.238Z,19.60
2022-10-25T15:35:50.198Z,19.50
2022-10-25T15:39:16.553Z,19.30
2022-10-25T15:42:19.292Z,19.30
2022-10-25T15:45:21.366Z,19.20
2022-10-25T15:48:24.852Z,19.10
2022-10-25T15:51:30.205Z,18.90
2022-10-25T15:54:33.103Z,18.90
2022-10-25T15:57:35.108Z,18.80
2022-10-25T16:00:37.622Z,18.70
2022-10-25T16:03:40.141Z,18.40
2022-10-25T16:06:43.461Z,18.20
2022-10-25T16:09:45.434Z,18.20
2022-10-25T16:13:13.088Z,18.10
2022-10-25T16:16:39.958Z,18.10
2022-10-25T16:19:42.496Z,18.00
2022-10-25T16:22:44.905Z,17.70
2022-10-25T16:25:47.072Z,17.60
2022-10-25T16:28:49.059Z,17.50
2022-10-25T16:31:51.808Z,17.40
2022-10-25T16:34:53.649Z,17.30
2022-10-25T16:37:55.693Z,17.30
2022-10-25T16:40:57.601Z,17.10
2022-10-25T16:44:06.449Z,16.90
2022-10-25T16:47:08.306Z,16.70
2022-10-25T16:50:11.136Z,16.60
2022-10-25T16:53:13.241Z,16.50
2022-10-25T16:56:18.332Z,16.60
2022-10-25T16:59:20.172Z,16.60
2022-10-25T17:02:23.194Z,16.60
2022-10-25T17:05:27.818Z,16.60
2022-10-25T17:08:29.652Z,16.40
2022-10-25T17:11:31.484Z,16.30
2022-10-25T17:14:33.521Z,16.00
2022-10-25T17:17:38.941Z,15.90
2022-10-25T17:20:40.838Z,16.00
2022-10-25T17:23:43.084Z,16.00
2022-10-25T17:26:44.952Z,16.10
2022-10-25T17:29:46.906Z,16.20
2022-10-25T17:32:48.877Z,16.00
2022-10-25T17:35:52.706Z,16.10
2022-10-25T17:38:55.247Z,15.90
2022-10-25T17:41:57.011Z,15.90
2022-10-25T17:44:59.190Z,16.00
2022-10-25T17:48:01.185Z,16.00
2022-10-25T17:51:05.506Z,15.90
2022-10-25T17:54:14.146Z,15.90
2022-10-25T17:57:16.149Z,15.90
2022-10-25T18:00:18.144Z,16.00
2022-10-25T18:03:20.088Z,16.00
2022-10-25T18:06:24.025Z,15.90
2022-10-25T18:09:25.922Z,15.90
2022-10-25T18:12:27.799Z,15.90
2022-10-25T18:15:29.756Z,15.90
2022-10-25T18:18:31.714Z,15.70
2022-10-25T18:21:37.615Z,15.70
2022-10-25T18:24:39.571Z,15.60
2022-10-25T18:27:41.511Z,15.50
2022-10-25T18:30:43.420Z,15.40
2022-10-25T18:33:45.500Z,15.40
2022-10-25T18:36:48.235Z,15.40
2022-10-25T18:39:50.286Z,15.50
2022-10-25T18:42:52.236Z,15.60
2022-10-25T18:45:57.148Z,15.40
2022-10-25T18:48:59.425Z,15.40
2022-10-25T18:52:01.291Z,15.30
2022-10-25T18:55:03.486Z,15.30
2022-10-25T18:58:05.455Z,15.30
2022-10-25T19:01:08.575Z,15.20
2022-10-25T19:04:10.602Z,15.00
2022-10-25T19:07:19.707Z,15.10
2022-10-25T19:10:22.083Z,15.20
2022-10-25T19:13:30.190Z,15.10
2022-10-25T19:16:32.141Z,15.20
2022-10-25T19:19:34.084Z,15.30
2022-10-25T19:22:35.923Z,15.30
2022-10-25T19:25:37.785Z,15.20
2022-10-25T19:28:41.606Z,15.30
2022-10-25T19:31:46.669Z,15.40
2022-10-25T19:34:49.146Z,15.40
2022-10-25T19:37:51.156Z,15.40
2022-10-25T19:40:53.412Z,15.30
2022-10-25T19:43:55.319Z,15.20
2022-10-25T19:46:57.403Z,15.40
2022-10-25T19:50:02.098Z,15.30
2022-10-25T19:53:04.094Z,15.30
2022-10-25T19:56:07.430Z,15.30
2022-10-25T19:59:11.865Z,15.10
2022-10-25T20:02:13.775Z,15.10
2022-10-25T20:05:15.778Z,15.20
2022-10-25T20:08:17.642Z,15.10
2022-10-25T20:11:20.186Z,15.10
2022-10-25T20:14:22.228Z,15.10
2022-10-25T20:17:24.487Z,15.20
2022-10-25T20:20:26.330Z,15.20
2022-10-25T20:23:29.134Z,15.00
2022-10-25T20:26:33.834Z,15.10
2022-10-25T20:29:35.685Z,15.10
2022-10-25T20:32:37.489Z,15.10
2022-10-25T20:35:42.738Z,15.00
2022-10-25T20:38:45.673Z,15.00
2022-10-25T20:41:47.574Z,15.10
2022-10-25T20:44:49.479Z,15.10
2022-10-25T20:48:00.550Z,15.30
2022-10-25T20:51:05.409Z,15.10
2022-10-25T20:54:10.055Z,15.20
2022-10-25T20:57:13.933Z,15.30
2022-10-25T21:00:19.723Z,15.30
2022-10-25T21:03:23.504Z,15.30
2022-10-25T21:06:25.380Z,15.30
2022-10-25T21:09:28.440Z,15.30
2022-10-25T21:12:30.319Z,15.30
2022-10-25T21:15:33.460Z,15.30
2022-10-25T21:18:35.572Z,15.40
2022-10-25T21:21:37.611Z,15.40
2022-10-25T21:24:39.532Z,15.40
2022-10-25T21:27:41.739Z,15.30
2022-10-25T21:30:43.618Z,15.20
2022-10-25T21:33:49.790Z,15.30
2022-10-25T21:36:53.416Z,15.30
2022-10-25T21:39:55.234Z,15.40
2022-10-25T21:42:57.994Z,15.40
2022-10-25T21:45:59.820Z,15.40
2022-10-25T21:49:01.768Z,15.50
2022-10-25T21:52:03.860Z,15.40
2022-10-25T21:55:06.273Z,15.30
2022-10-25T21:58:08.117Z,15.30
2022-10-25T22:01:11.648Z,15.30
2022-10-25T22:04:15.632Z,15.40
2022-10-25T22:07:17.448Z,15.30
2022-10-25T22:10:19.394Z,15.40
2022-10-25T22:13:23.832Z,15.40
2022-10-25T22:16:28.778Z,15.20
2022-10-25T22:19:30.653Z,15.30
2022-10-25T22:22:32.462Z,15.30
2022-10-25T22:25:37.854Z,15.20
2022-10-25T22:28:41.271Z,15.20
2022-10-25T22:31:43.438Z,15.20
2022-10-25T22:34:45.301Z,15.30
2022-10-25T22:37:47.764Z,15.30
2022-10-25T22:40:56.839Z,15.10
2022-10-25T22:43:59.857Z,15.10
2022-10-25T22:47:01.825Z,15.10
2022-10-25T22:50:06.926Z,15.10
2022-10-25T22:53:08.988Z,15.10
2022-10-25T22:56:23.563Z,15.20
2022-10-25T22:59:25.503Z,15.10
2022-10-25T23:02:27.365Z,15.00
2022-10-25T23:05:29.331Z,15.00
2022-10-25T23:08:31.717Z,15.00
2022-10-25T23:11:34.721Z,14.90
2022-10-25T23:14:36.584Z,14.90
2022-10-25T23:17:38.924Z,14.90
2022-10-25T23:20:51.915Z,15.00
2022-10-25T23:23:54.744Z,15.00
2022-10-25T23:26:56.702Z,15.10
2022-10-25T23:29:58.517Z,15.20
2022-10-25T23:33:00.589Z,15.20
2022-10-25T23:36:07.609Z,15.20
2022-10-25T23:39:09.619Z,15.10
2022-10-25T23:42:11.536Z,15.00
2022-10-25T23:45:13.610Z,15.10
2022-10-25T23:48:18.019Z,15.00
2022-10-25T23:51:19.848Z,15.10
2022-10-25T23:54:21.719Z,15.10
2022-10-25T23:57:23.640Z,15.10
