createdAt,value
2023-04-28T00:01:00.534Z,12.53
2023-04-28T00:03:26.997Z,12.59
2023-04-28T00:05:53.463Z,12.62
2023-04-28T00:08:20.003Z,12.64
2023-04-28T00:10:46.374Z,12.67
2023-04-28T00:13:12.848Z,12.72
2023-04-28T00:15:39.244Z,12.75
2023-04-28T00:18:05.650Z,12.80
2023-04-28T00:20:32.005Z,12.78
2023-04-28T00:22:58.382Z,12.84
2023-04-28T00:25:24.739Z,12.93
2023-04-28T00:27:53.384Z,12.96
2023-04-28T00:30:19.720Z,12.97
2023-04-28T00:32:46.178Z,12.99
2023-04-28T00:35:12.533Z,13.01
2023-04-28T00:37:39.954Z,13.10
2023-04-28T00:40:06.310Z,13.07
2023-04-28T00:42:32.714Z,13.07
2023-04-28T00:44:59.102Z,13.10
2023-04-28T00:47:26.494Z,13.15
2023-04-28T00:49:52.843Z,13.12
2023-04-28T00:52:19.184Z,13.14
2023-04-28T00:54:45.560Z,13.17
2023-04-28T00:57:11.943Z,13.22
2023-04-28T00:59:38.335Z,13.26
2023-04-28T01:02:04.785Z,13.21
2023-04-28T01:04:31.489Z,13.22
2023-04-28T01:06:58.129Z,13.22
2023-04-28T01:09:24.506Z,13.21
2023-04-28T01:11:50.930Z,13.21
2023-04-28T01:14:17.630Z,13.20
2023-04-28T01:16:44.150Z,13.21
2023-04-28T01:19:10.570Z,13.22
2023-04-28T01:21:36.945Z,13.26
2023-04-28T01:24:03.757Z,13.33
2023-04-28T01:26:30.126Z,13.29
2023-04-28T01:28:56.562Z,13.25
2023-04-28T01:31:23.072Z,13.21
2023-04-28T01:33:49.415Z,13.16
2023-04-28T01:36:15.848Z,13.08
2023-04-28T01:38:42.196Z,13.13
2023-04-28T01:41:08.579Z,13.19
2023-04-28T01:43:34.931Z,13.21
2023-04-28T01:46:01.614Z,13.24
2023-04-28T01:48:27.977Z,13.28
2023-04-28T01:50:54.315Z,13.35
2023-04-28T01:53:20.885Z,13.39
2023-04-28T01:55:47.226Z,13.44
2023-04-28T01:58:13.591Z,13.48
2023-04-28T02:00:39.916Z,13.49
2023-04-28T02:03:06.386Z,13.51
2023-04-28T02:05:32.787Z,13.52
2023-04-28T02:07:59.164Z,13.55
2023-04-28T02:10:25.530Z,13.51
2023-04-28T02:12:51.890Z,13.49
2023-04-28T02:15:18.486Z,13.50
2023-04-28T02:17:44.886Z,13.51
2023-04-28T02:20:11.610Z,13.52
2023-04-28T02:22:37.941Z,13.47
2023-04-28T02:25:04.336Z,13.49
2023-04-28T02:27:30.738Z,13.44
2023-04-28T02:29:57.120Z,13.41
2023-04-28T02:32:23.528Z,13.42
2023-04-28T02:34:52.398Z,13.44
2023-04-28T02:37:18.770Z,13.48
2023-04-28T02:39:45.157Z,13.43
2023-04-28T02:42:11.555Z,13.40
2023-04-28T02:44:37.945Z,13.39
2023-04-28T02:47:04.337Z,13.37
2023-04-28T02:49:31.073Z,13.40
2023-04-28T02:51:57.864Z,13.42
2023-04-28T02:54:24.261Z,13.58
2023-04-28T02:56:54.938Z,13.69
2023-04-28T03:01:48.082Z,14.06
2023-04-28T03:04:14.868Z,14.35
2023-04-28T03:06:42.011Z,14.49
2023-04-28T03:09:08.615Z,14.75
2023-04-28T03:11:37.056Z,14.89
2023-04-28T03:14:03.474Z,15.12
2023-04-28T03:16:30.044Z,15.29
2023-04-28T03:18:56.641Z,15.28
2023-04-28T03:21:23.390Z,15.38
2023-04-28T03:23:50.120Z,15.38
2023-04-28T03:26:16.556Z,15.44
2023-04-28T03:28:43.076Z,15.48
2023-04-28T03:31:09.430Z,15.56
2023-04-28T03:33:40.507Z,15.64
2023-04-28T03:36:06.950Z,15.74
2023-04-28T03:38:33.354Z,15.83
2023-04-28T03:41:00.097Z,15.90
2023-04-28T03:43:26.480Z,15.93
2023-04-28T03:45:53.906Z,16.02
2023-04-28T03:48:22.397Z,16.04
2023-04-28T03:50:50.925Z,16.01
2023-04-28T03:53:17.442Z,15.85
2023-04-28T03:55:45.986Z,15.77
2023-04-28T03:58:12.907Z,15.81
2023-04-28T04:00:44.082Z,15.78
2023-04-28T04:03:10.863Z,15.79
2023-04-28T04:05:37.455Z,15.74
2023-04-28T04:08:03.957Z,15.71
2023-04-28T04:10:30.681Z,15.56
2023-04-28T04:12:57.071Z,15.55
2023-04-28T04:15:23.453Z,15.67
2023-04-28T04:17:49.863Z,15.68
2023-04-28T04:20:16.235Z,15.73
2023-04-28T04:22:42.978Z,15.74
2023-04-28T04:25:09.807Z,15.74
2023-04-28T04:27:36.167Z,15.80
2023-04-28T04:30:02.773Z,15.87
2023-04-28T04:32:30.843Z,15.92
2023-04-28T04:34:57.365Z,15.96
2023-04-28T04:37:23.751Z,15.99
2023-04-28T04:39:50.111Z,15.96
2023-04-28T04:42:24.768Z,15.90
2023-04-28T04:44:52.116Z,15.89
2023-04-28T04:47:18.507Z,15.94
2023-04-28T04:49:45.250Z,15.94
2023-04-28T04:52:11.758Z,16.00
2023-04-28T04:54:41.072Z,16.09
2023-04-28T04:57:07.521Z,16.08
2023-04-28T04:59:33.973Z,16.07
2023-04-28T05:02:00.401Z,16.11
2023-04-28T05:04:26.883Z,16.05
2023-04-28T05:06:53.508Z,16.14
2023-04-28T05:09:20.197Z,16.17
2023-04-28T05:11:46.960Z,16.17
2023-04-28T05:14:13.355Z,16.18
2023-04-28T05:16:40.011Z,16.25
2023-04-28T05:19:06.380Z,16.29
2023-04-28T05:21:32.745Z,16.13
2023-04-28T05:23:59.177Z,16.06
2023-04-28T05:26:25.622Z,16.00
2023-04-28T05:28:52.024Z,16.02
2023-04-28T05:31:19.520Z,16.03
2023-04-28T05:33:46.036Z,16.00
2023-04-28T05:36:12.410Z,15.95
2023-04-28T05:38:38.800Z,15.91
2023-04-28T05:41:05.189Z,15.85
2023-04-28T05:43:31.585Z,15.85
2023-04-28T05:45:58.005Z,15.84
2023-04-28T05:48:24.583Z,15.84
2023-04-28T05:50:51.004Z,15.88
2023-04-28T05:53:17.431Z,15.95
2023-04-28T05:55:43.802Z,16.06
2023-04-28T05:58:10.167Z,16.15
2023-04-28T06:00:36.602Z,16.33
2023-04-28T06:03:03.073Z,16.39
2023-04-28T06:05:29.866Z,16.58
2023-04-28T06:07:56.540Z,16.74
2023-04-28T06:10:22.912Z,16.67
2023-04-28T06:12:49.259Z,16.83
2023-04-28T06:15:15.646Z,16.91
2023-04-28T06:17:42.213Z,16.79
2023-04-28T06:20:08.628Z,16.93
2023-04-28T06:22:34.955Z,16.96
2023-04-28T06:25:01.669Z,17.00
2023-04-28T06:27:29.062Z,17.00
2023-04-28T06:29:55.455Z,17.10
2023-04-28T06:32:22.261Z,17.18
2023-04-28T06:34:48.874Z,17.24
2023-04-28T06:37:15.263Z,17.27
2023-04-28T06:39:41.649Z,17.35
2023-04-28T06:42:08.490Z,17.38
2023-04-28T06:44:36.322Z,17.40
2023-04-28T06:47:03.135Z,17.48
2023-04-28T06:49:29.670Z,17.67
2023-04-28T06:51:57.235Z,17.73
2023-04-28T06:54:23.591Z,17.84
2023-04-28T06:56:50.084Z,17.90
2023-04-28T06:59:16.469Z,18.02
2023-04-28T07:01:42.900Z,18.03
2023-04-28T07:04:09.387Z,17.92
2023-04-28T07:06:36.059Z,17.65
2023-04-28T07:09:04.352Z,17.35
2023-04-28T07:11:30.827Z,17.10
2023-04-28T07:13:57.274Z,16.95
2023-04-28T07:16:24.131Z,16.87
2023-04-28T07:18:50.482Z,16.80
2023-04-28T07:21:16.900Z,16.81
2023-04-28T07:23:43.279Z,16.72
2023-04-28T07:26:09.845Z,16.79
2023-04-28T07:28:36.245Z,16.77
2023-04-28T07:31:02.621Z,16.83
2023-04-28T07:33:28.999Z,16.94
2023-04-28T07:35:55.407Z,17.17
2023-04-28T07:38:21.805Z,17.32
2023-04-28T07:40:48.173Z,17.31
2023-04-28T07:43:14.764Z,17.47
2023-04-28T07:45:42.784Z,17.27
2023-04-28T07:48:09.315Z,17.49
2023-04-28T07:50:36.123Z,17.47
2023-04-28T07:53:02.668Z,17.56
2023-04-28T07:55:29.048Z,17.53
2023-04-28T07:57:55.954Z,17.43
2023-04-28T08:00:22.490Z,17.50
2023-04-28T08:02:49.077Z,17.47
2023-04-28T08:05:15.708Z,17.57
2023-04-28T08:07:42.374Z,17.50
2023-04-28T08:10:09.776Z,17.57
2023-04-28T08:12:36.124Z,17.68
2023-04-28T08:15:02.457Z,17.59
2023-04-28T08:17:28.887Z,17.42
2023-04-28T08:19:55.244Z,17.45
2023-04-28T08:22:21.677Z,17.47
2023-04-28T08:24:48.187Z,17.40
2023-04-28T08:27:14.580Z,17.37
2023-04-28T08:29:40.975Z,17.34
2023-04-28T08:32:07.356Z,17.20
2023-04-28T08:34:34.272Z,17.15
2023-04-28T08:37:00.981Z,17.19
2023-04-28T08:39:28.364Z,17.25
2023-04-28T08:41:54.908Z,17.11
2023-04-28T08:44:21.414Z,17.36
2023-04-28T08:46:47.820Z,17.47
2023-04-28T08:49:14.354Z,17.61
2023-04-28T08:51:42.110Z,17.61
2023-04-28T08:56:37.962Z,17.71
2023-04-28T08:59:04.394Z,17.77
2023-04-28T09:01:30.770Z,17.91
2023-04-28T09:03:57.384Z,17.96
2023-04-28T09:06:25.064Z,18.04
2023-04-28T09:08:51.562Z,18.00
2023-04-28T09:11:18.281Z,18.09
2023-04-28T09:13:44.860Z,18.12
2023-04-28T09:16:11.393Z,18.20
2023-04-28T09:18:37.833Z,18.39
2023-04-28T09:21:04.422Z,18.53
2023-04-28T09:23:30.847Z,18.46
2023-04-28T09:25:57.263Z,18.77
2023-04-28T09:28:23.675Z,19.00
2023-04-28T09:30:50.077Z,19.10
2023-04-28T09:33:16.554Z,18.94
2023-04-28T09:35:43.545Z,19.03
2023-04-28T09:38:10.235Z,18.98
2023-04-28T09:40:36.693Z,19.18
2023-04-28T09:43:15.113Z,19.07
2023-04-28T09:45:45.518Z,19.39
2023-04-28T09:48:12.421Z,19.60
2023-04-28T09:50:38.809Z,19.64
2023-04-28T09:53:06.168Z,19.68
2023-04-28T09:55:32.524Z,19.75
2023-04-28T09:58:03.064Z,19.96
2023-04-28T10:00:30.257Z,20.13
2023-04-28T10:02:57.177Z,20.22
2023-04-28T10:05:23.883Z,20.06
2023-04-28T10:07:50.422Z,19.94
2023-04-28T10:10:16.787Z,19.81
2023-04-28T10:12:43.177Z,19.80
2023-04-28T10:15:09.747Z,19.74
2023-04-28T10:17:36.235Z,20.11
2023-04-28T10:20:02.752Z,20.06
2023-04-28T10:22:29.156Z,19.88
2023-04-28T10:24:55.740Z,20.29
2023-04-28T10:27:23.094Z,20.18
2023-04-28T10:29:49.491Z,20.31
2023-04-28T10:32:16.481Z,20.23
2023-04-28T10:34:43.113Z,20.25
2023-04-28T10:37:09.567Z,19.94
2023-04-28T10:39:35.971Z,19.67
2023-04-28T10:42:03.382Z,19.72
2023-04-28T10:44:30.103Z,19.81
2023-04-28T10:46:58.739Z,19.88
2023-04-28T10:49:27.509Z,19.95
2023-04-28T10:51:54.286Z,20.12
2023-04-28T10:54:23.088Z,20.11
2023-04-28T10:56:49.654Z,20.15
2023-04-28T10:59:16.179Z,20.20
2023-04-28T11:01:42.609Z,20.13
2023-04-28T11:04:09.699Z,20.15
2023-04-28T11:06:36.243Z,20.35
2023-04-28T11:09:02.641Z,20.40
2023-04-28T11:11:29.036Z,20.50
2023-04-28T11:13:55.542Z,20.50
2023-04-28T11:16:22.045Z,20.77
2023-04-28T11:18:48.432Z,20.86
2023-04-28T11:21:21.927Z,20.85
2023-04-28T11:23:48.298Z,20.86
2023-04-28T11:26:15.710Z,20.84
2023-04-28T11:28:42.086Z,20.70
2023-04-28T11:31:11.239Z,20.76
2023-04-28T11:33:37.623Z,20.62
2023-04-28T11:36:03.996Z,20.34
2023-04-28T11:38:30.317Z,20.27
2023-04-28T11:40:58.874Z,20.41
2023-04-28T11:43:28.950Z,19.95
2023-04-28T11:46:00.225Z,19.84
2023-04-28T11:48:26.704Z,19.61
2023-04-28T11:50:53.265Z,19.76
2023-04-28T11:53:19.732Z,19.97
2023-04-28T11:55:47.008Z,19.93
2023-04-28T11:58:14.124Z,20.12
2023-04-28T12:00:40.528Z,20.13
2023-04-28T12:03:07.071Z,20.29
2023-04-28T12:05:36.823Z,20.19
2023-04-28T12:08:04.619Z,20.33
2023-04-28T12:10:31.350Z,20.49
2023-04-28T12:12:57.919Z,20.56
2023-04-28T12:15:24.295Z,20.67
2023-04-28T12:17:53.838Z,20.98
2023-04-28T12:20:20.290Z,21.25
2023-04-28T12:22:48.819Z,21.33
2023-04-28T12:25:15.336Z,20.98
2023-04-28T12:27:41.782Z,20.97
2023-04-28T12:30:08.322Z,21.23
2023-04-28T12:32:34.802Z,21.01
2023-04-28T12:35:01.188Z,21.15
2023-04-28T12:37:28.324Z,21.46
2023-04-28T12:39:54.902Z,21.52
2023-04-28T12:42:21.550Z,21.76
2023-04-28T12:44:50.193Z,21.68
2023-04-28T12:47:16.549Z,21.70
2023-04-28T12:49:44.220Z,21.78
2023-04-28T12:52:13.593Z,22.01
2023-04-28T12:54:40.082Z,22.16
2023-04-28T12:57:06.606Z,22.39
2023-04-28T12:59:33.176Z,22.26
2023-04-28T13:01:59.660Z,22.35
2023-04-28T13:04:26.350Z,22.43
2023-04-28T13:06:53.168Z,22.27
2023-04-28T13:09:19.551Z,22.15
2023-04-28T13:11:46.930Z,22.34
2023-04-28T13:14:13.307Z,22.13
2023-04-28T13:16:39.794Z,22.21
2023-04-28T13:19:06.499Z,22.10
2023-04-28T13:21:33.139Z,21.83
2023-04-28T13:23:59.696Z,21.65
2023-04-28T13:26:26.135Z,21.64
2023-04-28T13:28:52.518Z,21.46
2023-04-28T13:31:18.996Z,21.01
2023-04-28T13:33:46.875Z,21.15
2023-04-28T13:36:13.282Z,21.08
2023-04-28T13:38:39.899Z,21.24
2023-04-28T13:41:06.254Z,21.18
2023-04-28T13:43:32.719Z,20.90
2023-04-28T13:45:59.809Z,20.96
2023-04-28T13:48:27.133Z,21.25
2023-04-28T13:50:53.450Z,21.38
2023-04-28T13:53:19.783Z,21.52
2023-04-28T13:55:47.065Z,21.56
2023-04-28T13:58:14.319Z,21.68
2023-04-28T14:00:43.216Z,21.91
2023-04-28T14:03:10.517Z,21.78
2023-04-28T14:05:46.148Z,21.94
2023-04-28T14:08:17.598Z,21.69
2023-04-28T14:10:45.232Z,21.75
2023-04-28T14:13:11.642Z,21.81
2023-04-28T14:15:42.479Z,21.85
2023-04-28T14:18:18.510Z,21.81
2023-04-28T14:20:47.477Z,21.85
2023-04-28T14:23:14.960Z,21.70
2023-04-28T14:25:41.637Z,21.42
2023-04-28T14:28:08.597Z,21.30
2023-04-28T14:30:35.230Z,21.28
2023-04-28T14:33:01.755Z,21.16
2023-04-28T14:35:28.185Z,21.11
2023-04-28T14:37:54.688Z,21.14
2023-04-28T14:40:21.230Z,21.32
2023-04-28T14:42:48.513Z,21.57
2023-04-28T14:45:15.245Z,21.62
2023-04-28T14:47:41.632Z,21.65
2023-04-28T14:50:08.118Z,21.64
2023-04-28T14:52:34.527Z,21.70
2023-04-28T14:55:00.940Z,21.68
2023-04-28T14:57:27.329Z,21.84
2023-04-28T14:59:53.824Z,21.81
2023-04-28T15:02:21.593Z,21.87
2023-04-28T15:04:50.414Z,21.90
2023-04-28T15:07:17.892Z,21.73
2023-04-28T15:09:44.227Z,21.52
2023-04-28T15:12:10.734Z,21.51
2023-04-28T15:14:39.350Z,21.18
2023-04-28T15:17:05.740Z,21.28
2023-04-28T15:19:32.137Z,21.52
2023-04-28T15:21:58.579Z,21.52
2023-04-28T15:24:24.953Z,21.71
2023-04-28T15:26:51.561Z,21.96
2023-04-28T15:29:18.008Z,22.08
2023-04-28T15:31:44.411Z,22.12
2023-04-28T15:34:10.987Z,21.92
2023-04-28T15:36:39.752Z,21.98
2023-04-28T15:39:06.413Z,21.83
2023-04-28T15:41:34.884Z,21.89
2023-04-28T15:44:01.259Z,21.79
2023-04-28T15:46:29.767Z,21.92
2023-04-28T15:48:56.183Z,22.00
2023-04-28T15:51:23.201Z,21.92
2023-04-28T15:53:49.597Z,22.15
2023-04-28T15:56:16.856Z,22.15
2023-04-28T15:58:47.356Z,22.12
2023-04-28T16:01:13.768Z,22.32
2023-04-28T16:03:40.355Z,22.51
2023-04-28T16:06:06.945Z,22.67
2023-04-28T16:08:33.514Z,22.89
2023-04-28T16:11:01.081Z,23.48
2023-04-28T16:13:28.217Z,23.83
2023-04-28T16:15:54.689Z,23.93
2023-04-28T16:18:21.114Z,23.28
2023-04-28T16:20:48.307Z,23.40
2023-04-28T16:23:14.847Z,23.79
2023-04-28T16:25:41.274Z,23.61
2023-04-28T16:28:07.653Z,23.69
2023-04-28T16:30:34.122Z,23.46
2023-04-28T16:33:00.536Z,23.27
2023-04-28T16:35:27.796Z,23.00
2023-04-28T16:37:54.493Z,22.87
2023-04-28T16:40:20.882Z,22.81
2023-04-28T16:42:49.893Z,22.68
2023-04-28T16:45:16.552Z,22.54
2023-04-28T16:47:43.244Z,22.49
2023-04-28T16:50:09.795Z,22.50
2023-04-28T16:52:36.703Z,22.44
2023-04-28T16:55:03.066Z,22.45
2023-04-28T16:57:29.471Z,22.34
2023-04-28T16:59:55.870Z,22.15
2023-04-28T17:02:22.412Z,22.09
2023-04-28T17:04:48.889Z,21.94
2023-04-28T17:07:15.261Z,21.94
2023-04-28T17:09:41.689Z,21.84
2023-04-28T17:12:10.429Z,21.91
2023-04-28T17:14:38.884Z,21.93
2023-04-28T17:17:05.261Z,21.82
2023-04-28T17:19:31.705Z,21.73
2023-04-28T17:22:00.633Z,21.54
2023-04-28T17:24:27.230Z,21.50
2023-04-28T17:26:55.708Z,21.49
2023-04-28T17:29:22.277Z,21.44
2023-04-28T17:31:48.789Z,21.46
2023-04-28T17:34:15.381Z,21.34
2023-04-28T17:36:41.746Z,21.36
2023-04-28T17:39:08.098Z,21.21
2023-04-28T17:41:34.622Z,21.26
2023-04-28T17:44:01.041Z,21.20
2023-04-28T17:46:28.270Z,21.20
2023-04-28T17:48:54.860Z,21.23
2023-04-28T17:51:22.039Z,21.25
2023-04-28T17:53:48.484Z,21.22
2023-04-28T17:56:15.876Z,21.19
2023-04-28T17:58:42.802Z,21.24
2023-04-28T18:01:09.391Z,21.23
2023-04-28T18:03:36.195Z,21.18
2023-04-28T18:06:02.987Z,21.14
2023-04-28T18:08:29.393Z,21.04
2023-04-28T18:10:55.782Z,21.03
2023-04-28T18:13:22.176Z,21.03
2023-04-28T18:15:48.858Z,20.97
2023-04-28T18:18:15.286Z,20.93
2023-04-28T18:20:41.693Z,20.92
2023-04-28T18:23:08.126Z,20.85
2023-04-28T18:25:34.544Z,20.80
2023-04-28T18:28:01.422Z,20.70
2023-04-28T18:30:27.817Z,20.65
2023-04-28T18:32:54.381Z,20.60
2023-04-28T18:35:20.796Z,20.56
2023-04-28T18:37:47.165Z,20.40
2023-04-28T18:40:13.581Z,20.26
2023-04-28T18:42:40.024Z,20.27
2023-04-28T18:45:06.966Z,20.13
2023-04-28T18:47:33.361Z,19.79
2023-04-28T18:49:59.924Z,19.74
2023-04-28T18:52:26.489Z,19.61
2023-04-28T18:54:53.010Z,19.37
2023-04-28T18:57:22.368Z,19.20
2023-04-28T18:59:48.985Z,19.05
2023-04-28T19:02:15.582Z,18.10
2023-04-28T19:04:42.134Z,17.50
2023-04-28T19:07:11.850Z,16.98
2023-04-28T19:09:45.596Z,16.80
2023-04-28T19:12:12.021Z,16.59
2023-04-28T19:14:39.463Z,16.42
2023-04-28T19:17:06.082Z,16.40
2023-04-28T19:19:35.352Z,16.48
2023-04-28T19:22:01.752Z,16.56
2023-04-28T19:24:28.155Z,16.60
2023-04-28T19:26:55.956Z,16.63
2023-04-28T19:29:23.644Z,16.60
2023-04-28T19:31:50.062Z,16.61
2023-04-28T19:34:16.446Z,16.58
2023-04-28T19:36:42.800Z,16.69
2023-04-28T19:39:09.453Z,16.83
2023-04-28T19:41:36.180Z,16.80
2023-04-28T19:44:02.597Z,16.74
2023-04-28T19:46:28.996Z,16.71
2023-04-28T19:48:55.511Z,16.65
2023-04-28T19:51:22.456Z,16.59
2023-04-28T19:53:48.816Z,16.60
2023-04-28T19:56:15.215Z,16.64
2023-04-28T19:58:43.870Z,16.62
2023-04-28T20:01:10.300Z,16.67
2023-04-28T20:03:36.798Z,16.69
2023-04-28T20:06:10.525Z,16.62
2023-04-28T20:08:36.908Z,16.58
2023-04-28T20:11:03.312Z,16.56
2023-04-28T20:13:29.736Z,16.49
2023-04-28T20:15:56.183Z,16.42
2023-04-28T20:18:22.597Z,16.21
2023-04-28T20:20:49.025Z,16.06
2023-04-28T20:23:15.411Z,15.84
2023-04-28T20:25:41.814Z,15.83
2023-04-28T20:28:08.233Z,15.62
2023-04-28T20:30:34.615Z,14.73
2023-04-28T20:33:01.030Z,14.42
2023-04-28T20:35:27.548Z,14.34
2023-04-28T20:37:53.903Z,14.54
2023-04-28T20:40:20.607Z,14.72
2023-04-28T20:42:47.364Z,14.87
2023-04-28T20:45:13.789Z,15.00
2023-04-28T20:47:40.386Z,15.17
2023-04-28T20:50:06.800Z,15.32
2023-04-28T20:52:33.267Z,15.46
2023-04-28T20:55:00.692Z,15.57
2023-04-28T20:57:27.074Z,15.59
2023-04-28T20:59:53.532Z,15.63
2023-04-28T21:02:20.031Z,15.62
2023-04-28T21:04:46.450Z,15.72
2023-04-28T21:07:12.806Z,15.84
2023-04-28T21:09:39.193Z,15.96
2023-04-28T21:12:05.548Z,16.24
2023-04-28T21:14:31.957Z,16.30
2023-04-28T21:16:58.379Z,16.34
2023-04-28T21:19:24.995Z,16.42
2023-04-28T21:21:51.384Z,16.41
2023-04-28T21:24:17.741Z,16.50
2023-04-28T21:26:44.149Z,16.45
2023-04-28T21:29:10.545Z,16.47
2023-04-28T21:31:36.985Z,16.31
2023-04-28T21:34:04.536Z,16.26
2023-04-28T21:36:31.134Z,16.18
2023-04-28T21:38:57.542Z,16.15
2023-04-28T21:41:24.177Z,16.14
2023-04-28T21:43:50.539Z,16.18
2023-04-28T21:46:16.988Z,16.22
2023-04-28T21:48:43.589Z,16.23
2023-04-28T21:51:12.232Z,16.19
2023-04-28T21:53:38.584Z,16.16
2023-04-28T21:56:04.905Z,16.19
2023-04-28T21:58:31.735Z,16.19
2023-04-28T22:00:58.318Z,16.15
2023-04-28T22:03:25.058Z,16.14
2023-04-28T22:05:51.517Z,16.09
2023-04-28T22:08:17.928Z,15.90
2023-04-28T22:10:44.518Z,15.85
2023-04-28T22:13:10.927Z,15.77
2023-04-28T22:15:37.538Z,15.26
2023-04-28T22:18:04.087Z,15.12
2023-04-28T22:20:30.736Z,15.09
2023-04-28T22:22:57.152Z,15.16
2023-04-28T22:25:23.810Z,15.09
2023-04-28T22:27:50.235Z,14.98
2023-04-28T22:30:16.654Z,14.92
2023-04-28T22:32:43.137Z,14.91
2023-04-28T22:35:09.584Z,14.90
2023-04-28T22:37:35.953Z,14.72
2023-04-28T22:40:02.526Z,14.62
2023-04-28T22:42:28.872Z,14.72
2023-04-28T22:44:55.247Z,14.82
2023-04-28T22:47:21.809Z,14.94
2023-04-28T22:49:48.190Z,14.95
2023-04-28T22:52:14.570Z,15.08
2023-04-28T22:54:40.908Z,15.22
2023-04-28T22:57:07.265Z,15.17
2023-04-28T22:59:33.678Z,14.97
2023-04-28T23:02:02.149Z,14.76
2023-04-28T23:04:29.538Z,14.60
2023-04-28T23:06:55.993Z,14.08
2023-04-28T23:09:22.348Z,13.86
2023-04-28T23:11:48.680Z,13.62
2023-04-28T23:14:15.199Z,13.45
2023-04-28T23:16:41.572Z,13.53
2023-04-28T23:19:07.927Z,13.82
2023-04-28T23:21:34.265Z,14.14
2023-04-28T23:24:07.953Z,14.38
2023-04-28T23:26:34.328Z,14.55
2023-04-28T23:29:00.693Z,14.67
2023-04-28T23:31:27.118Z,14.78
2023-04-28T23:33:53.524Z,14.99
2023-04-28T23:36:19.868Z,15.07
2023-04-28T23:38:46.253Z,15.11
2023-04-28T23:41:12.638Z,14.98
2023-04-28T23:43:39.211Z,14.98
2023-04-28T23:46:05.613Z,15.04
2023-04-28T23:48:32.017Z,15.11
2023-04-28T23:50:58.777Z,15.16
2023-04-28T23:53:25.171Z,15.23
2023-04-28T23:55:51.870Z,15.27
2023-04-28T23:58:19.295Z,15.39
