createdAt,value
2023-08-30T00:01:24.845Z,17.90
2023-08-30T00:03:57.750Z,17.90
2023-08-30T00:06:30.270Z,17.80
2023-08-30T00:09:03.406Z,17.90
2023-08-30T00:11:35.936Z,17.80
2023-08-30T00:14:09.107Z,17.80
2023-08-30T00:16:41.624Z,17.80
2023-08-30T00:19:17.642Z,17.80
2023-08-30T00:21:50.138Z,17.80
2023-08-30T00:24:22.924Z,17.70
2023-08-30T00:26:55.474Z,17.70
2023-08-30T00:29:29.271Z,17.80
2023-08-30T00:32:01.759Z,17.70
2023-08-30T00:34:34.564Z,17.70
2023-08-30T00:37:07.044Z,17.70
2023-08-30T00:39:40.253Z,17.70
2023-08-30T00:42:12.822Z,17.60
2023-08-30T00:44:45.616Z,17.60
2023-08-30T00:47:18.432Z,17.60
2023-08-30T00:49:51.386Z,17.50
2023-08-30T00:52:24.063Z,17.40
2023-08-30T00:54:56.940Z,17.40
2023-08-30T00:57:30.648Z,17.30
2023-08-30T01:00:06.244Z,17.30
2023-08-30T01:02:38.889Z,17.30
2023-08-30T01:05:11.762Z,17.30
2023-08-30T01:07:44.349Z,17.30
2023-08-30T01:10:17.349Z,17.30
2023-08-30T01:12:59.931Z,17.30
2023-08-30T01:15:35.658Z,17.30
2023-08-30T01:18:11.360Z,17.30
2023-08-30T01:20:47.732Z,17.30
2023-08-30T01:23:49.832Z,17.20
2023-08-30T01:26:41.075Z,17.30
2023-08-30T01:29:17.780Z,17.30
2023-08-30T01:31:51.917Z,17.30
2023-08-30T01:34:26.962Z,17.30
2023-08-30T01:37:00.467Z,17.40
2023-08-30T01:39:34.594Z,17.40
2023-08-30T01:42:08.460Z,17.30
2023-08-30T01:44:46.100Z,17.30
2023-08-30T01:47:20.158Z,17.30
2023-08-30T01:49:54.894Z,17.40
2023-08-30T01:52:28.424Z,17.30
2023-08-30T01:55:03.311Z,17.30
2023-08-30T01:57:36.251Z,17.20
2023-08-30T02:00:09.440Z,17.20
2023-08-30T02:02:42.714Z,17.20
2023-08-30T02:05:15.563Z,17.20
2023-08-30T02:08:11.643Z,17.20
2023-08-30T02:10:57.166Z,17.20
2023-08-30T02:13:32.017Z,17.20
2023-08-30T02:16:06.058Z,17.20
2023-08-30T02:18:39.839Z,17.20
2023-08-30T02:21:12.479Z,17.20
2023-08-30T02:23:45.284Z,17.20
2023-08-30T02:26:22.494Z,17.10
2023-08-30T02:28:55.258Z,17.10
2023-08-30T02:31:27.847Z,17.10
2023-08-30T02:34:00.791Z,17.10
2023-08-30T02:36:33.345Z,17.10
2023-08-30T02:39:06.237Z,17.10
2023-08-30T02:41:40.102Z,17.10
2023-08-30T02:44:13.554Z,17.10
2023-08-30T02:46:46.332Z,17.10
2023-08-30T02:49:19.110Z,17.10
2023-08-30T02:51:51.623Z,17.10
2023-08-30T02:54:24.422Z,17.10
2023-08-30T02:56:56.934Z,17.10
2023-08-30T02:59:29.745Z,17.00
2023-08-30T03:02:02.433Z,17.00
2023-08-30T03:04:35.729Z,17.10
2023-08-30T03:07:08.289Z,17.00
2023-08-30T03:09:41.849Z,17.00
2023-08-30T03:12:14.293Z,17.00
2023-08-30T03:14:47.886Z,17.00
2023-08-30T03:17:20.413Z,17.00
2023-08-30T03:19:56.648Z,17.00
2023-08-30T03:22:29.105Z,16.90
2023-08-30T03:25:04.769Z,16.90
2023-08-30T03:27:37.279Z,16.80
2023-08-30T03:30:10.674Z,16.80
2023-08-30T03:32:43.219Z,16.70
2023-08-30T03:35:18.191Z,16.70
2023-08-30T03:37:50.712Z,16.70
2023-08-30T03:40:23.461Z,16.70
2023-08-30T03:42:56.175Z,16.70
2023-08-30T03:45:28.956Z,16.70
2023-08-30T03:48:01.432Z,16.70
2023-08-30T03:50:34.232Z,16.70
2023-08-30T03:53:06.750Z,16.70
2023-08-30T03:55:39.539Z,16.80
2023-08-30T03:58:12.268Z,16.80
2023-08-30T04:00:45.236Z,16.80
2023-08-30T04:03:17.870Z,16.90
2023-08-30T04:05:56.980Z,16.90
2023-08-30T04:08:29.641Z,16.80
2023-08-30T04:11:03.437Z,16.80
2023-08-30T04:13:36.541Z,16.80
2023-08-30T04:16:09.422Z,16.80
2023-08-30T04:18:41.939Z,16.80
2023-08-30T04:21:14.687Z,16.80
2023-08-30T04:23:47.186Z,16.80
2023-08-30T04:26:19.954Z,16.90
2023-08-30T04:28:52.472Z,16.90
2023-08-30T04:31:25.309Z,16.90
2023-08-30T04:33:57.881Z,16.90
2023-08-30T04:36:30.657Z,16.90
2023-08-30T04:39:03.614Z,17.00
2023-08-30T04:41:36.499Z,17.00
2023-08-30T04:44:09.170Z,17.10
2023-08-30T04:46:41.997Z,17.10
2023-08-30T04:49:14.503Z,17.10
2023-08-30T04:51:48.549Z,17.10
2023-08-30T04:54:21.128Z,17.10
2023-08-30T04:56:56.207Z,17.20
2023-08-30T04:59:30.197Z,17.30
2023-08-30T05:02:03.066Z,17.20
2023-08-30T05:04:35.611Z,17.30
2023-08-30T05:07:08.404Z,17.40
2023-08-30T05:09:41.671Z,17.40
2023-08-30T05:12:14.439Z,17.40
2023-08-30T05:14:46.983Z,17.50
2023-08-30T05:17:19.767Z,17.60
2023-08-30T05:19:52.320Z,17.50
2023-08-30T05:22:25.175Z,17.50
2023-08-30T05:24:57.822Z,17.50
2023-08-30T05:27:30.593Z,17.50
2023-08-30T05:30:04.527Z,17.50
2023-08-30T05:32:37.319Z,17.60
2023-08-30T05:35:09.944Z,17.70
2023-08-30T05:37:42.816Z,17.80
2023-08-30T05:40:18.360Z,17.80
2023-08-30T05:42:51.449Z,17.90
2023-08-30T05:45:23.972Z,18.00
2023-08-30T05:47:56.850Z,18.00
2023-08-30T05:50:29.464Z,18.00
2023-08-30T05:53:02.656Z,18.00
2023-08-30T05:55:35.302Z,18.00
2023-08-30T05:58:08.520Z,18.00
2023-08-30T06:00:41.330Z,18.10
2023-08-30T06:03:17.893Z,18.00
2023-08-30T06:05:50.644Z,17.90
2023-08-30T06:08:23.544Z,17.90
2023-08-30T06:10:56.282Z,18.00
2023-08-30T06:13:29.542Z,18.10
2023-08-30T06:16:02.171Z,18.30
2023-08-30T06:18:38.692Z,18.60
2023-08-30T06:21:11.234Z,18.80
2023-08-30T06:23:44.031Z,18.90
2023-08-30T06:26:16.521Z,19.00
2023-08-30T06:29:03.476Z,19.20
2023-08-30T06:31:38.182Z,19.10
2023-08-30T06:34:11.061Z,19.10
2023-08-30T06:36:43.595Z,19.00
2023-08-30T06:39:16.464Z,19.10
2023-08-30T06:41:48.997Z,19.20
2023-08-30T06:44:23.017Z,19.40
2023-08-30T06:46:55.680Z,19.40
2023-08-30T06:49:28.792Z,19.40
2023-08-30T06:52:04.410Z,19.30
2023-08-30T06:54:37.758Z,19.00
2023-08-30T06:57:10.380Z,19.00
2023-08-30T06:59:43.762Z,19.00
2023-08-30T07:02:16.321Z,19.00
2023-08-30T07:04:49.084Z,19.00
2023-08-30T07:07:21.636Z,19.00
2023-08-30T07:09:54.525Z,19.10
2023-08-30T07:12:27.160Z,19.10
2023-08-30T07:14:59.939Z,19.10
2023-08-30T07:17:46.632Z,19.20
2023-08-30T07:20:25.717Z,19.40
2023-08-30T07:22:58.300Z,19.50
2023-08-30T07:25:32.223Z,19.60
2023-08-30T07:28:06.195Z,19.80
2023-08-30T07:30:39.274Z,19.90
2023-08-30T07:33:11.950Z,20.00
2023-08-30T07:35:44.750Z,20.20
2023-08-30T07:38:17.317Z,20.40
2023-08-30T07:40:50.247Z,20.30
2023-08-30T07:43:22.815Z,20.20
2023-08-30T07:45:55.729Z,20.00
2023-08-30T07:48:28.341Z,19.90
2023-08-30T07:51:01.116Z,19.90
2023-08-30T07:53:33.628Z,19.90
2023-08-30T07:56:06.428Z,20.10
2023-08-30T07:58:38.913Z,20.20
2023-08-30T08:01:11.757Z,20.30
2023-08-30T08:03:55.760Z,20.30
2023-08-30T08:06:34.731Z,20.30
2023-08-30T08:09:08.893Z,20.40
2023-08-30T08:11:44.528Z,20.30
2023-08-30T08:14:17.367Z,20.10
2023-08-30T08:16:50.226Z,19.90
2023-08-30T08:19:25.659Z,19.90
2023-08-30T08:21:58.979Z,19.70
2023-08-30T08:24:31.544Z,19.60
2023-08-30T08:27:06.709Z,19.50
2023-08-30T08:29:39.862Z,19.60
2023-08-30T08:32:12.654Z,19.50
2023-08-30T08:34:45.151Z,19.50
2023-08-30T08:37:18.387Z,19.40
2023-08-30T08:39:51.779Z,19.50
2023-08-30T08:42:25.177Z,19.50
2023-08-30T08:44:59.451Z,19.50
2023-08-30T08:47:32.777Z,19.40
2023-08-30T08:50:06.022Z,19.40
2023-08-30T08:52:50.991Z,19.40
2023-08-30T08:55:32.541Z,19.30
2023-08-30T08:58:05.774Z,19.30
2023-08-30T09:00:39.611Z,19.20
2023-08-30T09:03:15.789Z,19.20
2023-08-30T09:05:50.186Z,19.10
2023-08-30T09:08:23.291Z,19.20
2023-08-30T09:10:55.781Z,19.20
2023-08-30T09:13:28.715Z,19.20
2023-08-30T09:16:01.442Z,19.20
2023-08-30T09:18:34.238Z,19.20
2023-08-30T09:21:08.079Z,19.20
2023-08-30T09:23:40.919Z,19.20
2023-08-30T09:26:13.450Z,19.20
2023-08-30T09:28:46.346Z,19.10
2023-08-30T09:31:23.303Z,19.10
2023-08-30T09:34:00.213Z,19.10
2023-08-30T09:36:37.249Z,19.00
2023-08-30T09:39:11.014Z,18.90
2023-08-30T09:41:45.136Z,18.80
2023-08-30T09:44:22.435Z,18.80
2023-08-30T09:46:56.581Z,18.70
2023-08-30T09:49:31.441Z,18.80
2023-08-30T09:52:07.673Z,18.70
2023-08-30T09:54:43.022Z,18.70
2023-08-30T09:57:18.860Z,18.60
2023-08-30T09:59:52.079Z,18.60
2023-08-30T10:02:25.461Z,18.60
2023-08-30T10:04:58.934Z,18.60
2023-08-30T10:07:31.988Z,18.60
2023-08-30T10:10:10.306Z,18.70
2023-08-30T10:12:53.342Z,18.70
2023-08-30T10:15:35.346Z,18.70
2023-08-30T10:18:10.628Z,18.50
2023-08-30T10:20:43.888Z,18.50
2023-08-30T10:23:19.098Z,18.50
2023-08-30T10:25:54.318Z,18.40
2023-08-30T10:28:28.810Z,18.40
2023-08-30T10:31:01.751Z,18.30
2023-08-30T10:33:50.952Z,18.20
2023-08-30T10:36:25.101Z,18.20
2023-08-30T10:38:57.742Z,18.20
2023-08-30T10:41:33.060Z,18.20
2023-08-30T10:44:05.762Z,18.10
2023-08-30T10:46:38.798Z,18.10
2023-08-30T10:49:17.203Z,18.20
2023-08-30T10:52:02.230Z,18.30
2023-08-30T10:54:41.738Z,18.40
2023-08-30T10:57:16.446Z,18.50
2023-08-30T11:00:14.812Z,18.70
2023-08-30T11:02:50.503Z,18.90
2023-08-30T11:05:25.167Z,19.20
2023-08-30T11:07:58.081Z,19.30
2023-08-30T11:10:30.653Z,19.30
2023-08-30T11:13:04.406Z,19.30
2023-08-30T11:15:37.068Z,19.30
2023-08-30T11:18:09.856Z,19.40
2023-08-30T11:20:43.543Z,19.40
2023-08-30T11:23:16.530Z,19.40
2023-08-30T11:25:52.662Z,19.40
2023-08-30T11:28:26.258Z,19.50
2023-08-30T11:30:59.036Z,19.60
2023-08-30T11:33:31.884Z,19.70
2023-08-30T11:36:05.375Z,19.90
2023-08-30T11:38:39.263Z,20.10
2023-08-30T11:41:12.099Z,20.20
2023-08-30T11:43:46.235Z,20.30
2023-08-30T11:46:19.610Z,20.40
2023-08-30T11:48:53.508Z,20.40
2023-08-30T11:51:26.260Z,20.40
2023-08-30T11:53:59.329Z,20.20
2023-08-30T11:56:32.132Z,20.10
2023-08-30T11:59:05.777Z,20.00
2023-08-30T12:01:39.239Z,20.10
2023-08-30T12:04:12.784Z,20.20
2023-08-30T12:06:52.488Z,20.30
2023-08-30T12:09:31.716Z,20.30
2023-08-30T12:12:10.215Z,20.50
2023-08-30T12:14:43.897Z,20.60
2023-08-30T12:17:16.973Z,20.70
2023-08-30T12:19:59.920Z,20.60
2023-08-30T12:22:41.835Z,20.50
2023-08-30T12:25:22.298Z,20.40
2023-08-30T12:27:54.842Z,20.40
2023-08-30T12:30:27.668Z,20.40
2023-08-30T12:33:04.610Z,20.30
2023-08-30T12:35:37.503Z,20.40
2023-08-30T12:38:10.603Z,20.50
2023-08-30T12:40:43.484Z,20.70
2023-08-30T12:43:17.056Z,20.80
2023-08-30T12:45:50.875Z,21.10
2023-08-30T12:48:24.223Z,21.30
2023-08-30T12:50:57.897Z,21.60
2023-08-30T12:53:30.444Z,21.80
2023-08-30T12:56:05.477Z,22.10
2023-08-30T12:58:37.987Z,22.30
2023-08-30T13:01:10.794Z,22.40
2023-08-30T13:03:43.372Z,22.60
2023-08-30T13:06:16.283Z,22.70
2023-08-30T13:08:48.778Z,22.80
2023-08-30T13:11:21.551Z,22.90
2023-08-30T13:13:54.117Z,22.90
2023-08-30T13:16:26.964Z,22.90
2023-08-30T13:18:59.577Z,22.90
2023-08-30T13:21:41.181Z,22.90
2023-08-30T13:24:14.434Z,22.70
2023-08-30T13:26:47.453Z,22.60
2023-08-30T13:29:20.063Z,22.50
2023-08-30T13:31:52.838Z,22.20
2023-08-30T13:34:25.718Z,21.90
2023-08-30T13:36:58.525Z,21.60
2023-08-30T13:39:31.286Z,21.40
2023-08-30T13:42:04.326Z,21.20
2023-08-30T13:44:38.834Z,21.00
2023-08-30T13:47:11.797Z,20.80
2023-08-30T13:49:44.407Z,20.70
2023-08-30T13:52:17.349Z,20.70
2023-08-30T13:54:51.726Z,20.70
2023-08-30T13:57:24.735Z,20.60
2023-08-30T13:59:57.408Z,20.40
2023-08-30T14:02:30.191Z,20.20
2023-08-30T14:05:03.546Z,20.00
2023-08-30T14:07:36.409Z,19.90
2023-08-30T14:10:09.297Z,19.80
2023-08-30T14:12:42.102Z,19.60
2023-08-30T14:15:14.618Z,19.50
2023-08-30T14:17:47.452Z,19.30
2023-08-30T14:20:20.704Z,19.10
2023-08-30T14:22:53.541Z,19.10
2023-08-30T14:25:26.251Z,19.00
2023-08-30T14:28:00.709Z,19.00
2023-08-30T14:30:33.332Z,19.10
2023-08-30T14:33:06.134Z,19.10
2023-08-30T14:35:43.092Z,19.10
2023-08-30T14:38:15.990Z,19.20
2023-08-30T14:40:58.055Z,19.30
2023-08-30T14:43:30.941Z,19.40
2023-08-30T14:46:11.236Z,19.60
2023-08-30T14:48:45.630Z,19.60
2023-08-30T14:51:18.245Z,19.70
2023-08-30T14:53:50.991Z,19.70
2023-08-30T14:56:23.573Z,19.50
2023-08-30T14:58:56.461Z,19.50
2023-08-30T15:01:29.156Z,19.60
2023-08-30T15:04:02.221Z,19.60
2023-08-30T15:06:36.690Z,19.80
2023-08-30T15:09:11.103Z,19.80
2023-08-30T15:11:44.497Z,19.80
2023-08-30T15:14:17.302Z,19.90
2023-08-30T15:16:49.864Z,19.80
2023-08-30T15:19:22.738Z,19.70
2023-08-30T15:21:55.317Z,19.40
2023-08-30T15:24:28.170Z,19.10
2023-08-30T15:27:00.806Z,18.80
2023-08-30T15:29:33.669Z,18.70
2023-08-30T15:32:06.520Z,18.60
2023-08-30T15:34:39.788Z,18.40
2023-08-30T15:37:15.300Z,18.30
2023-08-30T15:39:58.717Z,18.30
2023-08-30T15:42:34.607Z,18.20
2023-08-30T15:45:08.196Z,18.20
2023-08-30T15:47:41.129Z,18.30
2023-08-30T15:50:14.053Z,18.20
2023-08-30T15:52:46.729Z,18.20
2023-08-30T15:55:21.202Z,18.20
2023-08-30T15:57:53.792Z,18.10
2023-08-30T16:00:26.693Z,18.00
2023-08-30T16:03:01.168Z,17.90
2023-08-30T16:05:35.286Z,17.90
2023-08-30T16:08:08.010Z,17.90
2023-08-30T16:10:40.915Z,17.80
2023-08-30T16:13:13.771Z,17.80
2023-08-30T16:15:46.780Z,17.80
2023-08-30T16:18:19.489Z,17.80
2023-08-30T16:20:52.384Z,17.80
2023-08-30T16:23:27.583Z,17.80
2023-08-30T16:26:00.493Z,17.80
2023-08-30T16:28:34.585Z,17.80
2023-08-30T16:31:11.098Z,17.80
2023-08-30T16:33:43.748Z,17.80
2023-08-30T16:36:16.587Z,17.80
2023-08-30T16:38:49.698Z,17.80
2023-08-30T16:41:22.499Z,17.80
2023-08-30T16:43:55.017Z,17.80
2023-08-30T16:46:27.810Z,17.70
2023-08-30T16:49:00.651Z,17.70
2023-08-30T16:51:33.556Z,17.70
2023-08-30T16:54:07.195Z,17.70
2023-08-30T16:56:40.109Z,17.70
2023-08-30T16:59:12.593Z,17.70
2023-08-30T17:01:45.840Z,17.60
2023-08-30T17:04:18.428Z,17.60
2023-08-30T17:07:00.743Z,17.70
2023-08-30T17:09:44.181Z,17.60
2023-08-30T17:12:17.098Z,17.60
2023-08-30T17:14:49.977Z,17.50
2023-08-30T17:17:22.888Z,17.50
2023-08-30T17:19:55.428Z,17.40
2023-08-30T17:22:28.385Z,17.40
2023-08-30T17:25:00.950Z,17.40
2023-08-30T17:27:33.777Z,17.40
2023-08-30T17:30:06.957Z,17.40
2023-08-30T17:32:40.098Z,17.50
2023-08-30T17:35:13.044Z,17.40
2023-08-30T17:37:45.833Z,17.40
2023-08-30T17:40:18.676Z,17.40
2023-08-30T17:42:52.779Z,17.40
2023-08-30T17:45:25.484Z,17.50
2023-08-30T17:48:01.891Z,17.40
2023-08-30T17:50:34.469Z,17.40
2023-08-30T17:53:07.271Z,17.30
2023-08-30T17:55:40.230Z,17.30
2023-08-30T17:58:13.111Z,17.30
2023-08-30T18:00:45.611Z,17.30
2023-08-30T18:03:19.230Z,17.30
2023-08-30T18:05:52.026Z,17.30
2023-08-30T18:08:24.824Z,17.30
2023-08-30T18:10:57.354Z,17.20
2023-08-30T18:13:30.252Z,17.20
2023-08-30T18:16:02.851Z,17.20
2023-08-30T18:18:35.736Z,17.20
2023-08-30T18:21:08.793Z,17.20
2023-08-30T18:23:44.028Z,17.10
2023-08-30T18:26:16.871Z,17.10
2023-08-30T18:28:49.690Z,17.10
2023-08-30T18:31:22.195Z,17.10
2023-08-30T18:33:55.054Z,17.10
2023-08-30T18:36:27.768Z,17.10
2023-08-30T18:39:00.634Z,17.10
2023-08-30T18:41:33.371Z,17.10
2023-08-30T18:44:06.547Z,17.10
2023-08-30T18:46:39.222Z,17.10
2023-08-30T18:49:12.633Z,17.10
2023-08-30T18:51:45.148Z,17.00
2023-08-30T18:54:17.969Z,17.10
2023-08-30T18:56:50.885Z,17.10
2023-08-30T18:59:23.819Z,17.20
2023-08-30T19:01:56.657Z,17.10
2023-08-30T19:04:29.712Z,17.10
2023-08-30T19:07:02.436Z,17.10
2023-08-30T19:09:37.080Z,17.00
2023-08-30T19:12:09.823Z,16.90
2023-08-30T19:14:42.909Z,16.80
2023-08-30T19:17:15.577Z,16.70
2023-08-30T19:19:48.669Z,16.60
2023-08-30T19:22:25.263Z,16.60
2023-08-30T19:24:58.513Z,16.50
2023-08-30T19:27:31.138Z,16.50
2023-08-30T19:30:04.512Z,16.40
2023-08-30T19:32:38.655Z,16.40
2023-08-30T19:35:11.827Z,16.40
2023-08-30T19:37:44.412Z,16.30
2023-08-30T19:40:17.767Z,16.40
2023-08-30T19:42:54.384Z,16.40
2023-08-30T19:45:27.391Z,16.40
2023-08-30T19:48:06.047Z,16.40
2023-08-30T19:50:39.078Z,16.30
2023-08-30T19:53:11.882Z,16.30
2023-08-30T19:55:49.951Z,16.30
2023-08-30T19:58:24.795Z,16.20
2023-08-30T20:01:06.389Z,16.30
2023-08-30T20:03:40.025Z,16.10
2023-08-30T20:06:14.682Z,16.10
2023-08-30T20:08:47.343Z,16.10
2023-08-30T20:11:20.206Z,16.10
2023-08-30T20:13:52.877Z,16.10
2023-08-30T20:16:26.121Z,16.10
2023-08-30T20:19:00.492Z,16.00
2023-08-30T20:21:34.089Z,16.00
2023-08-30T20:24:07.217Z,16.00
2023-08-30T20:26:40.664Z,16.00
2023-08-30T20:29:13.158Z,16.00
2023-08-30T20:31:47.154Z,16.00
2023-08-30T20:34:20.284Z,16.00
2023-08-30T20:36:53.107Z,16.00
2023-08-30T20:39:25.662Z,15.90
2023-08-30T20:41:58.510Z,15.90
2023-08-30T20:44:32.926Z,15.90
2023-08-30T20:47:05.957Z,15.90
2023-08-30T20:49:38.471Z,15.80
2023-08-30T20:52:11.522Z,15.80
2023-08-30T20:54:44.065Z,15.80
2023-08-30T20:57:17.007Z,15.70
2023-08-30T20:59:49.581Z,15.70
2023-08-30T21:02:22.427Z,15.70
2023-08-30T21:04:55.137Z,15.60
2023-08-30T21:07:28.118Z,15.50
2023-08-30T21:10:00.673Z,15.50
2023-08-30T21:12:36.106Z,15.50
2023-08-30T21:15:09.574Z,15.50
2023-08-30T21:17:42.425Z,15.50
2023-08-30T21:20:15.500Z,15.50
2023-08-30T21:22:48.332Z,15.50
2023-08-30T21:25:22.832Z,15.50
2023-08-30T21:27:55.586Z,15.50
2023-08-30T21:30:28.197Z,15.50
2023-08-30T21:33:01.101Z,15.50
2023-08-30T21:35:45.782Z,15.50
2023-08-30T21:38:18.782Z,15.50
2023-08-30T21:40:51.314Z,15.50
2023-08-30T21:43:24.226Z,15.50
2023-08-30T21:45:56.752Z,15.60
2023-08-30T21:48:29.752Z,15.50
2023-08-30T21:51:02.308Z,15.60
2023-08-30T21:53:35.174Z,15.50
2023-08-30T21:56:07.686Z,15.50
2023-08-30T21:58:40.506Z,15.50
2023-08-30T22:01:13.016Z,15.60
2023-08-30T22:03:45.840Z,15.50
2023-08-30T22:06:20.288Z,15.50
2023-08-30T22:08:53.185Z,15.50
2023-08-30T22:11:26.139Z,15.50
2023-08-30T22:13:58.997Z,15.50
2023-08-30T22:16:31.635Z,15.50
2023-08-30T22:19:04.970Z,15.40
2023-08-30T22:21:37.751Z,15.40
2023-08-30T22:24:10.736Z,15.40
2023-08-30T22:26:43.225Z,15.50
2023-08-30T22:29:16.617Z,15.50
2023-08-30T22:31:49.199Z,15.40
2023-08-30T22:34:22.293Z,15.40
2023-08-30T22:36:55.391Z,15.40
2023-08-30T22:39:28.409Z,15.40
2023-08-30T22:42:00.910Z,15.40
2023-08-30T22:44:33.844Z,15.40
2023-08-30T22:47:06.560Z,15.40
2023-08-30T22:49:40.085Z,15.30
2023-08-30T22:52:12.787Z,15.30
2023-08-30T22:54:45.572Z,15.30
2023-08-30T22:57:18.256Z,15.30
2023-08-30T22:59:51.016Z,15.30
2023-08-30T23:02:23.655Z,15.30
2023-08-30T23:04:56.406Z,15.30
2023-08-30T23:07:28.927Z,15.30
2023-08-30T23:10:02.297Z,15.30
2023-08-30T23:12:35.474Z,15.30
2023-08-30T23:15:08.810Z,15.30
2023-08-30T23:17:45.090Z,15.30
2023-08-30T23:20:17.972Z,15.30
2023-08-30T23:22:51.190Z,15.30
2023-08-30T23:25:25.800Z,15.30
2023-08-30T23:27:58.751Z,15.30
2023-08-30T23:30:32.163Z,15.20
2023-08-30T23:33:05.640Z,15.20
2023-08-30T23:35:39.478Z,15.20
2023-08-30T23:38:12.082Z,15.20
2023-08-30T23:40:44.865Z,15.10
2023-08-30T23:43:17.419Z,15.20
2023-08-30T23:45:53.085Z,15.20
2023-08-30T23:48:25.718Z,15.10
2023-08-30T23:50:58.515Z,15.10
2023-08-30T23:53:31.034Z,15.10
2023-08-30T23:56:04.216Z,15.10
2023-08-30T23:58:38.239Z,15.10
