createdAt,value
2019-05-15T00:01:41.019Z,17.12
2019-05-15T00:03:42.198Z,17.27
2019-05-15T00:05:45.905Z,17.55
2019-05-15T00:07:49.487Z,24.92
2019-05-15T00:09:52.950Z,14.87
2019-05-15T00:11:58.923Z,20.77
2019-05-15T00:14:04.259Z,17.52
2019-05-15T00:16:08.592Z,20.32
2019-05-15T00:18:12.570Z,22.13
2019-05-15T00:20:16.550Z,22.42
2019-05-15T00:22:20.175Z,27.60
2019-05-15T00:24:24.061Z,26.33
2019-05-15T00:26:30.005Z,24.15
2019-05-15T00:28:33.614Z,24.85
2019-05-15T00:30:38.700Z,32.63
2019-05-15T00:32:42.280Z,34.60
2019-05-15T00:34:48.672Z,32.88
2019-05-15T00:36:52.372Z,39.83
2019-05-15T00:38:55.911Z,35.63
2019-05-15T00:41:00.545Z,30.55
2019-05-15T00:43:04.442Z,30.35
2019-05-15T00:45:09.654Z,28.92
2019-05-15T00:47:13.581Z,24.90
2019-05-15T00:49:18.900Z,27.35
2019-05-15T00:51:22.461Z,22.73
2019-05-15T00:53:28.114Z,32.73
2019-05-15T00:55:31.431Z,36.77
2019-05-15T00:57:35.343Z,29.67
2019-05-15T00:59:39.161Z,30.68
2019-05-15T01:01:42.706Z,25.50
2019-05-15T01:03:46.354Z,22.35
2019-05-15T01:05:49.820Z,29.85
2019-05-15T01:07:53.480Z,32.33
2019-05-15T01:09:57.923Z,35.25
2019-05-15T01:12:01.667Z,28.62
2019-05-15T01:14:05.807Z,27.30
2019-05-15T01:16:09.428Z,43.25
2019-05-15T01:18:13.250Z,43.02
2019-05-15T01:20:18.942Z,46.23
2019-05-15T01:22:22.732Z,46.73
2019-05-15T01:24:28.288Z,50.65
2019-05-15T01:26:31.529Z,61.00
2019-05-15T01:28:34.989Z,63.38
2019-05-15T01:30:39.500Z,56.20
2019-05-15T01:32:43.280Z,73.70
2019-05-15T01:34:48.877Z,51.10
2019-05-15T01:36:52.019Z,58.35
2019-05-15T01:38:55.782Z,62.25
2019-05-15T01:40:59.389Z,50.25
2019-05-15T01:43:02.954Z,51.58
2019-05-15T01:45:08.790Z,68.47
2019-05-15T01:47:12.512Z,62.27
2019-05-15T01:49:18.516Z,62.88
2019-05-15T01:51:21.798Z,93.97
2019-05-15T01:53:25.429Z,57.95
2019-05-15T01:55:28.961Z,50.73
2019-05-15T01:57:32.425Z,34.90
2019-05-15T01:59:36.070Z,42.35
2019-05-15T02:01:39.613Z,35.52
2019-05-15T02:03:43.588Z,37.67
2019-05-15T02:05:48.061Z,39.50
2019-05-15T02:07:52.003Z,34.85
2019-05-15T02:09:55.545Z,71.55
2019-05-15T02:11:59.130Z,68.62
2019-05-15T02:14:02.858Z,64.85
2019-05-15T02:16:08.333Z,57.40
2019-05-15T02:18:12.074Z,47.38
2019-05-15T02:20:18.633Z,62.70
2019-05-15T02:22:21.502Z,49.50
2019-05-15T02:24:25.110Z,58.75
2019-05-15T02:26:28.633Z,59.05
2019-05-15T02:28:32.113Z,61.73
2019-05-15T02:30:39.660Z,67.85
2019-05-15T02:32:40.849Z,78.60
2019-05-15T02:34:44.391Z,70.25
2019-05-15T02:36:49.238Z,92.42
2019-05-15T02:38:53.214Z,82.17
2019-05-15T02:40:59.214Z,84.32
2019-05-15T02:43:01.972Z,83.03
2019-05-15T02:45:09.988Z,89.80
2019-05-15T02:47:12.414Z,97.45
2019-05-15T02:49:19.027Z,97.57
2019-05-15T02:51:21.209Z,109.20
2019-05-15T02:53:24.717Z,123.07
2019-05-15T02:55:29.735Z,147.65
2019-05-15T02:57:33.655Z,128.38
2019-05-15T02:59:39.588Z,110.15
2019-05-15T03:01:42.732Z,149.25
2019-05-15T03:03:49.429Z,137.35
2019-05-15T03:05:52.687Z,116.90
2019-05-15T03:07:59.313Z,99.62
2019-05-15T03:10:02.061Z,100.62
2019-05-15T03:12:05.593Z,90.03
2019-05-15T03:14:09.522Z,86.90
2019-05-15T03:16:13.176Z,91.40
2019-05-15T03:18:19.289Z,98.65
2019-05-15T03:20:23.194Z,127.75
2019-05-15T03:22:29.454Z,121.45
2019-05-15T03:24:32.074Z,118.33
2019-05-15T03:26:39.183Z,107.97
2019-05-15T03:28:41.094Z,104.70
2019-05-15T03:31:13.001Z,92.33
2019-05-15T03:32:55.821Z,78.85
2019-05-15T03:35:02.982Z,80.17
2019-05-15T03:37:03.469Z,65.35
2019-05-15T03:39:09.627Z,73.07
2019-05-15T03:41:12.369Z,69.32
2019-05-15T03:43:18.638Z,69.60
2019-05-15T03:45:22.955Z,70.30
2019-05-15T03:47:29.943Z,64.55
2019-05-15T03:49:31.854Z,69.15
2019-05-15T03:51:40.106Z,75.42
2019-05-15T03:53:41.717Z,70.10
2019-05-15T03:55:45.586Z,66.12
2019-05-15T03:57:50.027Z,68.97
2019-05-15T03:59:53.701Z,60.60
2019-05-15T04:02:00.002Z,68.35
2019-05-15T04:04:02.501Z,61.63
2019-05-15T04:06:06.114Z,71.65
2019-05-15T04:08:10.975Z,59.05
2019-05-15T04:10:15.520Z,73.80
2019-05-15T04:12:19.665Z,56.60
2019-05-15T04:14:23.466Z,59.42
2019-05-15T04:16:29.618Z,57.78
2019-05-15T04:18:33.147Z,54.40
2019-05-15T04:20:40.663Z,53.05
2019-05-15T04:22:42.849Z,46.42
2019-05-15T04:24:49.371Z,49.50
2019-05-15T04:26:53.787Z,43.52
2019-05-15T04:29:00.156Z,46.00
2019-05-15T04:31:03.461Z,47.38
2019-05-15T04:33:09.417Z,50.00
2019-05-15T04:35:13.328Z,43.98
2019-05-15T04:37:18.976Z,43.87
2019-05-15T04:39:22.297Z,37.03
2019-05-15T04:41:25.838Z,42.00
2019-05-15T04:43:35.075Z,45.52
2019-05-15T04:45:35.387Z,41.55
2019-05-15T04:47:39.964Z,34.33
2019-05-15T04:49:43.930Z,41.90
2019-05-15T04:51:49.670Z,37.95
2019-05-15T04:53:52.895Z,42.70
2019-05-15T04:55:59.779Z,45.15
2019-05-15T04:58:02.506Z,42.55
2019-05-15T05:00:09.684Z,41.10
2019-05-15T05:02:24.153Z,88.80
2019-05-15T05:04:18.827Z,51.70
2019-05-15T05:06:22.867Z,82.53
2019-05-15T05:08:28.953Z,76.20
2019-05-15T05:10:33.458Z,68.62
2019-05-15T05:12:40.973Z,111.52
2019-05-15T05:14:43.061Z,90.62
2019-05-15T05:16:48.946Z,76.53
2019-05-15T05:18:52.174Z,75.10
2019-05-15T05:20:57.760Z,62.25
2019-05-15T05:23:01.049Z,164.07
2019-05-15T05:25:08.058Z,370.30
2019-05-15T05:27:12.002Z,150.68
2019-05-15T05:29:17.709Z,211.60
2019-05-15T05:31:20.945Z,154.03
2019-05-15T05:33:24.602Z,64.25
2019-05-15T05:35:28.434Z,57.95
2019-05-15T05:37:32.398Z,56.70
2019-05-15T05:39:35.968Z,49.35
2019-05-15T05:41:39.738Z,46.40
2019-05-15T05:43:43.544Z,48.05
2019-05-15T05:45:49.231Z,47.03
2019-05-15T05:47:52.901Z,46.95
2019-05-15T05:49:58.188Z,46.70
2019-05-15T05:52:01.876Z,53.02
2019-05-15T05:54:05.726Z,54.98
2019-05-15T05:56:09.273Z,75.32
2019-05-15T05:58:12.843Z,63.28
2019-05-15T06:00:19.461Z,59.88
2019-05-15T06:02:22.929Z,81.70
2019-05-15T06:04:27.877Z,77.42
2019-05-15T06:06:31.612Z,79.60
2019-05-15T06:08:35.534Z,129.45
2019-05-15T06:10:39.533Z,121.30
2019-05-15T06:12:43.067Z,117.20
2019-05-15T06:14:48.489Z,347.90
2019-05-15T06:16:51.880Z,123.05
2019-05-15T06:18:55.672Z,114.32
2019-05-15T06:20:59.461Z,215.95
2019-05-15T06:23:03.074Z,146.05
2019-05-15T06:25:11.010Z,142.47
2019-05-15T06:27:12.554Z,121.30
2019-05-15T06:29:17.900Z,94.47
2019-05-15T06:31:21.517Z,90.97
2019-05-15T06:33:25.314Z,115.20
2019-05-15T06:35:31.304Z,166.65
2019-05-15T06:37:34.903Z,107.63
2019-05-15T06:39:39.140Z,108.42
2019-05-15T06:41:42.787Z,112.05
2019-05-15T06:43:48.361Z,114.40
2019-05-15T06:45:51.873Z,144.87
2019-05-15T06:47:57.802Z,81.40
2019-05-15T06:50:00.607Z,111.08
2019-05-15T06:52:04.498Z,86.35
2019-05-15T06:54:08.701Z,97.35
2019-05-15T06:56:12.835Z,181.52
2019-05-15T06:58:19.169Z,112.68
2019-05-15T07:00:23.301Z,123.70
2019-05-15T07:02:28.514Z,205.12
2019-05-15T07:04:31.996Z,130.82
2019-05-15T07:06:37.938Z,92.85
2019-05-15T07:08:42.080Z,203.50
2019-05-15T07:10:48.375Z,96.55
2019-05-15T07:12:51.625Z,161.43
2019-05-15T07:14:55.456Z,117.42
2019-05-15T07:16:59.409Z,166.90
2019-05-15T07:19:03.635Z,106.45
2019-05-15T07:21:10.207Z,171.87
2019-05-15T07:23:12.772Z,373.40
2019-05-15T07:25:18.869Z,113.50
2019-05-15T07:27:22.947Z,106.92
2019-05-15T07:29:26.569Z,113.08
2019-05-15T07:31:30.208Z,99.15
2019-05-15T07:33:39.433Z,115.22
2019-05-15T07:35:39.445Z,111.03
2019-05-15T07:37:42.985Z,108.78
2019-05-15T07:39:48.613Z,136.72
2019-05-15T07:41:52.118Z,184.25
2019-05-15T07:43:58.407Z,387.88
2019-05-15T07:46:01.400Z,220.78
2019-05-15T07:48:05.025Z,127.32
2019-05-15T07:50:11.688Z,145.80
2019-05-15T07:52:15.553Z,170.25
2019-05-15T07:54:19.166Z,158.72
2019-05-15T07:56:23.113Z,160.78
2019-05-15T07:58:27.750Z,180.45
2019-05-15T08:00:32.194Z,156.07
2019-05-15T08:02:37.824Z,136.45
2019-05-15T08:04:40.933Z,140.92
2019-05-15T08:06:44.913Z,174.00
2019-05-15T08:08:48.893Z,230.87
2019-05-15T08:10:52.517Z,156.47
2019-05-15T08:12:57.990Z,158.52
2019-05-15T08:15:01.254Z,185.85
2019-05-15T08:17:04.802Z,175.22
2019-05-15T08:19:08.790Z,183.22
2019-05-15T08:21:12.333Z,152.07
2019-05-15T08:23:18.823Z,180.50
2019-05-15T08:25:32.372Z,164.77
2019-05-15T08:27:29.900Z,203.98
2019-05-15T08:29:33.087Z,192.90
2019-05-15T08:31:38.886Z,184.93
2019-05-15T08:33:41.965Z,210.82
2019-05-15T08:35:51.157Z,194.70
2019-05-15T08:37:51.295Z,282.17
2019-05-15T08:39:54.972Z,295.97
2019-05-15T08:41:58.556Z,219.30
2019-05-15T08:44:02.494Z,229.30
2019-05-15T08:46:08.277Z,237.72
2019-05-15T08:48:11.609Z,177.68
2019-05-15T08:50:18.202Z,176.57
2019-05-15T08:52:21.485Z,182.62
2019-05-15T08:54:25.033Z,172.22
2019-05-15T08:56:29.050Z,188.50
2019-05-15T08:58:33.049Z,174.55
2019-05-15T09:00:40.108Z,204.35
2019-05-15T09:02:42.749Z,176.10
2019-05-15T09:04:48.508Z,183.37
2019-05-15T09:06:52.050Z,224.77
2019-05-15T09:08:58.336Z,201.95
2019-05-15T09:11:00.901Z,220.20
2019-05-15T09:13:04.540Z,193.28
2019-05-15T09:15:09.922Z,195.62
2019-05-15T09:17:13.538Z,176.07
2019-05-15T09:19:18.474Z,221.43
2019-05-15T09:21:22.139Z,258.35
2019-05-15T09:23:25.692Z,190.43
2019-05-15T09:25:29.243Z,191.68
2019-05-15T09:27:33.657Z,175.18
2019-05-15T09:29:38.081Z,176.87
2019-05-15T09:31:41.901Z,176.45
2019-05-15T09:33:45.838Z,212.42
2019-05-15T09:35:49.833Z,244.20
2019-05-15T09:37:53.383Z,222.98
2019-05-15T09:39:58.408Z,219.20
2019-05-15T09:42:02.104Z,259.27
2019-05-15T09:44:07.867Z,224.95
2019-05-15T09:46:10.978Z,263.60
2019-05-15T09:48:14.869Z,225.97
2019-05-15T09:50:19.398Z,186.70
2019-05-15T09:52:23.514Z,201.80
2019-05-15T09:54:29.002Z,228.30
2019-05-15T09:56:32.930Z,229.82
2019-05-15T09:58:38.198Z,238.97
2019-05-15T10:00:42.174Z,250.38
2019-05-15T10:02:48.329Z,187.80
2019-05-15T10:05:05.467Z,202.78
2019-05-15T10:06:57.118Z,208.85
2019-05-15T10:09:01.590Z,213.95
2019-05-15T10:11:05.519Z,179.27
2019-05-15T10:13:09.151Z,178.80
2019-05-15T10:15:13.816Z,197.30
2019-05-15T10:17:18.465Z,199.68
2019-05-15T10:19:22.433Z,200.13
2019-05-15T10:21:31.608Z,191.43
2019-05-15T10:23:31.414Z,301.02
2019-05-15T10:25:35.686Z,197.57
2019-05-15T10:27:39.929Z,191.47
2019-05-15T10:29:43.801Z,168.15
2019-05-15T10:31:48.368Z,329.18
2019-05-15T10:33:52.357Z,194.05
2019-05-15T10:35:58.846Z,179.95
2019-05-15T10:38:01.530Z,178.87
2019-05-15T10:40:09.375Z,177.93
2019-05-15T10:42:13.406Z,196.93
2019-05-15T10:44:18.136Z,201.55
2019-05-15T10:46:22.338Z,289.25
2019-05-15T10:48:28.391Z,216.15
2019-05-15T10:50:31.695Z,340.95
2019-05-15T10:52:35.408Z,442.57
2019-05-15T10:54:38.949Z,196.82
2019-05-15T10:56:42.421Z,189.15
2019-05-15T10:58:50.223Z,181.57
2019-05-15T11:00:51.218Z,206.13
2019-05-15T11:02:54.754Z,184.57
2019-05-15T11:04:58.495Z,190.77
2019-05-15T11:07:02.411Z,207.50
2019-05-15T11:09:08.530Z,165.45
2019-05-15T11:11:12.238Z,169.85
2019-05-15T11:13:18.613Z,174.87
2019-05-15T11:15:21.779Z,241.63
2019-05-15T11:17:25.617Z,256.13
2019-05-15T11:19:35.538Z,186.30
2019-05-15T11:21:34.803Z,177.78
2019-05-15T11:23:39.377Z,206.78
2019-05-15T11:25:44.638Z,228.02
2019-05-15T11:27:48.509Z,242.72
2019-05-15T11:29:52.241Z,187.03
2019-05-15T11:31:58.057Z,270.33
2019-05-15T11:34:01.674Z,249.95
2019-05-15T11:36:06.370Z,276.07
2019-05-15T11:38:10.398Z,256.17
2019-05-15T11:40:14.785Z,233.10
2019-05-15T11:42:20.342Z,226.35
2019-05-15T11:44:24.238Z,241.60
2019-05-15T11:46:29.086Z,212.30
2019-05-15T11:48:33.059Z,219.13
2019-05-15T11:50:39.684Z,189.37
2019-05-15T11:52:42.661Z,181.52
2019-05-15T11:54:49.201Z,168.25
2019-05-15T11:56:51.861Z,165.03
2019-05-15T11:58:55.591Z,181.80
2019-05-15T12:00:59.142Z,169.87
2019-05-15T12:03:03.614Z,168.30
2019-05-15T12:05:09.440Z,142.18
2019-05-15T12:07:13.846Z,139.45
2019-05-15T12:09:18.736Z,133.00
2019-05-15T12:11:33.308Z,178.80
2019-05-15T12:13:28.118Z,143.97
2019-05-15T12:15:32.050Z,164.70
2019-05-15T12:17:38.856Z,139.35
2019-05-15T12:19:41.885Z,146.65
2019-05-15T12:26:25.287Z,126.80
2019-05-15T12:28:29.709Z,163.50
2019-05-15T12:30:33.994Z,145.55
2019-05-15T12:32:40.465Z,143.68
2019-05-15T12:34:43.241Z,136.92
2019-05-15T12:36:53.162Z,158.15
2019-05-15T12:38:52.158Z,168.75
2019-05-15T12:59:46.909Z,157.22
2019-05-15T13:01:50.581Z,135.28
2019-05-15T13:03:54.499Z,110.03
2019-05-15T13:05:58.398Z,102.90
2019-05-15T13:08:02.715Z,112.45
2019-05-15T13:10:08.682Z,101.30
2019-05-15T13:12:12.589Z,109.00
2019-05-15T13:14:18.722Z,77.78
2019-05-15T13:16:21.783Z,83.92
2019-05-15T13:18:25.330Z,60.52
2019-05-15T13:20:29.004Z,60.05
2019-05-15T13:22:32.783Z,55.43
2019-05-15T13:24:38.632Z,54.27
2019-05-15T13:26:42.164Z,54.85
2019-05-15T13:28:48.849Z,52.90
2019-05-15T13:30:52.583Z,46.75
2019-05-15T13:32:58.590Z,56.42
2019-05-15T13:35:02.167Z,55.05
2019-05-15T13:37:08.616Z,55.90
2019-05-15T13:39:12.521Z,60.23
2019-05-15T13:41:18.732Z,51.73
2019-05-15T13:43:21.621Z,80.50
2019-05-15T13:45:25.702Z,40.48
2019-05-15T13:47:32.660Z,44.45
2019-05-15T13:49:38.621Z,51.65
2019-05-15T13:51:42.765Z,35.92
2019-05-15T13:53:48.878Z,49.65
2019-05-15T13:55:52.424Z,51.23
2019-05-15T13:57:57.968Z,42.50
2019-05-15T14:00:01.277Z,97.67
2019-05-15T14:02:05.230Z,59.75
2019-05-15T14:04:09.163Z,167.70
2019-05-15T14:06:13.082Z,81.40
2019-05-15T14:08:18.052Z,94.92
2019-05-15T14:10:22.252Z,846.33
2019-05-15T14:12:27.699Z,932.77
2019-05-15T14:14:31.634Z,400.38
2019-05-15T14:16:35.547Z,435.35
2019-05-15T14:18:39.478Z,249.67
2019-05-15T14:20:43.364Z,89.25
2019-05-15T14:22:48.425Z,378.88
2019-05-15T14:24:52.981Z,125.40
2019-05-15T14:26:59.124Z,52.78
2019-05-15T14:29:02.030Z,151.25
2019-05-15T14:31:05.964Z,41.73
2019-05-15T14:33:09.842Z,43.80
2019-05-15T14:35:14.364Z,56.00
2019-05-15T14:37:18.941Z,57.08
2019-05-15T14:39:23.898Z,116.17
2019-05-15T14:41:29.324Z,105.47
2019-05-15T14:43:33.114Z,149.80
2019-05-15T14:45:38.791Z,96.32
2019-05-15T14:47:42.138Z,59.55
2019-05-15T14:49:46.084Z,66.45
2019-05-15T14:52:04.800Z,157.70
2019-05-15T14:54:00.918Z,87.85
2019-05-15T14:56:08.546Z,87.22
2019-05-15T14:58:11.415Z,87.12
2019-05-15T15:00:15.229Z,179.38
2019-05-15T15:02:19.109Z,89.97
2019-05-15T15:04:22.982Z,82.17
2019-05-15T15:06:27.382Z,129.45
2019-05-15T15:08:32.795Z,115.08
2019-05-15T15:10:38.401Z,98.80
2019-05-15T15:12:41.993Z,125.38
2019-05-15T15:14:45.618Z,201.92
2019-05-15T15:16:49.454Z,280.67
2019-05-15T15:18:53.361Z,156.20
2019-05-15T15:20:57.998Z,153.90
2019-05-15T15:23:01.713Z,213.00
2019-05-15T15:25:09.389Z,151.20
2019-05-15T15:27:12.229Z,152.35
2019-05-15T15:29:16.061Z,143.47
2019-05-15T15:31:19.938Z,130.20
2019-05-15T15:33:23.502Z,149.20
2019-05-15T15:35:28.877Z,182.17
2019-05-15T15:37:32.313Z,105.20
2019-05-15T15:39:35.920Z,100.85
2019-05-15T15:41:39.580Z,114.62
2019-05-15T15:43:43.377Z,116.90
2019-05-15T15:45:48.443Z,166.53
2019-05-15T15:47:51.997Z,152.85
2019-05-15T15:49:55.822Z,108.27
2019-05-15T15:51:59.565Z,118.30
2019-05-15T15:54:03.426Z,172.80
2019-05-15T15:56:10.375Z,165.60
2019-05-15T15:58:13.410Z,262.85
2019-05-15T16:00:18.348Z,99.30
2019-05-15T16:02:22.446Z,79.07
2019-05-15T16:06:33.002Z,102.30
2019-05-15T16:08:51.618Z,83.45
2019-05-15T16:10:43.444Z,75.00
2019-05-15T16:12:49.242Z,78.02
2019-05-15T16:14:52.867Z,68.92
2019-05-15T16:16:56.537Z,286.27
2019-05-15T16:19:00.144Z,60.03
2019-05-15T16:21:08.211Z,57.67
2019-05-15T16:23:11.878Z,50.35
2019-05-15T16:25:18.053Z,45.45
2019-05-15T16:27:21.249Z,45.45
2019-05-15T16:29:24.785Z,265.40
2019-05-15T16:31:29.204Z,103.22
2019-05-15T16:33:33.802Z,58.35
2019-05-15T16:35:38.035Z,59.75
2019-05-15T16:37:41.906Z,55.90
2019-05-15T16:39:45.778Z,59.08
2019-05-15T16:41:49.599Z,67.65
2019-05-15T16:43:53.138Z,115.67
2019-05-15T16:45:58.690Z,75.70
2019-05-15T16:48:02.319Z,73.17
2019-05-15T16:50:08.106Z,37.03
2019-05-15T16:52:12.555Z,38.53
2019-05-15T16:54:18.201Z,39.78
2019-05-15T16:56:22.036Z,46.68
2019-05-15T16:58:25.610Z,39.05
2019-05-15T17:00:29.803Z,43.60
2019-05-15T17:02:33.933Z,36.03
2019-05-15T17:04:38.235Z,36.30
2019-05-15T17:06:42.320Z,31.30
2019-05-15T17:08:48.580Z,32.90
2019-05-15T17:10:51.641Z,32.10
2019-05-15T17:12:57.860Z,28.00
2019-05-15T17:15:01.147Z,29.30
2019-05-15T17:17:04.834Z,35.88
2019-05-15T17:19:08.859Z,34.05
2019-05-15T17:21:12.501Z,54.00
2019-05-15T17:23:16.190Z,51.28
2019-05-15T17:25:19.921Z,31.15
2019-05-15T17:27:23.606Z,44.23
2019-05-15T17:29:29.197Z,34.58
2019-05-15T17:31:33.070Z,32.65
2019-05-15T17:33:38.094Z,101.62
2019-05-15T17:35:42.021Z,34.92
2019-05-15T17:37:45.822Z,49.00
2019-05-15T17:39:49.581Z,37.15
2019-05-15T17:41:53.941Z,104.87
2019-05-15T17:43:58.059Z,40.15
2019-05-15T17:46:01.738Z,49.18
2019-05-15T17:48:05.287Z,52.53
2019-05-15T17:50:11.678Z,46.33
2019-05-15T17:52:15.517Z,31.57
2019-05-15T17:54:19.665Z,32.28
2019-05-15T17:56:24.102Z,29.82
2019-05-15T17:58:28.785Z,26.68
2019-05-15T18:00:32.738Z,38.25
2019-05-15T18:02:38.027Z,52.78
2019-05-15T18:04:41.690Z,45.10
2019-05-15T18:06:45.341Z,39.95
2019-05-15T18:08:48.893Z,37.00
2019-05-15T18:10:52.889Z,36.13
2019-05-15T18:12:58.330Z,36.03
2019-05-15T18:15:02.191Z,32.65
2019-05-15T18:17:08.591Z,48.20
2019-05-15T18:19:11.721Z,30.02
2019-05-15T18:21:15.193Z,33.45
2019-05-15T18:23:19.210Z,31.93
2019-05-15T18:25:23.117Z,34.30
2019-05-15T18:27:26.861Z,30.48
2019-05-15T18:29:30.794Z,32.33
2019-05-15T18:31:34.916Z,41.28
2019-05-15T18:33:42.573Z,67.05
2019-05-15T18:35:43.917Z,38.10
2019-05-15T18:37:48.307Z,42.40
2019-05-15T18:40:02.410Z,56.45
2019-05-15T18:41:57.967Z,36.63
2019-05-15T18:44:01.890Z,29.42
2019-05-15T18:46:05.575Z,32.38
2019-05-15T18:48:09.653Z,38.02
2019-05-15T18:50:14.044Z,43.73
2019-05-15T18:52:18.258Z,32.00
2019-05-15T18:54:22.289Z,29.45
2019-05-15T18:56:25.889Z,31.50
2019-05-15T18:58:29.552Z,31.75
2019-05-15T19:00:36.042Z,34.63
2019-05-15T19:02:39.596Z,34.35
2019-05-15T19:04:43.105Z,38.45
2019-05-15T19:06:46.719Z,33.92
2019-05-15T19:08:53.127Z,43.85
2019-05-15T19:10:58.509Z,36.35
2019-05-15T19:13:01.953Z,105.47
2019-05-15T19:15:09.225Z,48.10
2019-05-15T19:17:13.198Z,55.67
2019-05-15T19:19:18.473Z,242.87
2019-05-15T19:21:22.579Z,140.28
2019-05-15T19:23:26.140Z,77.10
2019-05-15T19:25:29.610Z,150.70
2019-05-15T19:27:38.738Z,364.65
2019-05-15T19:29:42.190Z,109.40
2019-05-15T19:31:47.351Z,46.40
2019-05-15T19:33:50.989Z,47.30
2019-05-15T19:35:54.609Z,42.00
2019-05-15T19:37:58.899Z,33.08
2019-05-15T19:40:02.804Z,99.42
2019-05-15T19:42:08.525Z,65.52
2019-05-15T19:44:12.223Z,65.00
2019-05-15T19:46:16.320Z,47.50
2019-05-15T19:48:20.281Z,149.00
2019-05-15T19:50:24.307Z,93.85
2019-05-15T19:52:28.425Z,61.77
2019-05-15T19:54:34.154Z,86.02
2019-05-15T19:56:38.756Z,57.03
2019-05-15T19:58:42.737Z,64.30
2019-05-15T20:00:48.128Z,58.42
2019-05-15T20:02:52.934Z,63.28
2019-05-15T20:04:58.309Z,67.37
2019-05-15T20:07:04.931Z,53.00
2019-05-15T20:09:08.364Z,76.05
2019-05-15T20:11:11.982Z,235.30
2019-05-15T20:13:17.938Z,67.53
2019-05-15T20:15:21.218Z,42.10
2019-05-15T20:17:24.938Z,41.85
2019-05-15T20:19:28.807Z,38.63
2019-05-15T20:21:32.570Z,39.53
2019-05-15T20:23:38.208Z,38.70
2019-05-15T20:25:42.025Z,36.75
2019-05-15T20:27:47.986Z,36.30
2019-05-15T20:29:51.578Z,38.83
2019-05-15T20:31:58.294Z,45.90
2019-05-15T20:34:05.624Z,48.20
2019-05-15T20:36:08.884Z,46.55
2019-05-15T20:38:12.917Z,46.23
2019-05-15T20:40:18.081Z,47.70
2019-05-15T20:42:22.001Z,45.67
2019-05-15T20:44:25.885Z,56.00
2019-05-15T20:46:29.445Z,51.37
2019-05-15T20:48:33.482Z,57.75
2019-05-15T20:50:38.894Z,60.40
2019-05-15T20:52:42.839Z,58.90
2019-05-15T20:54:48.063Z,62.45
2019-05-15T20:56:52.009Z,73.50
2019-05-15T20:58:58.149Z,69.75
2019-05-15T21:01:01.274Z,73.33
2019-05-15T21:03:05.220Z,84.20
2019-05-15T21:05:09.154Z,67.65
2019-05-15T21:07:13.026Z,128.97
2019-05-15T21:09:16.663Z,92.35
2019-05-15T21:11:20.638Z,74.82
2019-05-15T21:13:25.238Z,81.72
2019-05-15T21:15:29.263Z,96.02
2019-05-15T21:17:33.421Z,97.15
2019-05-15T21:19:38.821Z,95.15
2019-05-15T21:21:42.717Z,106.05
2019-05-15T21:23:49.172Z,110.78
2019-05-15T21:25:52.617Z,162.92
2019-05-15T21:27:56.157Z,109.22
2019-05-15T21:30:00.294Z,109.12
2019-05-15T21:32:04.194Z,97.05
2019-05-15T21:34:08.442Z,106.30
2019-05-15T21:36:12.477Z,104.07
2019-05-15T21:38:18.460Z,115.52
2019-05-15T21:40:21.401Z,112.97
2019-05-15T21:42:25.157Z,110.88
2019-05-15T21:44:29.375Z,101.02
2019-05-15T21:46:33.133Z,120.47
2019-05-15T21:48:38.269Z,121.85
2019-05-15T21:50:41.943Z,103.35
2019-05-15T21:52:45.689Z,106.67
2019-05-15T21:54:50.396Z,102.10
2019-05-15T21:57:06.773Z,108.80
2019-05-15T21:59:01.192Z,112.95
2019-05-15T22:01:05.473Z,171.00
2019-05-15T22:03:09.182Z,134.67
2019-05-15T22:05:13.217Z,133.70
2019-05-15T22:07:17.797Z,126.53
2019-05-15T22:09:22.062Z,127.00
2019-05-15T22:11:29.559Z,129.93
2019-05-15T22:13:32.031Z,142.30
2019-05-15T22:15:36.089Z,155.48
2019-05-15T22:17:40.129Z,150.93
2019-05-15T22:19:43.887Z,145.85
2019-05-15T22:21:48.990Z,136.07
2019-05-15T22:23:52.705Z,152.05
2019-05-15T22:25:58.484Z,165.82
2019-05-15T22:28:01.601Z,159.60
2019-05-15T22:30:08.252Z,167.55
2019-05-15T22:32:12.480Z,183.07
2019-05-15T22:34:18.309Z,174.47
2019-05-15T22:36:21.378Z,181.47
2019-05-15T22:38:25.217Z,202.80
2019-05-15T22:40:29.201Z,171.77
2019-05-15T22:42:33.157Z,202.40
2019-05-15T22:44:38.489Z,205.15
2019-05-15T22:46:41.918Z,155.82
2019-05-15T22:48:45.737Z,168.13
2019-05-15T22:50:50.933Z,203.07
2019-05-15T22:52:54.561Z,177.75
2019-05-15T22:54:58.411Z,184.03
2019-05-15T22:57:02.310Z,169.60
2019-05-15T22:59:08.407Z,147.02
2019-05-15T23:01:11.758Z,179.55
2019-05-15T23:03:15.309Z,180.87
2019-05-15T23:05:27.846Z,155.12
2019-05-15T23:07:24.490Z,176.70
2019-05-15T23:09:28.565Z,140.95
2019-05-15T23:11:32.289Z,161.12
2019-05-15T23:13:36.308Z,142.95
2019-05-15T23:15:40.457Z,155.32
2019-05-15T23:17:44.000Z,137.15
2019-05-15T23:19:48.628Z,192.15
2019-05-15T23:21:52.231Z,153.53
2019-05-15T23:23:55.872Z,142.32
2019-05-15T23:25:59.838Z,169.13
2019-05-15T23:28:03.743Z,142.85
2019-05-15T23:30:09.437Z,147.32
2019-05-15T23:32:13.049Z,170.95
2019-05-15T23:34:18.544Z,133.55
2019-05-15T23:36:21.749Z,158.47
2019-05-15T23:38:27.875Z,187.12
2019-05-15T23:40:31.065Z,188.42
2019-05-15T23:42:34.662Z,183.87
2019-05-15T23:44:38.337Z,190.00
2019-05-15T23:46:41.962Z,152.00
2019-05-15T23:48:48.268Z,157.18
2019-05-15T23:50:51.215Z,170.47
2019-05-15T23:52:55.209Z,177.43
2019-05-15T23:54:59.118Z,158.78
2019-05-15T23:57:02.588Z,165.52
2019-05-15T23:59:08.229Z,173.40
