createdAt,value
2018-04-13T00:01:29.581Z,15.03
2018-04-13T00:03:57.110Z,14.10
2018-04-13T00:06:24.636Z,19.73
2018-04-13T00:08:52.208Z,12.87
2018-04-13T00:11:19.790Z,17.53
2018-04-13T00:13:47.371Z,18.10
2018-04-13T00:16:14.948Z,17.00
2018-04-13T00:18:42.537Z,13.17
2018-04-13T00:21:10.119Z,17.77
2018-04-13T00:23:37.666Z,13.67
2018-04-13T00:26:05.364Z,14.77
2018-04-13T00:28:32.896Z,11.13
2018-04-13T00:31:00.438Z,11.80
2018-04-13T00:33:28.032Z,13.93
2018-04-13T00:35:55.562Z,12.60
2018-04-13T00:38:24.033Z,16.77
2018-04-13T00:40:51.626Z,18.30
2018-04-13T00:43:19.200Z,15.17
2018-04-13T00:45:46.828Z,15.00
2018-04-13T00:48:14.363Z,14.43
2018-04-13T00:50:41.954Z,16.57
2018-04-13T00:53:21.324Z,14.93
2018-04-13T00:55:48.925Z,16.30
2018-04-13T00:58:17.482Z,12.80
2018-04-13T01:00:45.022Z,13.07
2018-04-13T01:03:12.854Z,13.03
2018-04-13T01:05:40.828Z,10.73
2018-04-13T01:08:08.406Z,13.17
2018-04-13T01:10:36.492Z,15.60
2018-04-13T01:13:05.010Z,12.10
2018-04-13T01:15:32.620Z,20.10
2018-04-13T01:18:00.416Z,12.43
2018-04-13T01:20:27.953Z,11.23
2018-04-13T01:22:55.489Z,14.00
2018-04-13T01:25:23.091Z,13.43
2018-04-13T01:27:51.050Z,14.43
2018-04-13T01:30:18.577Z,12.07
2018-04-13T01:32:46.104Z,12.30
2018-04-13T01:35:13.680Z,15.40
2018-04-13T01:37:41.252Z,15.03
2018-04-13T01:40:09.225Z,15.03
2018-04-13T01:42:37.120Z,13.27
2018-04-13T01:45:04.882Z,12.73
2018-04-13T01:47:32.436Z,16.70
2018-04-13T01:50:00.288Z,14.73
2018-04-13T01:52:27.895Z,14.60
2018-04-13T01:54:55.501Z,20.63
2018-04-13T01:57:23.046Z,11.87
2018-04-13T01:59:50.865Z,16.47
2018-04-13T02:02:18.426Z,21.40
2018-04-13T02:04:45.969Z,13.60
2018-04-13T02:07:13.641Z,16.93
2018-04-13T02:09:41.173Z,15.67
2018-04-13T02:12:08.768Z,15.27
2018-04-13T02:14:36.826Z,15.80
2018-04-13T02:17:04.590Z,14.27
2018-04-13T02:19:32.129Z,16.47
2018-04-13T02:21:59.709Z,18.80
2018-04-13T02:24:29.236Z,17.23
2018-04-13T02:26:57.052Z,20.53
2018-04-13T02:29:24.602Z,17.33
2018-04-13T02:31:52.185Z,16.60
2018-04-13T02:34:19.973Z,17.03
2018-04-13T02:36:47.445Z,15.47
2018-04-13T02:39:15.457Z,19.13
2018-04-13T02:41:42.996Z,18.77
2018-04-13T02:44:10.545Z,21.43
2018-04-13T02:46:38.138Z,17.63
2018-04-13T02:49:06.722Z,19.63
2018-04-13T02:51:35.412Z,18.63
2018-04-13T02:54:02.960Z,22.07
2018-04-13T02:56:30.556Z,18.83
2018-04-13T02:58:58.657Z,18.90
2018-04-13T03:01:26.188Z,22.57
2018-04-13T03:03:53.771Z,18.90
2018-04-13T03:06:21.314Z,21.13
2018-04-13T03:08:48.912Z,20.90
2018-04-13T03:11:16.453Z,20.60
2018-04-13T03:13:44.061Z,21.23
2018-04-13T03:16:11.637Z,20.83
2018-04-13T03:18:39.178Z,27.37
2018-04-13T03:21:06.763Z,23.53
2018-04-13T03:23:34.345Z,23.60
2018-04-13T03:26:01.878Z,24.00
2018-04-13T03:28:29.420Z,24.13
2018-04-13T03:30:56.965Z,22.00
2018-04-13T03:33:24.670Z,24.63
2018-04-13T03:35:52.270Z,21.30
2018-04-13T03:38:19.849Z,24.20
2018-04-13T03:40:47.388Z,22.50
2018-04-13T03:43:15.128Z,23.33
2018-04-13T03:45:42.935Z,21.67
2018-04-13T03:48:11.625Z,21.77
2018-04-13T03:50:39.390Z,20.40
2018-04-13T03:53:06.933Z,25.50
2018-04-13T03:55:34.825Z,25.50
2018-04-13T03:58:02.813Z,22.20
2018-04-13T04:00:30.413Z,22.97
2018-04-13T04:02:57.955Z,23.37
2018-04-13T04:05:25.537Z,20.10
2018-04-13T04:07:53.398Z,19.37
2018-04-13T04:10:21.642Z,27.13
2018-04-13T04:12:49.176Z,25.77
2018-04-13T04:15:16.750Z,24.67
2018-04-13T04:17:44.294Z,29.53
2018-04-13T04:20:24.853Z,34.20
2018-04-13T04:23:04.720Z,32.57
2018-04-13T04:25:51.508Z,21.90
2018-04-13T04:28:19.419Z,24.40
2018-04-13T04:30:47.917Z,33.43
2018-04-13T04:33:15.470Z,29.03
2018-04-13T04:35:43.633Z,29.27
2018-04-13T04:38:11.394Z,30.37
2018-04-13T04:40:38.932Z,31.67
2018-04-13T04:43:06.669Z,36.80
2018-04-13T04:45:34.259Z,40.88
2018-04-13T04:48:01.812Z,39.53
2018-04-13T04:50:29.396Z,45.07
2018-04-13T04:52:56.953Z,44.97
2018-04-13T04:55:24.546Z,46.50
2018-04-13T04:57:52.438Z,35.03
2018-04-13T05:00:20.505Z,46.07
2018-04-13T05:02:48.068Z,38.73
2018-04-13T05:05:15.673Z,35.40
2018-04-13T05:07:44.075Z,37.23
2018-04-13T05:10:12.648Z,37.03
2018-04-13T05:12:40.228Z,31.30
2018-04-13T05:15:07.962Z,31.43
2018-04-13T05:17:35.541Z,31.13
2018-04-13T05:20:03.081Z,49.70
2018-04-13T05:22:30.684Z,33.30
2018-04-13T05:24:58.302Z,36.50
2018-04-13T05:27:26.382Z,33.00
2018-04-13T05:29:54.451Z,35.20
2018-04-13T05:32:22.566Z,38.10
2018-04-13T05:34:51.222Z,41.13
2018-04-13T05:37:18.765Z,39.30
2018-04-13T05:39:46.831Z,36.90
2018-04-13T05:42:14.364Z,80.60
2018-04-13T05:44:42.260Z,95.23
2018-04-13T05:47:11.430Z,64.87
2018-04-13T05:49:39.022Z,58.10
2018-04-13T05:52:06.780Z,58.97
2018-04-13T05:54:34.336Z,64.77
2018-04-13T05:57:02.006Z,69.03
2018-04-13T05:59:29.743Z,46.90
2018-04-13T06:01:57.351Z,36.97
2018-04-13T06:04:24.889Z,36.97
2018-04-13T06:06:53.301Z,42.30
2018-04-13T06:09:22.565Z,37.27
2018-04-13T06:11:51.086Z,34.57
2018-04-13T06:14:18.633Z,37.33
2018-04-13T06:16:46.261Z,44.80
2018-04-13T06:19:13.810Z,50.00
2018-04-13T06:21:41.416Z,38.77
2018-04-13T06:24:08.954Z,49.83
2018-04-13T06:26:36.510Z,41.78
2018-04-13T06:29:04.104Z,33.27
2018-04-13T06:31:31.648Z,42.13
2018-04-13T06:33:59.403Z,29.03
2018-04-13T06:36:26.980Z,28.33
2018-04-13T06:38:54.565Z,28.67
2018-04-13T06:41:22.121Z,30.70
2018-04-13T06:43:50.546Z,31.15
2018-04-13T06:46:18.121Z,26.33
2018-04-13T06:48:45.783Z,26.83
2018-04-13T06:51:13.312Z,31.25
2018-04-13T06:53:40.930Z,30.23
2018-04-13T06:56:08.468Z,30.03
2018-04-13T06:58:36.071Z,25.00
2018-04-13T07:01:03.726Z,37.83
2018-04-13T07:03:31.260Z,34.03
2018-04-13T07:05:58.800Z,29.40
2018-04-13T07:08:26.381Z,28.33
2018-04-13T07:10:53.964Z,37.07
2018-04-13T07:13:21.560Z,42.70
2018-04-13T07:15:49.188Z,36.73
2018-04-13T07:18:16.729Z,41.77
2018-04-13T07:20:45.271Z,35.67
2018-04-13T07:23:12.950Z,31.53
2018-04-13T07:25:40.558Z,33.77
2018-04-13T07:28:08.169Z,39.27
2018-04-13T07:30:35.713Z,36.47
2018-04-13T07:33:03.331Z,69.33
2018-04-13T07:35:30.941Z,49.03
2018-04-13T07:37:58.924Z,38.13
2018-04-13T07:40:26.098Z,31.42
2018-04-13T07:42:54.619Z,36.70
2018-04-13T07:45:22.214Z,32.87
2018-04-13T07:47:49.799Z,49.38
2018-04-13T07:50:17.949Z,39.47
2018-04-13T07:52:46.369Z,30.80
2018-04-13T07:55:13.941Z,32.53
2018-04-13T07:57:41.480Z,30.33
2018-04-13T08:00:09.334Z,43.37
2018-04-13T08:02:36.889Z,34.03
2018-04-13T08:05:04.537Z,41.77
2018-04-13T08:07:32.173Z,34.07
2018-04-13T08:09:59.864Z,43.22
2018-04-13T08:12:27.325Z,37.03
2018-04-13T08:14:54.985Z,52.20
2018-04-13T08:17:22.530Z,47.00
2018-04-13T08:19:50.078Z,42.33
2018-04-13T08:22:17.677Z,36.87
2018-04-13T08:24:45.210Z,35.60
2018-04-13T08:27:12.766Z,40.10
2018-04-13T08:29:40.396Z,41.07
2018-04-13T08:32:08.325Z,53.10
2018-04-13T08:34:36.215Z,42.97
2018-04-13T08:37:03.822Z,40.37
2018-04-13T08:39:31.524Z,39.53
2018-04-13T08:41:59.060Z,35.90
2018-04-13T08:44:26.622Z,41.17
2018-04-13T08:46:54.383Z,44.30
2018-04-13T08:49:22.017Z,49.43
2018-04-13T08:51:49.640Z,37.78
2018-04-13T08:54:16.553Z,43.27
2018-04-13T08:56:44.233Z,37.73
2018-04-13T08:59:11.876Z,39.27
2018-04-13T09:01:39.470Z,49.50
2018-04-13T09:04:09.381Z,44.40
2018-04-13T09:06:36.942Z,43.73
2018-04-13T09:09:04.656Z,37.47
2018-04-13T09:11:32.197Z,39.37
2018-04-13T09:13:59.738Z,32.77
2018-04-13T09:16:27.377Z,36.53
2018-04-13T09:18:54.920Z,37.97
2018-04-13T09:21:22.466Z,41.80
2018-04-13T09:23:50.138Z,39.30
2018-04-13T09:26:17.742Z,31.80
2018-04-13T09:28:45.303Z,46.93
2018-04-13T09:31:12.941Z,37.67
2018-04-13T09:33:41.517Z,41.80
2018-04-13T09:36:09.924Z,40.67
2018-04-13T09:38:37.753Z,37.83
2018-04-13T09:41:05.307Z,37.33
2018-04-13T09:43:32.865Z,41.75
2018-04-13T09:46:01.309Z,41.08
2018-04-13T09:48:30.335Z,35.63
2018-04-13T09:50:57.976Z,43.80
2018-04-13T09:53:25.523Z,39.80
2018-04-13T09:55:53.060Z,33.93
2018-04-13T09:58:20.710Z,37.33
2018-04-13T10:00:48.542Z,39.47
2018-04-13T10:03:20.973Z,33.47
2018-04-13T10:05:48.561Z,30.53
2018-04-13T10:08:16.116Z,30.73
2018-04-13T10:10:43.717Z,42.58
2018-04-13T10:13:11.328Z,34.87
2018-04-13T10:15:38.922Z,33.53
2018-04-13T10:18:06.574Z,37.63
2018-04-13T10:20:34.167Z,31.23
2018-04-13T10:23:01.723Z,43.83
2018-04-13T10:25:29.321Z,33.50
2018-04-13T10:27:56.877Z,34.92
2018-04-13T10:30:24.591Z,41.47
2018-04-13T10:32:52.224Z,33.77
2018-04-13T10:35:19.788Z,39.33
2018-04-13T10:37:47.449Z,33.30
2018-04-13T10:40:15.936Z,40.95
2018-04-13T10:42:43.623Z,47.17
2018-04-13T10:45:12.116Z,38.20
2018-04-13T10:47:39.671Z,37.60
2018-04-13T10:50:07.284Z,36.87
2018-04-13T10:52:34.833Z,41.03
2018-04-13T10:55:02.416Z,39.50
2018-04-13T10:57:30.008Z,38.47
2018-04-13T10:59:57.557Z,35.47
2018-04-13T11:02:25.169Z,35.97
2018-04-13T11:04:52.766Z,37.13
2018-04-13T11:07:20.318Z,30.50
2018-04-13T11:09:47.989Z,33.10
2018-04-13T11:12:15.542Z,31.17
2018-04-13T11:14:43.084Z,32.47
2018-04-13T11:17:10.766Z,33.73
2018-04-13T11:19:39.424Z,32.83
2018-04-13T11:22:07.777Z,37.40
2018-04-13T11:24:35.626Z,37.88
2018-04-13T11:27:03.178Z,33.60
2018-04-13T11:29:30.821Z,38.00
2018-04-13T11:31:58.434Z,29.17
2018-04-13T11:34:26.055Z,37.27
2018-04-13T11:36:53.610Z,35.60
2018-04-13T11:39:21.214Z,39.87
2018-04-13T11:41:48.786Z,35.60
2018-04-13T11:44:16.390Z,45.33
2018-04-13T11:46:43.932Z,40.57
2018-04-13T11:49:11.494Z,36.03
2018-04-13T11:51:39.053Z,39.77
2018-04-13T11:54:06.593Z,41.93
2018-04-13T11:56:35.104Z,38.67
2018-04-13T11:59:02.757Z,37.43
2018-04-13T12:01:30.336Z,35.77
2018-04-13T12:03:57.974Z,44.23
2018-04-13T12:06:25.920Z,39.38
2018-04-13T12:08:53.469Z,40.40
2018-04-13T12:11:21.092Z,31.40
2018-04-13T12:13:48.694Z,35.90
2018-04-13T12:16:16.283Z,32.83
2018-04-13T12:18:43.945Z,32.63
2018-04-13T12:21:12.411Z,32.07
2018-04-13T12:23:40.011Z,34.20
2018-04-13T12:26:07.597Z,33.90
2018-04-13T12:28:35.149Z,29.50
2018-04-13T12:31:02.740Z,31.70
2018-04-13T12:33:30.294Z,29.10
2018-04-13T12:35:58.047Z,31.10
2018-04-13T12:38:25.771Z,27.47
2018-04-13T12:40:53.330Z,31.03
2018-04-13T12:43:20.982Z,25.33
2018-04-13T12:45:49.362Z,37.47
2018-04-13T12:48:17.756Z,31.67
2018-04-13T12:50:46.639Z,32.30
2018-04-13T12:53:14.413Z,29.45
2018-04-13T12:55:42.281Z,31.90
2018-04-13T12:58:10.888Z,35.07
2018-04-13T13:00:39.665Z,33.47
2018-04-13T13:03:08.119Z,28.90
2018-04-13T13:05:35.672Z,28.15
2018-04-13T13:08:03.257Z,27.07
2018-04-13T13:10:30.944Z,24.57
2018-04-13T13:12:58.614Z,28.90
2018-04-13T13:15:27.140Z,28.77
2018-04-13T13:17:54.801Z,30.57
2018-04-13T13:20:22.931Z,31.50
2018-04-13T13:22:50.489Z,27.77
2018-04-13T13:25:18.089Z,26.60
2018-04-13T13:27:46.673Z,28.00
2018-04-13T13:30:18.058Z,29.27
2018-04-13T13:32:45.692Z,28.83
2018-04-13T13:35:13.435Z,30.70
2018-04-13T13:37:41.870Z,30.20
2018-04-13T13:40:09.859Z,28.03
2018-04-13T13:42:38.337Z,22.80
2018-04-13T13:45:06.430Z,27.93
2018-04-13T13:47:34.544Z,25.17
2018-04-13T13:50:04.915Z,30.37
2018-04-13T13:52:32.606Z,27.50
2018-04-13T13:55:01.205Z,23.43
2018-04-13T13:57:28.874Z,32.40
2018-04-13T13:59:56.567Z,31.43
2018-04-13T14:02:24.659Z,35.27
2018-04-13T14:04:52.323Z,30.77
2018-04-13T14:07:21.258Z,35.10
2018-04-13T14:09:49.824Z,31.50
2018-04-13T14:12:17.951Z,31.63
2018-04-13T14:14:45.732Z,30.53
2018-04-13T14:17:13.473Z,29.73
2018-04-13T14:19:41.411Z,32.07
2018-04-13T14:22:09.215Z,31.37
2018-04-13T14:24:37.020Z,23.17
2018-04-13T14:27:04.859Z,32.90
2018-04-13T14:29:33.851Z,29.87
2018-04-13T14:32:01.670Z,27.20
2018-04-13T14:34:29.400Z,30.20
2018-04-13T14:36:57.232Z,36.47
2018-04-13T14:39:24.869Z,25.40
2018-04-13T14:41:52.629Z,28.43
2018-04-13T14:44:20.504Z,23.70
2018-04-13T14:46:48.415Z,29.03
2018-04-13T14:49:16.385Z,23.70
2018-04-13T14:51:44.858Z,28.43
2018-04-13T14:54:13.292Z,25.47
2018-04-13T14:56:41.891Z,28.83
2018-04-13T14:59:10.378Z,21.17
2018-04-13T15:01:38.379Z,27.13
2018-04-13T15:04:06.264Z,24.37
2018-04-13T15:06:34.148Z,25.83
2018-04-13T15:09:02.848Z,28.13
2018-04-13T15:11:30.722Z,23.97
2018-04-13T15:13:58.534Z,22.30
2018-04-13T15:16:26.549Z,34.50
2018-04-13T15:18:55.323Z,26.63
2018-04-13T15:21:23.883Z,27.00
2018-04-13T15:23:53.437Z,21.50
2018-04-13T15:26:20.978Z,27.87
2018-04-13T15:28:48.957Z,27.97
2018-04-13T15:31:16.724Z,31.47
2018-04-13T15:33:44.992Z,33.40
2018-04-13T15:36:12.538Z,31.33
2018-04-13T15:38:41.461Z,31.77
2018-04-13T15:41:09.574Z,29.53
2018-04-13T15:43:37.162Z,28.23
2018-04-13T15:46:05.095Z,27.77
2018-04-13T15:48:32.882Z,26.23
2018-04-13T15:51:01.387Z,27.23
2018-04-13T15:53:29.033Z,26.40
2018-04-13T15:55:57.025Z,31.13
2018-04-13T15:58:24.630Z,34.27
2018-04-13T16:00:52.857Z,29.60
2018-04-13T16:03:21.193Z,25.10
2018-04-13T16:05:49.366Z,23.57
2018-04-13T16:08:17.386Z,27.23
2018-04-13T16:10:45.332Z,23.87
2018-04-13T16:13:13.622Z,23.40
2018-04-13T16:15:41.184Z,29.40
2018-04-13T16:18:09.253Z,31.00
2018-04-13T16:20:36.862Z,27.20
2018-04-13T16:23:04.884Z,23.10
2018-04-13T16:25:32.498Z,26.73
2018-04-13T16:28:00.042Z,28.37
2018-04-13T16:30:28.796Z,19.60
2018-04-13T16:32:56.554Z,22.20
2018-04-13T16:35:24.393Z,24.70
2018-04-13T16:37:52.399Z,27.73
2018-04-13T16:40:19.942Z,27.40
2018-04-13T16:42:48.382Z,27.63
2018-04-13T16:45:17.107Z,27.13
2018-04-13T16:47:45.046Z,30.17
2018-04-13T16:50:13.042Z,29.87
2018-04-13T16:52:40.633Z,31.40
2018-04-13T16:55:08.556Z,53.57
2018-04-13T16:57:36.355Z,26.00
2018-04-13T17:00:04.051Z,39.83
2018-04-13T17:02:31.672Z,33.43
2018-04-13T17:04:59.431Z,32.70
2018-04-13T17:07:26.982Z,25.60
2018-04-13T17:09:55.168Z,21.50
2018-04-13T17:12:23.748Z,25.87
2018-04-13T17:14:51.351Z,24.37
2018-04-13T17:17:18.956Z,22.07
2018-04-13T17:19:46.831Z,29.63
2018-04-13T17:22:15.558Z,28.50
2018-04-13T17:24:43.093Z,38.20
2018-04-13T17:27:11.063Z,36.63
2018-04-13T17:29:38.662Z,26.93
2018-04-13T17:32:06.218Z,34.07
2018-04-13T17:34:33.812Z,29.30
2018-04-13T17:37:03.837Z,29.27
2018-04-13T17:39:32.063Z,29.10
2018-04-13T17:42:00.106Z,19.87
2018-04-13T17:44:27.653Z,24.53
2018-04-13T17:46:55.197Z,31.70
2018-04-13T17:49:23.633Z,24.10
2018-04-13T17:51:51.346Z,28.43
2018-04-13T17:54:19.225Z,26.77
2018-04-13T17:56:47.690Z,22.53
2018-04-13T17:59:15.610Z,25.53
2018-04-13T18:01:43.159Z,25.53
2018-04-13T18:04:10.968Z,21.67
2018-04-13T18:06:39.459Z,21.70
2018-04-13T18:09:08.159Z,25.40
2018-04-13T18:11:35.698Z,28.93
2018-04-13T18:14:03.534Z,29.40
2018-04-13T18:16:31.495Z,28.13
2018-04-13T18:18:59.928Z,30.23
2018-04-13T18:21:29.557Z,28.70
2018-04-13T18:23:57.978Z,24.90
2018-04-13T18:26:25.565Z,33.53
2018-04-13T18:28:53.658Z,29.40
2018-04-13T18:31:21.254Z,29.43
2018-04-13T18:33:50.081Z,31.53
2018-04-13T18:36:17.985Z,37.30
2018-04-13T18:38:45.618Z,24.33
2018-04-13T18:41:14.453Z,39.20
2018-04-13T18:43:43.066Z,37.17
2018-04-13T18:46:11.231Z,31.07
2018-04-13T18:48:40.867Z,35.97
2018-04-13T18:51:11.947Z,28.83
2018-04-13T18:53:39.535Z,29.03
2018-04-13T18:56:07.093Z,41.30
2018-04-13T18:58:34.969Z,28.00
2018-04-13T19:01:03.619Z,28.13
2018-04-13T19:03:32.724Z,27.83
2018-04-13T19:06:00.369Z,30.10
2018-04-13T19:08:30.898Z,30.03
2018-04-13T19:10:58.446Z,34.13
2018-04-13T19:13:26.140Z,35.27
2018-04-13T19:15:56.546Z,31.53
2018-04-13T19:18:24.649Z,38.07
2018-04-13T19:20:53.125Z,41.20
2018-04-13T19:23:21.487Z,40.27
2018-04-13T19:25:49.344Z,45.80
2018-04-13T19:28:17.322Z,44.80
2018-04-13T19:30:44.867Z,37.33
2018-04-13T19:33:12.461Z,36.17
2018-04-13T19:35:40.885Z,46.87
2018-04-13T19:38:08.474Z,37.10
2018-04-13T19:40:36.136Z,41.90
2018-04-13T19:43:04.548Z,44.60
2018-04-13T19:45:33.022Z,45.27
2018-04-13T19:48:00.972Z,38.10
2018-04-13T19:50:29.122Z,42.73
2018-04-13T19:52:56.675Z,38.43
2018-04-13T19:55:24.287Z,40.97
2018-04-13T19:57:52.057Z,40.97
2018-04-13T20:00:19.962Z,36.23
2018-04-13T20:02:47.532Z,33.30
2018-04-13T20:05:15.369Z,37.47
2018-04-13T20:07:43.358Z,40.43
2018-04-13T20:10:10.914Z,31.90
2018-04-13T20:12:39.562Z,33.93
2018-04-13T20:15:07.102Z,33.60
2018-04-13T20:17:34.650Z,33.63
2018-04-13T20:20:02.375Z,34.10
2018-04-13T20:22:30.557Z,35.90
2018-04-13T20:24:58.694Z,31.20
2018-04-13T20:27:26.435Z,31.40
2018-04-13T20:29:54.045Z,35.23
2018-04-13T20:32:22.121Z,41.07
2018-04-13T20:34:50.649Z,36.63
2018-04-13T20:37:18.198Z,32.43
2018-04-13T20:39:45.918Z,33.00
2018-04-13T20:42:13.514Z,38.70
2018-04-13T20:44:41.062Z,38.33
2018-04-13T20:47:08.605Z,42.53
2018-04-13T20:49:36.330Z,36.57
2018-04-13T20:52:04.402Z,33.73
2018-04-13T20:54:32.021Z,41.10
2018-04-13T20:57:00.180Z,38.97
2018-04-13T20:59:28.170Z,38.37
2018-04-13T21:01:55.724Z,34.17
2018-04-13T21:04:23.534Z,43.83
2018-04-13T21:06:51.468Z,39.23
2018-04-13T21:09:20.008Z,39.97
2018-04-13T21:11:47.825Z,46.13
2018-04-13T21:14:15.373Z,54.43
2018-04-13T21:16:43.431Z,55.00
2018-04-13T21:19:10.984Z,48.83
2018-04-13T21:21:38.940Z,59.97
2018-04-13T21:24:06.531Z,59.23
2018-04-13T21:26:34.121Z,81.47
2018-04-13T21:29:01.718Z,61.10
2018-04-13T21:31:29.702Z,67.27
2018-04-13T21:33:57.314Z,58.83
2018-04-13T21:36:24.859Z,47.07
2018-04-13T21:38:53.000Z,56.77
2018-04-13T21:41:20.901Z,46.90
2018-04-13T21:43:48.975Z,55.43
2018-04-13T21:46:16.923Z,48.63
2018-04-13T21:48:44.514Z,57.33
2018-04-13T21:51:12.573Z,50.67
2018-04-13T21:53:40.367Z,54.10
2018-04-13T21:56:07.938Z,48.13
2018-04-13T21:58:35.562Z,55.23
2018-04-13T22:01:03.323Z,45.13
2018-04-13T22:03:31.060Z,59.60
2018-04-13T22:05:58.602Z,50.87
2018-04-13T22:08:26.614Z,67.20
2018-04-13T22:10:54.169Z,56.03
2018-04-13T22:13:35.497Z,58.83
2018-04-13T22:16:03.312Z,56.63
2018-04-13T22:18:30.905Z,54.43
2018-04-13T22:20:58.489Z,55.77
2018-04-13T22:23:26.038Z,54.10
2018-04-13T22:25:53.871Z,57.27
2018-04-13T22:28:21.425Z,49.33
2018-04-13T22:30:49.157Z,51.57
2018-04-13T22:33:16.746Z,55.30
2018-04-13T22:35:44.815Z,59.33
2018-04-13T22:38:12.706Z,54.53
2018-04-13T22:40:40.523Z,52.77
2018-04-13T22:43:08.066Z,49.93
2018-04-13T22:45:35.667Z,54.20
2018-04-13T22:48:03.458Z,54.63
2018-04-13T22:50:31.435Z,49.40
2018-04-13T22:53:00.198Z,56.20
2018-04-13T22:55:27.791Z,54.67
2018-04-13T22:57:55.401Z,50.53
2018-04-13T23:00:23.209Z,56.97
2018-04-13T23:02:50.754Z,49.83
2018-04-13T23:05:18.299Z,52.20
2018-04-13T23:07:45.897Z,50.13
2018-04-13T23:10:13.736Z,43.93
2018-04-13T23:12:41.317Z,48.50
2018-04-13T23:15:08.858Z,55.13
2018-04-13T23:17:36.638Z,56.67
2018-04-13T23:20:04.210Z,47.57
2018-04-13T23:22:38.001Z,52.77
2018-04-13T23:25:05.541Z,53.20
2018-04-13T23:27:33.507Z,42.47
2018-04-13T23:30:01.221Z,43.53
2018-04-13T23:32:28.766Z,51.47
2018-04-13T23:34:56.404Z,46.90
2018-04-13T23:37:24.509Z,45.43
2018-04-13T23:39:52.120Z,39.93
2018-04-13T23:42:20.532Z,43.03
2018-04-13T23:44:48.078Z,43.40
2018-04-13T23:47:15.949Z,42.57
2018-04-13T23:49:43.489Z,42.73
2018-04-13T23:52:11.035Z,42.37
2018-04-13T23:54:38.621Z,38.63
2018-04-13T23:57:06.218Z,41.90
2018-04-13T23:59:34.303Z,41.73
