createdAt,value
2022-11-21T00:01:26.469Z,97558.88659177441
2022-11-21T00:04:16.420Z,97558.85356108879
2022-11-21T00:07:17.257Z,97554.86243944986
2022-11-21T00:11:16.323Z,97575.78746350676
2022-11-21T00:14:16.350Z,97586.86812194964
2022-11-21T00:17:16.969Z,97592.16671987984
2022-11-21T00:21:19.278Z,97589.47256875073
2022-11-21T00:24:17.222Z,97592.87533365542
2022-11-21T00:27:17.558Z,97591.96599477337
2022-11-21T00:31:21.143Z,97592.4613004685
2022-11-21T00:34:16.873Z,97598.91582910104
2022-11-21T00:37:17.336Z,97597.59789568951
2022-11-21T00:41:16.208Z,97594.562733516
2022-11-21T00:44:17.339Z,97595.69112318313
2022-11-21T00:47:16.805Z,97596.96313857309
2022-11-21T00:51:16.912Z,97599.25188335976
2022-11-21T00:54:16.958Z,97598.81998399188
2022-11-21T00:57:17.048Z,97591.72192963037
2022-11-21T01:01:16.206Z,97593.88803465369
2022-11-21T01:04:16.018Z,97600.40878146188
2022-11-21T01:07:16.301Z,97602.32997220052
2022-11-21T01:11:19.846Z,97609.5631275542
2022-11-21T01:14:16.588Z,97608.73036945006
2022-11-21T01:17:16.721Z,97607.30666563775
2022-11-21T01:21:21.771Z,97610.0605368461
2022-11-21T01:24:17.270Z,97622.09678228242
2022-11-21T01:27:16.913Z,97623.19943127857
2022-11-21T01:31:23.306Z,97617.81330360539
2022-11-21T01:34:19.417Z,97612.36558694702
2022-11-21T01:37:18.003Z,97611.40361651796
2022-11-21T01:41:18.468Z,97615.7284884866
2022-11-21T01:44:19.937Z,97619.28794796785
2022-11-21T01:47:16.760Z,97617.83117543499
2022-11-21T01:51:21.282Z,97611.5642054367
2022-11-21T01:54:21.935Z,97608.5938679794
2022-11-21T01:57:21.038Z,97603.15231740857
2022-11-21T02:01:16.238Z,97602.57562471963
2022-11-21T02:04:16.803Z,97605.83735312798
2022-11-21T02:07:21.397Z,97601.03775551949
2022-11-21T02:11:26.637Z,97597.14164866421
2022-11-21T02:14:16.566Z,97585.84352166642
2022-11-21T02:17:18.580Z,97581.13988406945
2022-11-21T02:21:27.825Z,97580.49079673912
2022-11-21T02:24:25.980Z,97574.30042025531
2022-11-21T02:27:17.824Z,97570.26016879495
2022-11-21T02:31:16.065Z,97570.09596960407
2022-11-21T02:34:16.454Z,97572.21576011827
2022-11-21T02:37:17.326Z,97576.77693532644
2022-11-21T02:41:21.792Z,97572.51173322198
2022-11-21T02:44:23.464Z,97584.0301023023
2022-11-21T02:47:17.004Z,97584.4290323288
2022-11-21T02:51:16.439Z,97582.4681654409
2022-11-21T02:54:16.798Z,97580.52079263463
2022-11-21T02:57:17.178Z,97585.26434225505
2022-11-21T03:01:16.737Z,97584.1335279392
2022-11-21T03:04:17.345Z,97589.64540738388
2022-11-21T03:07:16.770Z,97587.75216520342
2022-11-21T03:11:16.689Z,97593.823590714
2022-11-21T03:14:18.052Z,97590.11102799105
2022-11-21T03:17:18.159Z,97602.92659793256
2022-11-21T03:21:16.625Z,97608.54789532122
2022-11-21T03:24:16.715Z,97613.25156649106
2022-11-21T03:27:16.982Z,97603.32802578197
2022-11-21T03:31:16.112Z,97602.92051805365
2022-11-21T03:34:16.654Z,97603.506314244
2022-11-21T03:37:17.306Z,97611.88453312157
2022-11-21T03:41:31.743Z,97610.00060182446
2022-11-21T03:44:16.670Z,97601.38455163126
2022-11-21T03:47:17.033Z,97601.2228400887
2022-11-21T03:51:16.610Z,97588.59318930391
2022-11-21T03:54:16.948Z,97588.9606489594
2022-11-21T03:57:16.829Z,97583.89744238208
2022-11-21T04:01:17.057Z,97579.92973551362
2022-11-21T04:04:17.340Z,97578.44403026097
2022-11-21T04:07:16.992Z,97585.28891200559
2022-11-21T04:11:18.030Z,97587.80441646716
2022-11-21T04:14:17.176Z,97589.0244716878
2022-11-21T04:17:16.818Z,97585.55514961372
2022-11-21T04:21:16.972Z,97591.5601182199
2022-11-21T04:24:18.027Z,97587.58931156872
2022-11-21T04:27:16.711Z,97592.72697541809
2022-11-21T04:31:18.280Z,97594.91544426302
2022-11-21T04:34:16.742Z,97593.22788074004
2022-11-21T04:37:16.414Z,97590.29295510288
2022-11-21T04:41:16.589Z,97591.6079855657
2022-11-21T04:44:17.597Z,97591.60547437172
2022-11-21T04:47:17.079Z,97585.96719579617
2022-11-21T04:51:16.224Z,97583.54301286713
2022-11-21T04:54:16.808Z,97587.70275662073
2022-11-21T04:57:16.627Z,97598.59029303007
2022-11-21T05:01:16.612Z,97595.57346606853
2022-11-21T05:04:17.472Z,97594.95073609083
2022-11-21T05:07:21.094Z,97597.47073799351
2022-11-21T05:21:16.836Z,97595.66065600626
2022-11-21T05:24:17.261Z,97598.67080787555
2022-11-21T05:27:16.795Z,97601.4219144219
2022-11-21T05:31:16.247Z,97599.28627426582
2022-11-21T05:34:16.200Z,97604.50553815169
2022-11-21T05:37:16.216Z,97601.48215716562
2022-11-21T05:41:21.549Z,97578.77270643906
2022-11-21T05:44:17.350Z,97573.14870317376
2022-11-21T05:47:16.936Z,97572.74601863259
2022-11-21T05:51:17.649Z,97562.64641014834
2022-11-21T05:54:17.148Z,97570.70625196998
2022-11-21T05:57:16.951Z,97576.51777789644
2022-11-21T06:03:28.896Z,97582.6231692904
2022-11-21T06:04:17.417Z,97597.76868914551
2022-11-21T06:07:17.366Z,97601.41516872635
2022-11-21T06:11:16.871Z,97610.33892554023
2022-11-21T06:14:17.020Z,97612.02797740517
2022-11-21T06:17:17.150Z,97619.8286240571
2022-11-21T06:21:18.497Z,97626.68484092665
2022-11-21T06:24:20.793Z,97626.15770944522
2022-11-21T06:27:16.319Z,97617.82040726111
2022-11-21T06:31:19.039Z,97621.09205529133
2022-11-21T06:34:16.640Z,97632.61751250709
2022-11-21T06:37:16.868Z,97632.52197278748
2022-11-21T06:41:17.924Z,97630.51614353443
2022-11-21T06:44:16.692Z,97627.89294922093
2022-11-21T06:47:16.366Z,97634.26552772781
2022-11-21T06:51:17.883Z,97634.13725138393
2022-11-21T06:54:17.190Z,97647.39910035055
2022-11-21T06:57:17.243Z,97653.40364395212
2022-11-21T07:01:15.638Z,97646.54262557233
2022-11-21T07:04:16.141Z,97652.04711435686
2022-11-21T07:07:16.785Z,97660.631836382
2022-11-21T07:11:25.180Z,97668.81112540988
2022-11-21T07:14:17.182Z,97665.90240477878
2022-11-21T07:17:16.868Z,97660.76640561911
2022-11-21T07:21:16.564Z,97652.43190128318
2022-11-21T07:24:16.581Z,97656.2628067177
2022-11-21T07:27:16.455Z,97662.90972606653
2022-11-21T07:31:17.420Z,97662.72387010821
2022-11-21T07:34:16.932Z,97652.83761914073
2022-11-21T07:37:16.809Z,97641.9386247257
2022-11-21T07:41:16.303Z,97657.02305557566
2022-11-21T07:44:16.578Z,97654.7751211989
2022-11-21T07:47:17.179Z,97654.4274427255
2022-11-21T07:51:17.686Z,97656.83030275854
2022-11-21T07:54:18.435Z,97664.42440239545
2022-11-21T07:57:18.226Z,97658.7374351702
2022-11-21T08:01:17.038Z,97657.1493724368
2022-11-21T08:04:18.815Z,97655.05945051185
2022-11-21T08:07:24.527Z,97657.01570935265
2022-11-21T08:11:16.404Z,97651.1370653675
2022-11-21T08:14:15.987Z,97644.29598612507
2022-11-21T08:17:18.405Z,97646.00780440957
2022-11-21T08:21:19.650Z,97643.87602205614
2022-11-21T08:24:17.905Z,97653.40377900419
2022-11-21T08:27:21.200Z,97660.99015510619
2022-11-21T08:31:17.357Z,97673.18059338944
2022-11-21T08:34:16.170Z,97684.54421156275
2022-11-21T08:37:16.182Z,97685.43567678273
2022-11-21T08:42:33.160Z,97690.33873010508
2022-11-21T08:44:36.920Z,97690.73425447113
2022-11-21T08:47:16.221Z,97689.32812679208
2022-11-21T08:51:16.073Z,97700.86879387374
2022-11-21T08:54:17.641Z,97704.6672142172
2022-11-21T08:57:16.468Z,97709.64028635641
2022-11-21T09:01:16.900Z,97712.87637050981
2022-11-21T09:04:17.621Z,97721.17202311188
2022-11-21T09:07:17.262Z,97724.53084569766
2022-11-21T09:11:16.028Z,97735.19693291251
2022-11-21T09:21:18.319Z,97737.0116691883
2022-11-21T09:24:16.945Z,97739.92496624292
2022-11-21T09:27:17.097Z,97739.47417365541
2022-11-21T09:31:16.607Z,97741.88090534747
2022-11-21T09:34:16.926Z,97740.5696145608
2022-11-21T09:37:19.277Z,97742.46253410963
2022-11-21T09:42:07.577Z,97741.68367297167
2022-11-21T09:44:31.063Z,97736.58117451785
2022-11-21T09:47:23.031Z,97736.20517336193
2022-11-21T09:51:18.852Z,97741.83477520749
2022-11-21T09:54:22.263Z,97742.31248264037
2022-11-21T09:57:25.094Z,97737.89872664583
2022-11-21T10:01:16.979Z,97728.81818540205
2022-11-21T10:04:16.845Z,97727.86774196247
2022-11-21T10:07:23.398Z,97731.81712020646
2022-11-21T10:11:29.298Z,97730.8722094746
2022-11-21T10:14:30.156Z,97723.60006290738
2022-11-21T10:17:27.086Z,97705.3132233407
2022-11-21T10:21:52.878Z,97688.3081530473
2022-11-21T10:24:34.920Z,97677.40079441702
2022-11-21T10:27:29.182Z,97665.93876559283
2022-11-21T10:31:18.089Z,97659.83507600758
2022-11-21T10:34:21.809Z,97648.05864521487
2022-11-21T10:37:26.421Z,97645.49287962107
2022-11-21T10:41:20.729Z,97633.22420714262
2022-11-21T10:45:23.346Z,97622.35826928109
2022-11-21T10:47:21.766Z,97610.74689177805
2022-11-21T10:51:34.906Z,97615.15955957447
2022-11-21T10:55:08.537Z,97605.59360558969
2022-11-21T10:57:19.412Z,97595.1597897871
2022-11-21T11:01:22.732Z,97591.16514108547
2022-11-21T11:04:27.879Z,97587.36142197745
2022-11-21T11:07:27.727Z,97584.55719900572
2022-11-21T11:11:21.050Z,97596.54397331584
2022-11-21T11:14:29.997Z,97592.1324182897
2022-11-21T11:17:43.687Z,97590.28283102463
2022-11-21T11:21:24.217Z,97595.11656973642
2022-11-21T11:24:23.136Z,97595.4068336954
2022-11-21T11:27:26.902Z,97586.30432789926
2022-11-21T11:31:16.483Z,97583.80715771927
2022-11-21T11:34:17.861Z,97575.46996997434
2022-11-21T11:37:25.401Z,97570.31997334799
2022-11-21T11:41:39.030Z,97562.06966000475
2022-11-21T11:51:23.163Z,97565.19909002948
2022-11-21T11:54:22.705Z,97566.34124797909
2022-11-21T11:57:18.496Z,97564.04224801468
2022-11-21T12:01:20.379Z,97564.58490362317
2022-11-21T12:04:19.925Z,97561.41817719213
2022-11-21T12:12:31.784Z,97547.90664509205
2022-11-21T12:15:57.302Z,97548.04058563332
2022-11-21T12:17:23.185Z,97542.21004120552
2022-11-21T12:21:17.414Z,97547.63481727197
2022-11-21T12:24:21.074Z,97541.3869897698
2022-11-21T12:27:26.427Z,97529.17126986342
2022-11-21T12:31:26.052Z,97511.42439230676
2022-11-21T12:34:33.463Z,97514.65730349436
2022-11-21T12:37:32.484Z,97517.7735151363
2022-11-21T13:01:27.362Z,97514.02513039915
2022-11-21T13:04:21.248Z,97512.98823137999
2022-11-21T13:07:18.639Z,97513.53665455435
2022-11-21T13:12:29.612Z,97512.76516716676
2022-11-21T13:14:28.365Z,97513.7519228712
2022-11-21T13:17:28.328Z,97513.50451562088
2022-11-21T13:21:41.825Z,97505.3846458076
2022-11-21T13:31:34.000Z,97505.19386387778
2022-11-21T13:34:50.123Z,97503.22480269821
2022-11-21T13:37:59.660Z,97490.539754231
2022-11-21T13:51:51.852Z,97496.00609240217
2022-11-21T13:54:36.978Z,97494.7513782404
2022-11-21T13:57:30.805Z,97488.49160881966
2022-11-21T14:01:33.935Z,97492.16640981518
2022-11-21T14:04:41.540Z,97506.71019985716
2022-11-21T14:07:23.874Z,97515.88222502805
2022-11-21T14:11:20.658Z,97513.42656904133
2022-11-21T14:14:37.754Z,97504.29165090939
2022-11-21T14:17:32.055Z,97512.35776525273
2022-11-21T14:21:20.672Z,97510.07100040773
2022-11-21T14:24:18.763Z,97506.94093294072
2022-11-21T14:27:25.462Z,97505.28055415029
2022-11-21T14:31:18.112Z,97499.5042088091
2022-11-21T14:34:24.725Z,97498.49434015654
2022-11-21T14:37:17.264Z,97491.45409484037
2022-11-21T14:41:26.390Z,97490.4630383102
2022-11-21T14:44:24.876Z,97483.3070474421
2022-11-21T14:47:25.062Z,97490.12820116576
2022-11-21T14:51:18.972Z,97489.59435639158
2022-11-21T14:54:20.005Z,97485.91209235722
2022-11-21T14:57:23.186Z,97478.68577216628
2022-11-21T15:01:21.113Z,97471.54034925555
2022-11-21T15:04:26.250Z,97480.80834533217
2022-11-21T15:07:20.563Z,97472.22912741054
2022-11-21T15:11:17.936Z,97478.08987815568
2022-11-21T15:14:25.899Z,97466.42107529666
2022-11-21T15:17:21.182Z,97469.32162605657
2022-11-21T15:21:17.564Z,97477.24163111912
2022-11-21T15:24:27.424Z,97475.04729199504
2022-11-21T15:27:34.274Z,97481.12923103783
2022-11-21T15:31:17.501Z,97478.51967016795
2022-11-21T15:34:35.249Z,97475.22015668644
2022-11-21T15:37:17.551Z,97469.58687670087
2022-11-21T15:41:26.047Z,97461.64731743612
2022-11-21T15:44:21.657Z,97456.62907763716
2022-11-21T15:47:17.172Z,97447.65940998292
2022-11-21T15:51:20.413Z,97445.53162903093
2022-11-21T15:54:21.042Z,97438.04608668308
2022-11-21T16:01:19.636Z,97440.46620952351
2022-11-21T16:04:20.946Z,97428.44333559184
2022-11-21T16:07:17.595Z,97423.47754141182
2022-11-21T16:11:19.401Z,97427.52053429821
2022-11-21T16:14:16.815Z,97421.45787557622
2022-11-21T16:17:16.356Z,97417.8593727247
2022-11-21T16:21:17.664Z,97407.93000373713
2022-11-21T16:24:16.938Z,97400.4113288619
2022-11-21T16:27:17.128Z,97404.66623421157
2022-11-21T16:31:19.820Z,97399.82553087651
2022-11-21T16:34:19.004Z,97394.34418200537
2022-11-21T16:37:17.861Z,97399.55923671025
2022-11-21T16:41:17.895Z,97397.30947364465
2022-11-21T16:44:17.122Z,97398.23651574248
2022-11-21T16:47:19.322Z,97395.10500604351
2022-11-21T16:51:18.946Z,97402.26771022807
2022-11-21T16:54:17.266Z,97405.08508037268
2022-11-21T16:57:16.968Z,97408.04386979397
2022-11-21T17:01:19.077Z,97402.11116998452
2022-11-21T17:04:17.823Z,97398.88154946172
2022-11-21T17:07:17.163Z,97396.24478010532
2022-11-21T17:11:18.164Z,97400.31637146244
2022-11-21T17:14:16.283Z,97403.44129379095
2022-11-21T17:17:16.808Z,97400.71230672869
2022-11-21T17:21:16.121Z,97395.23089574819
2022-11-21T17:24:16.483Z,97399.95104203884
2022-11-21T17:27:16.448Z,97415.87619839578
2022-11-21T17:31:16.492Z,97403.5244139724
2022-11-21T17:34:17.754Z,97393.81675700961
2022-11-21T17:37:16.732Z,97403.36378276204
2022-11-21T17:41:19.593Z,97391.87528126618
2022-11-21T17:44:17.393Z,97394.7974973794
2022-11-21T17:47:17.694Z,97390.72968294416
2022-11-21T17:51:21.131Z,97393.98038545932
2022-11-21T17:54:17.772Z,97391.01395206836
2022-11-21T17:57:17.318Z,97387.1551322089
2022-11-21T18:01:20.799Z,97377.30364691574
2022-11-21T18:04:18.612Z,97372.84517556083
2022-11-21T18:07:17.665Z,97367.73325250506
2022-11-21T18:11:19.952Z,97361.53212361077
2022-11-21T18:14:17.399Z,97359.65255020758
2022-11-21T18:17:17.967Z,97348.7785216258
2022-11-21T18:21:18.675Z,97349.12569471447
2022-11-21T18:24:16.988Z,97343.40152765013
2022-11-21T18:27:16.693Z,97326.79313039346
2022-11-21T18:31:23.681Z,97324.52541991086
2022-11-21T18:34:16.732Z,97306.24003109746
2022-11-21T18:37:16.642Z,97306.71664679376
2022-11-21T18:41:21.273Z,97303.57139018935
2022-11-21T18:44:21.976Z,97298.8995331416
2022-11-21T18:47:20.801Z,97292.1684527243
2022-11-21T18:51:17.605Z,97281.02726210616
2022-11-21T18:54:19.404Z,97271.54945110843
2022-11-21T18:57:17.637Z,97267.46108954043
2022-11-21T19:01:19.877Z,97265.09888739588
2022-11-21T19:04:17.360Z,97260.73557180808
2022-11-21T19:07:18.184Z,97242.670003086
2022-11-21T19:11:16.754Z,97239.2322979918
2022-11-21T19:14:19.257Z,97228.19858896248
2022-11-21T19:17:16.132Z,97221.17429645084
2022-11-21T19:21:19.723Z,97227.67973183659
2022-11-21T19:24:17.889Z,97225.03430065146
2022-11-21T19:27:16.971Z,97229.19222022635
2022-11-21T19:31:17.405Z,97213.91815891823
2022-11-21T19:34:16.771Z,97211.53934746997
2022-11-21T19:37:16.618Z,97204.60709371547
2022-11-21T19:41:19.757Z,97193.23561859915
2022-11-21T19:44:16.346Z,97175.9179246786
2022-11-21T19:47:16.833Z,97162.24347762794
2022-11-21T19:51:18.104Z,97155.64012150971
2022-11-21T19:54:16.874Z,97156.89847682643
2022-11-21T19:57:17.828Z,97155.76558934338
2022-11-21T20:01:21.608Z,97151.9121779888
2022-11-21T20:04:16.676Z,97144.63354996034
2022-11-21T20:07:18.104Z,97140.65909818606
2022-11-21T20:11:16.970Z,97136.47407489219
2022-11-21T20:14:21.861Z,97125.08618960094
2022-11-21T20:17:16.611Z,97118.14152681685
2022-11-21T20:21:18.516Z,97116.13148271714
2022-11-21T20:24:16.866Z,97108.40017552486
2022-11-21T20:27:17.402Z,97103.65134345664
2022-11-21T20:31:18.376Z,97104.64108552055
2022-11-21T20:34:16.500Z,97094.49243100546
2022-11-21T20:37:16.316Z,97097.14736005371
2022-11-21T20:41:17.801Z,97089.33482940879
2022-11-21T20:45:30.079Z,97083.72625282833
2022-11-21T20:47:18.706Z,97069.21452006209
2022-11-21T20:52:31.458Z,97066.29162020054
2022-11-21T20:54:16.895Z,97069.38574835249
2022-11-21T20:57:16.447Z,97064.10783920558
2022-11-21T21:01:19.070Z,97059.51966483632
2022-11-21T21:04:17.668Z,97059.95940171681
2022-11-21T21:07:17.364Z,97063.58769366633
2022-11-21T21:11:50.327Z,97063.2386411123
2022-11-21T21:14:19.818Z,97053.42393065999
2022-11-21T21:17:20.784Z,97052.63958463843
2022-11-21T21:21:17.751Z,97057.20990845245
2022-11-21T21:24:17.476Z,97047.50314835114
2022-11-21T21:27:17.299Z,97043.48273343773
2022-11-21T21:31:20.521Z,97041.36222255751
2022-11-21T21:34:16.632Z,97036.24148721932
2022-11-21T21:37:22.157Z,97030.11607801325
2022-11-21T21:41:17.270Z,97019.718879336
2022-11-21T21:44:17.485Z,97012.13193155694
2022-11-21T21:47:17.672Z,97007.76699673146
2022-11-21T21:51:18.602Z,96986.63113494423
2022-11-21T21:54:19.572Z,96979.6591280769
2022-11-21T21:57:16.493Z,96968.22684470858
2022-11-21T22:01:18.703Z,96961.25549333317
2022-11-21T22:04:16.987Z,96955.80388282698
2022-11-21T22:07:17.231Z,96943.55677861978
2022-11-21T22:11:18.520Z,96937.74435269464
2022-11-21T22:14:17.207Z,96936.55340854033
2022-11-21T22:17:16.952Z,96935.2502512289
2022-11-21T22:21:19.118Z,96924.83514226101
2022-11-21T22:24:25.559Z,96917.74497884169
2022-11-21T22:27:17.571Z,96905.02152873302
2022-11-21T22:31:22.649Z,96897.88013934079
2022-11-21T22:34:16.459Z,96900.20912018704
2022-11-21T22:37:16.529Z,96892.09003553467
2022-11-21T22:41:18.470Z,96886.25214522016
2022-11-21T22:44:16.799Z,96888.72725374633
2022-11-21T22:47:16.750Z,96885.71143261652
2022-11-21T22:51:19.917Z,96866.3021051826
2022-11-21T22:54:16.898Z,96867.66940068346
2022-11-21T22:57:17.303Z,96861.49297328918
2022-11-21T23:01:19.673Z,96853.8172576567
2022-11-21T23:04:17.928Z,96842.10989682042
2022-11-21T23:07:16.989Z,96833.8229748981
2022-11-21T23:11:18.287Z,96831.30329416863
2022-11-21T23:14:16.282Z,96800.4854798501
2022-11-21T23:17:18.664Z,96789.53901896445
2022-11-21T23:21:15.971Z,96773.20990563718
2022-11-21T23:24:16.416Z,96756.14899632166
2022-11-21T23:27:35.876Z,96740.07755982692
2022-11-21T23:31:16.304Z,96713.49096983772
2022-11-21T23:34:17.281Z,96692.90141577285
2022-11-21T23:37:18.612Z,96673.1838175889
2022-11-21T23:41:16.037Z,96659.43077640096
2022-11-21T23:44:16.808Z,96656.91309698438
2022-11-21T23:47:16.446Z,96664.33918619237
2022-11-21T23:51:15.927Z,96647.89854280738
2022-11-21T23:54:16.167Z,96632.26952348083
2022-11-21T23:57:16.193Z,96622.96587561819
