createdAt,value
2018-09-14T00:00:39.258Z,23.90
2018-09-14T00:03:08.537Z,23.33
2018-09-14T00:05:37.521Z,23.53
2018-09-14T00:08:06.354Z,24.73
2018-09-14T00:10:35.133Z,24.67
2018-09-14T00:13:04.712Z,24.80
2018-09-14T00:15:33.722Z,27.17
2018-09-14T00:18:02.556Z,27.30
2018-09-14T00:20:31.344Z,25.97
2018-09-14T00:23:00.250Z,29.13
2018-09-14T00:25:29.206Z,27.53
2018-09-14T00:27:58.043Z,26.83
2018-09-14T00:30:26.971Z,29.27
2018-09-14T00:32:55.908Z,27.03
2018-09-14T00:35:24.866Z,29.27
2018-09-14T00:37:53.944Z,27.67
2018-09-14T00:40:22.750Z,28.07
2018-09-14T00:42:51.569Z,31.73
2018-09-14T00:45:20.542Z,27.33
2018-09-14T00:47:49.417Z,28.50
2018-09-14T00:50:18.648Z,27.43
2018-09-14T00:52:47.599Z,28.63
2018-09-14T00:55:16.836Z,32.47
2018-09-14T00:57:45.728Z,30.13
2018-09-14T01:00:14.714Z,31.47
2018-09-14T01:02:43.611Z,34.13
2018-09-14T01:05:18.330Z,35.13
2018-09-14T01:07:47.201Z,36.67
2018-09-14T01:10:16.041Z,31.73
2018-09-14T01:12:44.916Z,33.40
2018-09-14T01:15:13.932Z,33.30
2018-09-14T01:17:42.957Z,36.70
2018-09-14T01:20:12.167Z,33.30
2018-09-14T01:22:41.315Z,36.63
2018-09-14T01:25:10.188Z,33.93
2018-09-14T01:27:39.096Z,36.10
2018-09-14T01:30:07.919Z,33.93
2018-09-14T01:32:36.944Z,29.93
2018-09-14T01:35:09.934Z,31.03
2018-09-14T01:37:38.802Z,39.53
2018-09-14T01:40:07.802Z,37.00
2018-09-14T01:42:36.672Z,37.37
2018-09-14T01:45:05.692Z,34.83
2018-09-14T01:47:34.830Z,36.73
2018-09-14T01:50:04.469Z,33.63
2018-09-14T01:52:33.841Z,33.57
2018-09-14T01:55:02.753Z,36.63
2018-09-14T01:57:31.584Z,39.50
2018-09-14T02:00:00.475Z,39.30
2018-09-14T02:02:29.717Z,34.13
2018-09-14T02:04:58.662Z,34.50
2018-09-14T02:07:27.502Z,35.83
2018-09-14T02:09:56.426Z,33.30
2018-09-14T02:12:25.250Z,34.30
2018-09-14T02:14:54.121Z,37.10
2018-09-14T02:17:22.978Z,38.63
2018-09-14T02:19:51.834Z,37.85
2018-09-14T02:22:21.045Z,36.43
2018-09-14T02:24:49.880Z,34.63
2018-09-14T02:27:18.770Z,37.90
2018-09-14T02:29:47.733Z,35.73
2018-09-14T02:32:16.651Z,31.70
2018-09-14T02:34:45.567Z,32.83
2018-09-14T02:37:14.532Z,37.07
2018-09-14T02:39:43.393Z,39.10
2018-09-14T02:42:12.383Z,43.50
2018-09-14T02:44:41.168Z,42.80
2018-09-14T02:47:10.036Z,38.03
2018-09-14T02:49:38.887Z,41.30
2018-09-14T02:52:07.645Z,39.30
2018-09-14T02:54:36.588Z,39.47
2018-09-14T02:57:05.449Z,40.73
2018-09-14T02:59:34.317Z,40.73
2018-09-14T03:02:03.265Z,38.73
2018-09-14T03:04:32.352Z,42.93
2018-09-14T03:07:01.197Z,39.13
2018-09-14T03:09:30.190Z,42.20
2018-09-14T03:11:59.211Z,44.77
2018-09-14T03:14:28.027Z,49.93
2018-09-14T03:16:56.995Z,43.13
2018-09-14T03:19:25.881Z,43.53
2018-09-14T03:21:54.791Z,44.77
2018-09-14T03:24:23.562Z,46.10
2018-09-14T03:26:52.465Z,40.70
2018-09-14T03:29:21.295Z,48.37
2018-09-14T03:31:50.147Z,47.33
2018-09-14T03:34:19.001Z,44.77
2018-09-14T03:36:47.893Z,43.90
2018-09-14T03:39:17.016Z,44.43
2018-09-14T03:41:45.791Z,44.30
2018-09-14T03:44:14.557Z,44.80
2018-09-14T03:46:43.477Z,46.53
2018-09-14T03:49:12.365Z,41.77
2018-09-14T03:51:41.386Z,45.23
2018-09-14T03:54:11.337Z,47.63
2018-09-14T03:56:40.737Z,47.77
2018-09-14T03:59:09.613Z,42.53
2018-09-14T04:01:38.409Z,43.07
2018-09-14T04:04:07.311Z,43.60
2018-09-14T04:06:36.113Z,49.40
2018-09-14T04:09:06.769Z,42.50
2018-09-14T04:11:35.557Z,46.20
2018-09-14T04:14:04.522Z,48.17
2018-09-14T04:16:33.463Z,47.57
2018-09-14T04:19:03.773Z,44.57
2018-09-14T04:21:33.879Z,47.03
2018-09-14T04:24:03.186Z,44.93
2018-09-14T04:26:34.020Z,44.50
2018-09-14T04:29:02.887Z,49.63
2018-09-14T04:31:31.680Z,48.07
2018-09-14T04:34:00.485Z,51.07
2018-09-14T04:36:29.353Z,46.73
2018-09-14T04:38:58.222Z,50.77
2018-09-14T04:41:27.110Z,52.00
2018-09-14T04:43:56.076Z,48.23
2018-09-14T04:46:25.030Z,47.03
2018-09-14T04:48:54.012Z,51.07
2018-09-14T04:51:22.949Z,49.90
2018-09-14T04:53:51.819Z,50.17
2018-09-14T04:56:21.107Z,48.80
2018-09-14T04:58:50.440Z,52.33
2018-09-14T05:01:19.364Z,48.37
2018-09-14T05:03:48.422Z,50.20
2018-09-14T05:06:17.392Z,53.20
2018-09-14T05:08:46.298Z,52.13
2018-09-14T05:11:15.220Z,48.90
2018-09-14T05:13:44.109Z,49.20
2018-09-14T05:16:12.994Z,45.73
2018-09-14T05:18:42.002Z,49.87
2018-09-14T05:21:10.968Z,45.87
2018-09-14T05:23:39.837Z,48.43
2018-09-14T05:26:09.134Z,49.03
2018-09-14T05:28:37.920Z,46.47
2018-09-14T05:31:07.037Z,50.50
2018-09-14T05:33:48.256Z,47.53
2018-09-14T05:36:24.276Z,45.20
2018-09-14T05:38:59.254Z,49.90
2018-09-14T05:41:33.232Z,46.77
2018-09-14T05:44:02.143Z,46.47
2018-09-14T05:46:31.116Z,51.33
2018-09-14T05:49:00.159Z,47.90
2018-09-14T05:51:28.978Z,48.30
2018-09-14T05:53:57.821Z,45.37
2018-09-14T05:56:26.905Z,47.37
2018-09-14T05:58:55.725Z,43.20
2018-09-14T06:01:24.622Z,45.80
2018-09-14T06:03:53.907Z,50.23
2018-09-14T06:06:22.883Z,46.43
2018-09-14T06:08:51.748Z,46.93
2018-09-14T06:11:20.677Z,45.20
2018-09-14T06:13:49.853Z,46.90
2018-09-14T06:16:18.770Z,44.57
2018-09-14T06:18:48.003Z,44.40
2018-09-14T06:21:20.567Z,45.20
2018-09-14T06:23:49.432Z,49.20
2018-09-14T06:26:18.305Z,42.53
2018-09-14T06:28:47.460Z,43.37
2018-09-14T06:31:16.538Z,48.00
2018-09-14T06:33:45.532Z,43.63
2018-09-14T06:36:14.587Z,47.07
2018-09-14T06:38:43.430Z,40.90
2018-09-14T06:41:12.375Z,42.57
2018-09-14T06:43:41.466Z,41.47
2018-09-14T06:46:10.407Z,39.97
2018-09-14T06:48:39.229Z,38.97
2018-09-14T06:51:08.130Z,38.80
2018-09-14T06:53:37.262Z,37.67
2018-09-14T06:56:06.159Z,35.43
2018-09-14T06:58:34.915Z,35.83
2018-09-14T07:01:07.687Z,33.27
2018-09-14T07:03:36.648Z,32.83
2018-09-14T07:06:05.755Z,33.33
2018-09-14T07:08:34.465Z,31.10
2018-09-14T07:11:03.348Z,35.10
2018-09-14T07:13:32.188Z,29.03
2018-09-14T07:16:01.042Z,28.37
2018-09-14T07:18:29.892Z,27.80
2018-09-14T07:20:58.827Z,27.40
2018-09-14T07:23:27.608Z,30.90
2018-09-14T07:25:56.657Z,30.40
2018-09-14T07:28:25.592Z,26.70
2018-09-14T07:30:54.449Z,29.00
2018-09-14T07:33:23.285Z,27.23
2018-09-14T07:35:52.195Z,25.63
2018-09-14T07:38:20.979Z,25.97
2018-09-14T07:40:49.779Z,24.97
2018-09-14T07:43:18.719Z,24.97
2018-09-14T07:45:48.057Z,24.73
2018-09-14T07:48:16.902Z,24.03
2018-09-14T07:50:45.625Z,24.35
2018-09-14T07:53:14.394Z,22.67
2018-09-14T07:55:43.282Z,22.90
2018-09-14T07:58:12.313Z,23.47
2018-09-14T08:00:41.278Z,24.52
2018-09-14T08:03:10.292Z,23.83
2018-09-14T08:05:39.115Z,22.93
2018-09-14T08:08:07.952Z,26.13
2018-09-14T08:10:37.495Z,23.67
2018-09-14T08:13:06.673Z,24.27
2018-09-14T08:15:36.040Z,22.63
2018-09-14T08:18:04.905Z,23.60
2018-09-14T08:20:33.940Z,22.97
2018-09-14T08:23:02.800Z,21.30
2018-09-14T08:25:31.987Z,23.10
2018-09-14T08:28:01.313Z,22.93
2018-09-14T08:30:30.187Z,20.73
2018-09-14T08:32:59.297Z,21.67
2018-09-14T08:35:28.151Z,23.87
2018-09-14T08:37:57.283Z,20.83
2018-09-14T08:40:26.152Z,22.03
2018-09-14T08:42:55.203Z,22.47
2018-09-14T08:45:24.280Z,22.30
2018-09-14T08:47:58.968Z,23.50
2018-09-14T08:50:28.596Z,21.73
2018-09-14T08:52:58.617Z,23.65
2018-09-14T08:55:27.444Z,21.17
2018-09-14T08:57:56.261Z,19.43
2018-09-14T09:00:25.601Z,20.43
2018-09-14T09:02:55.265Z,21.07
2018-09-14T09:05:25.095Z,17.80
2018-09-14T09:07:53.899Z,21.17
2018-09-14T09:10:22.990Z,19.30
2018-09-14T09:12:52.071Z,21.53
2018-09-14T09:15:21.043Z,18.77
2018-09-14T09:17:50.074Z,18.30
2018-09-14T09:20:18.899Z,17.60
2018-09-14T09:22:47.828Z,18.90
2018-09-14T09:25:16.769Z,15.03
2018-09-14T09:27:45.855Z,16.17
2018-09-14T09:30:14.797Z,14.60
2018-09-14T09:32:43.680Z,15.10
2018-09-14T09:35:13.904Z,17.70
2018-09-14T09:37:43.243Z,17.60
2018-09-14T09:40:12.114Z,17.33
2018-09-14T09:42:40.930Z,16.03
2018-09-14T09:45:10.285Z,18.40
2018-09-14T09:47:39.379Z,19.67
2018-09-14T09:50:09.257Z,18.53
2018-09-14T09:52:38.093Z,15.13
2018-09-14T09:55:07.335Z,14.60
2018-09-14T09:57:36.506Z,15.43
2018-09-14T10:00:06.861Z,14.97
2018-09-14T10:02:39.040Z,13.13
2018-09-14T10:05:13.179Z,13.33
2018-09-14T10:07:42.311Z,13.27
2018-09-14T10:10:12.705Z,13.33
2018-09-14T10:12:41.687Z,14.30
2018-09-14T10:15:11.349Z,17.07
2018-09-14T10:17:40.291Z,14.10
2018-09-14T10:20:09.211Z,13.97
2018-09-14T10:22:38.127Z,13.90
2018-09-14T10:25:07.224Z,14.37
2018-09-14T10:27:36.120Z,14.77
2018-09-14T10:30:05.461Z,13.40
2018-09-14T10:32:34.388Z,15.50
2018-09-14T10:35:03.338Z,15.10
2018-09-14T10:37:32.450Z,14.67
2018-09-14T10:40:01.529Z,13.03
2018-09-14T10:42:30.407Z,12.70
2018-09-14T10:44:59.266Z,14.20
2018-09-14T10:47:28.214Z,13.17
2018-09-14T10:49:57.189Z,10.63
2018-09-14T10:52:26.280Z,12.60
2018-09-14T10:54:55.255Z,11.77
2018-09-14T10:57:24.225Z,12.37
2018-09-14T10:59:53.208Z,12.33
2018-09-14T11:02:22.192Z,13.03
2018-09-14T11:04:50.991Z,13.98
2018-09-14T11:07:19.940Z,13.53
2018-09-14T11:09:49.016Z,11.22
2018-09-14T11:12:18.004Z,12.13
2018-09-14T11:14:46.807Z,12.07
2018-09-14T11:17:15.663Z,11.47
2018-09-14T11:19:44.537Z,13.27
2018-09-14T11:22:13.734Z,14.17
2018-09-14T11:24:42.768Z,12.80
2018-09-14T11:27:11.594Z,12.93
2018-09-14T11:29:41.056Z,13.50
2018-09-14T11:32:10.621Z,15.03
2018-09-14T11:34:39.701Z,14.43
2018-09-14T11:37:08.671Z,13.27
2018-09-14T11:39:37.989Z,13.03
2018-09-14T11:42:06.937Z,14.07
2018-09-14T11:44:35.851Z,14.00
2018-09-14T11:47:04.982Z,12.30
2018-09-14T11:49:33.895Z,11.90
2018-09-14T11:52:02.805Z,13.57
2018-09-14T11:54:31.623Z,12.90
2018-09-14T11:57:00.497Z,12.87
2018-09-14T11:59:29.381Z,13.77
2018-09-14T12:01:58.275Z,11.97
2018-09-14T12:04:27.636Z,14.97
2018-09-14T12:06:57.208Z,13.30
2018-09-14T12:09:26.129Z,13.47
2018-09-14T12:11:54.981Z,12.90
2018-09-14T12:14:23.844Z,10.80
2018-09-14T12:16:52.790Z,10.57
2018-09-14T12:19:21.661Z,9.53
2018-09-14T12:21:50.950Z,9.95
2018-09-14T12:24:20.000Z,9.90
2018-09-14T12:26:49.123Z,9.95
2018-09-14T12:29:18.164Z,9.68
2018-09-14T12:31:47.013Z,9.70
2018-09-14T12:34:16.056Z,8.90
2018-09-14T12:36:44.979Z,9.98
2018-09-14T12:39:14.059Z,9.68
2018-09-14T12:41:42.823Z,11.28
2018-09-14T12:44:11.642Z,8.65
2018-09-14T12:46:40.463Z,8.25
2018-09-14T12:49:09.392Z,7.58
2018-09-14T12:51:38.396Z,8.13
2018-09-14T12:54:07.180Z,7.58
2018-09-14T12:56:36.075Z,8.55
2018-09-14T12:59:05.032Z,7.85
2018-09-14T13:01:33.881Z,8.40
2018-09-14T13:04:02.712Z,7.37
2018-09-14T13:06:31.680Z,7.60
2018-09-14T13:09:01.072Z,8.03
2018-09-14T13:11:30.107Z,6.30
2018-09-14T13:13:59.115Z,6.15
2018-09-14T13:16:28.242Z,7.20
2018-09-14T13:18:57.173Z,6.45
2018-09-14T13:21:26.196Z,6.08
2018-09-14T13:23:55.162Z,6.05
2018-09-14T13:26:24.040Z,5.92
2018-09-14T13:28:52.938Z,8.80
2018-09-14T13:31:22.026Z,6.72
2018-09-14T13:33:51.899Z,7.22
2018-09-14T13:36:20.796Z,8.43
2018-09-14T13:38:49.796Z,9.75
2018-09-14T13:41:18.736Z,7.50
2018-09-14T13:43:47.850Z,9.20
2018-09-14T13:46:16.693Z,7.60
2018-09-14T13:48:45.744Z,6.00
2018-09-14T13:51:20.385Z,7.27
2018-09-14T13:53:49.414Z,7.45
2018-09-14T13:56:18.223Z,8.90
2018-09-14T13:58:47.288Z,11.22
2018-09-14T14:01:16.571Z,8.17
2018-09-14T14:03:45.389Z,6.92
2018-09-14T14:06:14.347Z,7.50
2018-09-14T14:08:43.144Z,6.25
2018-09-14T14:11:12.884Z,7.00
2018-09-14T14:13:41.872Z,6.20
2018-09-14T14:16:10.743Z,6.30
2018-09-14T14:18:39.728Z,5.92
2018-09-14T14:21:09.406Z,5.60
2018-09-14T14:23:38.324Z,6.58
2018-09-14T14:26:07.181Z,6.13
2018-09-14T14:28:36.037Z,7.55
2018-09-14T14:31:05.234Z,7.92
2018-09-14T14:33:48.038Z,6.92
2018-09-14T14:36:17.045Z,6.40
2018-09-14T14:38:45.912Z,8.83
2018-09-14T14:41:14.792Z,8.87
2018-09-14T14:43:43.608Z,7.53
2018-09-14T14:46:12.658Z,7.97
2018-09-14T14:48:41.540Z,7.50
2018-09-14T14:51:11.143Z,6.33
2018-09-14T14:53:40.394Z,6.83
2018-09-14T14:56:09.604Z,7.20
2018-09-14T14:58:38.561Z,9.37
2018-09-14T15:01:07.496Z,7.77
2018-09-14T15:03:48.252Z,7.40
2018-09-14T15:06:17.136Z,8.20
2018-09-14T15:08:46.004Z,6.73
2018-09-14T15:11:15.210Z,7.47
2018-09-14T15:13:44.190Z,5.65
2018-09-14T15:16:12.941Z,33.38
2018-09-14T15:18:42.290Z,37.75
2018-09-14T15:21:11.198Z,16.12
2018-09-14T15:23:40.325Z,21.23
2018-09-14T15:26:09.174Z,11.10
2018-09-14T15:28:37.997Z,8.13
2018-09-14T15:31:07.004Z,8.60
2018-09-14T15:33:35.941Z,7.47
2018-09-14T15:36:26.628Z,6.97
2018-09-14T15:38:58.898Z,6.40
2018-09-14T15:41:28.130Z,6.53
2018-09-14T15:47:19.963Z,8.00
2018-09-14T15:49:48.968Z,6.20
2018-09-14T15:52:18.449Z,6.73
2018-09-14T15:54:47.450Z,7.70
2018-09-14T15:57:16.309Z,7.13
2018-09-14T15:59:45.257Z,6.53
2018-09-14T16:02:14.124Z,54.77
2018-09-14T16:04:42.964Z,10.17
2018-09-14T16:07:11.820Z,7.13
2018-09-14T16:09:40.732Z,7.17
2018-09-14T16:12:09.844Z,5.90
2018-09-14T16:14:38.701Z,6.50
2018-09-14T16:17:07.580Z,5.70
2018-09-14T16:19:36.671Z,6.27
2018-09-14T16:22:05.596Z,6.00
2018-09-14T16:24:34.844Z,6.17
2018-09-14T16:27:03.771Z,6.57
2018-09-14T16:29:32.958Z,6.30
2018-09-14T16:32:01.856Z,6.40
2018-09-14T16:34:30.693Z,6.57
2018-09-14T16:37:01.793Z,6.27
2018-09-14T16:39:30.681Z,6.43
2018-09-14T16:41:59.645Z,6.80
2018-09-14T16:44:28.606Z,6.30
2018-09-14T16:46:57.391Z,7.03
2018-09-14T16:49:26.493Z,6.83
2018-09-14T16:51:55.726Z,6.75
2018-09-14T16:54:24.690Z,7.50
2018-09-14T16:56:53.545Z,8.00
2018-09-14T16:59:22.966Z,7.00
2018-09-14T17:01:52.236Z,7.03
2018-09-14T17:04:21.114Z,6.57
2018-09-14T17:06:50.399Z,7.77
2018-09-14T17:09:19.420Z,7.00
2018-09-14T17:11:52.059Z,8.10
2018-09-14T17:14:21.140Z,7.60
2018-09-14T17:16:50.549Z,6.90
2018-09-14T17:19:19.454Z,6.63
2018-09-14T17:21:48.607Z,7.75
2018-09-14T17:24:17.639Z,6.70
2018-09-14T17:26:46.559Z,7.93
2018-09-14T17:29:15.482Z,8.20
2018-09-14T17:31:44.706Z,8.20
2018-09-14T17:34:13.675Z,7.63
2018-09-14T17:36:43.393Z,8.23
2018-09-14T17:39:12.407Z,8.50
2018-09-14T17:41:51.730Z,10.05
2018-09-14T17:44:20.741Z,8.93
2018-09-14T17:46:49.761Z,8.00
2018-09-14T17:49:19.467Z,8.57
2018-09-14T17:51:49.357Z,7.67
2018-09-14T17:54:18.507Z,8.43
2018-09-14T17:56:47.619Z,8.10
2018-09-14T17:59:16.521Z,7.90
2018-09-14T18:01:45.538Z,7.27
2018-09-14T18:04:14.727Z,6.90
2018-09-14T18:06:43.690Z,7.80
2018-09-14T18:09:15.400Z,7.90
2018-09-14T18:11:44.266Z,8.00
2018-09-14T18:14:13.144Z,6.93
2018-09-14T18:16:42.050Z,6.90
2018-09-14T18:19:11.259Z,9.50
2018-09-14T18:21:40.315Z,9.03
2018-09-14T18:24:09.511Z,8.27
2018-09-14T18:26:38.620Z,9.20
2018-09-14T18:29:07.627Z,9.30
2018-09-14T18:31:36.575Z,10.43
2018-09-14T18:34:05.515Z,8.53
2018-09-14T18:36:34.623Z,9.03
2018-09-14T18:39:04.031Z,9.60
2018-09-14T18:41:33.172Z,9.57
2018-09-14T18:44:08.420Z,8.80
2018-09-14T18:46:37.662Z,10.03
2018-09-14T18:49:07.189Z,9.07
2018-09-14T18:51:37.242Z,9.83
2018-09-14T18:54:06.721Z,10.43
2018-09-14T18:56:36.071Z,10.47
2018-09-14T18:59:05.326Z,11.43
2018-09-14T19:01:37.719Z,12.63
2018-09-14T19:04:06.973Z,12.97
2018-09-14T19:06:36.257Z,12.83
2018-09-14T19:09:09.021Z,13.70
2018-09-14T19:11:38.413Z,13.60
2018-09-14T19:14:07.597Z,15.53
2018-09-14T19:16:37.327Z,12.77
2018-09-14T19:19:06.779Z,14.30
2018-09-14T19:21:35.665Z,13.93
2018-09-14T19:24:04.885Z,15.23
2018-09-14T19:26:34.413Z,15.23
2018-09-14T19:29:03.814Z,14.93
2018-09-14T19:31:33.133Z,14.03
2018-09-14T19:34:08.261Z,13.67
2018-09-14T19:36:37.977Z,14.47
2018-09-14T19:39:11.019Z,12.40
2018-09-14T19:41:40.271Z,13.03
2018-09-14T19:44:09.346Z,14.03
2018-09-14T19:46:38.249Z,14.07
2018-09-14T19:49:07.387Z,13.70
2018-09-14T19:51:36.330Z,12.70
2018-09-14T19:54:06.139Z,13.20
2018-09-14T19:56:35.454Z,14.40
2018-09-14T19:59:04.715Z,13.47
2018-09-14T20:01:33.568Z,13.07
2018-09-14T20:04:02.731Z,12.43
2018-09-14T20:06:31.633Z,13.37
2018-09-14T20:09:01.941Z,12.87
2018-09-14T20:11:31.820Z,13.27
2018-09-14T20:14:01.981Z,12.57
2018-09-14T20:16:30.898Z,11.33
2018-09-14T20:18:59.767Z,12.97
2018-09-14T20:21:29.037Z,12.40
2018-09-14T20:23:58.299Z,12.77
2018-09-14T20:26:27.129Z,12.33
2018-09-14T20:28:55.908Z,11.97
2018-09-14T20:31:28.622Z,13.80
2018-09-14T20:33:57.631Z,13.80
2018-09-14T20:36:26.696Z,15.70
2018-09-14T20:38:55.570Z,12.07
2018-09-14T20:41:24.411Z,13.37
2018-09-14T20:43:56.675Z,12.33
2018-09-14T20:46:25.589Z,14.27
2018-09-14T20:48:54.499Z,12.93
2018-09-14T20:51:23.457Z,12.00
2018-09-14T20:53:52.475Z,11.40
2018-09-14T20:56:22.041Z,11.00
2018-09-14T20:58:50.958Z,11.93
2018-09-14T21:01:19.868Z,12.47
2018-09-14T21:03:48.719Z,12.67
2018-09-14T21:06:17.649Z,13.17
2018-09-14T21:08:46.644Z,13.97
2018-09-14T21:11:15.905Z,11.93
2018-09-14T21:13:44.928Z,15.53
2018-09-14T21:16:13.908Z,15.10
2018-09-14T21:18:42.985Z,14.57
2018-09-14T21:21:12.352Z,15.00
2018-09-14T21:23:41.121Z,14.40
2018-09-14T21:26:10.063Z,13.77
2018-09-14T21:28:39.259Z,12.57
2018-09-14T21:31:08.473Z,12.00
2018-09-14T21:33:37.443Z,12.73
2018-09-14T21:36:06.539Z,12.80
2018-09-14T21:38:35.811Z,11.10
2018-09-14T21:41:04.645Z,11.10
2018-09-14T21:43:33.687Z,11.83
2018-09-14T21:46:02.455Z,11.00
2018-09-14T21:48:31.356Z,11.57
2018-09-14T21:51:00.173Z,11.53
2018-09-14T21:53:29.182Z,12.27
2018-09-14T21:55:58.033Z,12.07
2018-09-14T21:58:26.827Z,11.77
2018-09-14T22:01:01.067Z,12.03
2018-09-14T22:03:30.131Z,11.67
2018-09-14T22:05:58.994Z,11.67
2018-09-14T22:08:27.931Z,12.13
2018-09-14T22:10:56.879Z,12.03
2018-09-14T22:13:26.005Z,11.97
2018-09-14T22:15:54.893Z,13.53
2018-09-14T22:18:23.850Z,12.67
2018-09-14T22:20:52.731Z,14.47
2018-09-14T22:23:22.046Z,13.07
2018-09-14T22:25:51.095Z,12.43
2018-09-14T22:28:20.498Z,12.07
2018-09-14T22:30:50.038Z,12.27
2018-09-14T22:33:18.951Z,14.47
2018-09-14T22:35:47.800Z,12.73
2018-09-14T22:38:21.594Z,14.07
2018-09-14T22:40:51.631Z,13.23
2018-09-14T22:43:20.423Z,12.50
2018-09-14T22:45:49.875Z,13.43
2018-09-14T22:48:18.734Z,13.03
2018-09-14T22:50:47.770Z,14.23
2018-09-14T22:53:16.611Z,12.37
2018-09-14T22:55:45.405Z,14.73
2018-09-14T22:58:14.210Z,14.90
2018-09-14T23:00:48.700Z,15.00
2018-09-14T23:03:17.500Z,14.77
2018-09-14T23:05:46.404Z,15.10
2018-09-14T23:08:15.252Z,15.57
2018-09-14T23:10:44.119Z,17.27
2018-09-14T23:13:13.006Z,16.63
2018-09-14T23:15:52.407Z,17.37
2018-09-14T23:18:21.232Z,16.37
2018-09-14T23:20:50.063Z,15.87
2018-09-14T23:23:18.907Z,15.13
2018-09-14T23:25:47.753Z,15.47
2018-09-14T23:28:16.571Z,18.53
2018-09-14T23:30:45.419Z,20.43
2018-09-14T23:33:14.633Z,19.92
2018-09-14T23:35:43.550Z,20.90
2018-09-14T23:38:12.665Z,20.60
2018-09-14T23:40:42.414Z,17.40
2018-09-14T23:43:11.955Z,21.07
2018-09-14T23:45:40.895Z,24.20
2018-09-14T23:48:09.825Z,19.30
2018-09-14T23:50:38.679Z,18.50
2018-09-14T23:53:07.583Z,20.43
2018-09-14T23:55:36.451Z,17.83
2018-09-14T23:58:05.325Z,19.00
