createdAt,value
2023-04-22T00:02:24.454Z,9.73
2023-04-22T00:04:51.651Z,8.13
2023-04-22T00:07:19.846Z,9.37
2023-04-22T00:09:46.601Z,10.93
2023-04-22T00:12:13.700Z,9.27
2023-04-22T00:14:40.640Z,11.50
2023-04-22T00:17:07.489Z,8.83
2023-04-22T00:19:35.151Z,7.87
2023-04-22T00:22:02.205Z,7.17
2023-04-22T00:24:29.896Z,7.47
2023-04-22T00:26:56.810Z,8.23
2023-04-22T00:29:23.658Z,9.53
2023-04-22T00:31:50.528Z,7.53
2023-04-22T00:34:20.046Z,8.10
2023-04-22T00:36:46.943Z,8.10
2023-04-22T00:39:14.171Z,9.63
2023-04-22T00:41:41.020Z,10.03
2023-04-22T00:44:11.993Z,7.47
2023-04-22T00:46:39.596Z,8.33
2023-04-22T00:49:08.233Z,8.77
2023-04-22T00:51:35.477Z,11.73
2023-04-22T00:54:03.478Z,8.20
2023-04-22T00:56:33.158Z,8.87
2023-04-22T00:59:00.359Z,7.37
2023-04-22T01:01:27.477Z,7.33
2023-04-22T01:03:54.950Z,11.50
2023-04-22T01:06:23.978Z,8.73
2023-04-22T01:08:51.048Z,8.53
2023-04-22T01:11:17.934Z,8.10
2023-04-22T01:13:44.965Z,8.80
2023-04-22T01:16:11.929Z,8.10
2023-04-22T01:18:38.967Z,8.07
2023-04-22T01:21:07.285Z,8.33
2023-04-22T01:23:34.634Z,8.10
2023-04-22T01:26:01.622Z,7.97
2023-04-22T01:28:29.180Z,8.80
2023-04-22T01:30:56.290Z,8.73
2023-04-22T01:33:23.376Z,7.70
2023-04-22T01:35:50.251Z,8.67
2023-04-22T01:38:17.271Z,9.67
2023-04-22T01:40:44.084Z,14.47
2023-04-22T01:43:11.176Z,7.63
2023-04-22T01:45:38.047Z,8.10
2023-04-22T01:48:07.004Z,8.17
2023-04-22T01:50:34.072Z,9.20
2023-04-22T01:53:01.200Z,7.40
2023-04-22T01:55:31.393Z,8.00
2023-04-22T01:57:58.150Z,8.20
2023-04-22T02:00:24.986Z,9.50
2023-04-22T02:02:52.006Z,12.00
2023-04-22T02:05:19.092Z,12.87
2023-04-22T02:07:45.918Z,9.47
2023-04-22T02:10:13.018Z,9.30
2023-04-22T02:12:39.932Z,11.07
2023-04-22T02:15:07.267Z,9.43
2023-04-22T02:17:34.334Z,7.73
2023-04-22T02:20:01.637Z,10.57
2023-04-22T02:22:29.701Z,7.87
2023-04-22T02:24:56.486Z,10.27
2023-04-22T02:27:23.571Z,9.03
2023-04-22T02:29:50.354Z,10.13
2023-04-22T02:32:17.521Z,12.50
2023-04-22T02:34:44.665Z,7.70
2023-04-22T02:37:11.485Z,7.50
2023-04-22T02:39:38.495Z,8.97
2023-04-22T02:42:05.664Z,8.17
2023-04-22T02:44:32.430Z,7.43
2023-04-22T02:46:59.290Z,11.37
2023-04-22T02:49:26.225Z,7.13
2023-04-22T02:51:53.145Z,11.00
2023-04-22T02:54:20.289Z,7.67
2023-04-22T02:56:47.591Z,11.50
2023-04-22T02:59:14.449Z,7.20
2023-04-22T03:01:41.195Z,11.57
2023-04-22T03:04:08.097Z,7.47
2023-04-22T03:06:35.032Z,6.30
2023-04-22T03:09:01.854Z,6.83
2023-04-22T03:11:28.629Z,6.93
2023-04-22T03:13:55.479Z,11.80
2023-04-22T03:16:24.330Z,6.20
2023-04-22T03:18:51.691Z,7.03
2023-04-22T03:21:18.515Z,6.13
2023-04-22T03:23:45.445Z,6.07
2023-04-22T03:26:13.709Z,9.73
2023-04-22T03:28:40.708Z,6.50
2023-04-22T03:31:07.579Z,6.50
2023-04-22T03:33:34.398Z,6.20
2023-04-22T03:36:01.208Z,6.70
2023-04-22T03:38:27.961Z,8.10
2023-04-22T03:40:54.821Z,8.10
2023-04-22T03:43:21.644Z,6.60
2023-04-22T03:45:48.694Z,7.60
2023-04-22T03:48:15.484Z,7.23
2023-04-22T03:50:42.270Z,6.77
2023-04-22T03:53:09.171Z,5.90
2023-04-22T03:55:36.013Z,6.13
2023-04-22T03:58:02.787Z,8.97
2023-04-22T04:00:29.573Z,6.80
2023-04-22T04:02:56.503Z,5.70
2023-04-22T04:05:23.543Z,5.13
2023-04-22T04:07:50.455Z,6.43
2023-04-22T04:10:17.260Z,4.90
2023-04-22T04:12:44.038Z,7.43
2023-04-22T04:15:12.016Z,6.17
2023-04-22T04:17:38.894Z,7.17
2023-04-22T04:20:07.178Z,6.37
2023-04-22T04:22:35.276Z,8.23
2023-04-22T04:25:02.619Z,10.53
2023-04-22T04:27:29.696Z,7.73
2023-04-22T04:29:57.330Z,7.37
2023-04-22T04:32:25.150Z,6.83
2023-04-22T04:34:52.777Z,9.90
2023-04-22T04:37:19.698Z,7.13
2023-04-22T04:39:46.429Z,7.83
2023-04-22T04:42:14.510Z,6.77
2023-04-22T04:44:44.543Z,6.60
2023-04-22T04:47:13.132Z,7.57
2023-04-22T04:49:40.629Z,8.27
2023-04-22T04:52:10.248Z,7.10
2023-04-22T04:54:37.278Z,6.77
2023-04-22T04:57:06.511Z,7.57
2023-04-22T04:59:33.335Z,8.10
2023-04-22T05:02:00.148Z,5.90
2023-04-22T05:04:27.396Z,8.33
2023-04-22T05:06:54.500Z,5.40
2023-04-22T05:09:21.216Z,6.33
2023-04-22T05:11:47.993Z,4.97
2023-04-22T05:14:14.809Z,4.97
2023-04-22T05:16:41.843Z,11.00
2023-04-22T05:19:08.731Z,5.37
2023-04-22T05:21:36.057Z,4.77
2023-04-22T05:24:02.923Z,5.00
2023-04-22T05:26:29.841Z,4.57
2023-04-22T05:28:56.684Z,4.93
2023-04-22T05:31:23.607Z,5.53
2023-04-22T05:33:50.759Z,4.33
2023-04-22T05:36:17.585Z,5.13
2023-04-22T05:38:44.386Z,5.13
2023-04-22T05:41:11.156Z,5.73
2023-04-22T05:43:37.949Z,6.00
2023-04-22T05:46:04.968Z,5.30
2023-04-22T05:48:31.836Z,5.77
2023-04-22T05:50:58.599Z,5.50
2023-04-22T05:53:25.463Z,6.47
2023-04-22T05:55:53.344Z,5.80
2023-04-22T05:58:20.166Z,5.77
2023-04-22T06:00:46.989Z,8.00
2023-04-22T06:03:14.034Z,6.93
2023-04-22T06:05:41.258Z,5.30
2023-04-22T06:08:08.228Z,5.93
2023-04-22T06:10:35.059Z,4.90
2023-04-22T06:13:01.923Z,6.43
2023-04-22T06:15:29.425Z,4.53
2023-04-22T06:17:56.230Z,4.00
2023-04-22T06:20:23.173Z,4.40
2023-04-22T06:22:49.950Z,5.70
2023-04-22T06:25:17.161Z,8.00
2023-04-22T06:27:43.994Z,5.97
2023-04-22T06:30:12.066Z,4.73
2023-04-22T06:32:38.885Z,5.93
2023-04-22T06:35:06.188Z,6.07
2023-04-22T06:37:32.963Z,5.27
2023-04-22T06:39:59.776Z,5.07
2023-04-22T06:42:27.676Z,5.03
2023-04-22T06:44:54.524Z,5.50
2023-04-22T06:47:21.446Z,6.17
2023-04-22T06:49:48.416Z,7.03
2023-04-22T06:52:15.259Z,6.00
2023-04-22T06:54:42.288Z,5.73
2023-04-22T06:57:09.254Z,6.77
2023-04-22T06:59:37.263Z,7.17
2023-04-22T07:02:04.650Z,10.80
2023-04-22T07:04:31.950Z,8.23
2023-04-22T07:07:00.411Z,8.33
2023-04-22T07:09:27.192Z,6.93
2023-04-22T07:11:53.952Z,7.87
2023-04-22T07:14:21.054Z,6.67
2023-04-22T07:16:48.001Z,6.23
2023-04-22T07:19:14.945Z,8.73
2023-04-22T07:21:41.754Z,5.23
2023-04-22T07:24:12.178Z,7.97
2023-04-22T07:26:43.507Z,4.40
2023-04-22T07:29:11.357Z,5.23
2023-04-22T07:31:38.695Z,3.97
2023-04-22T07:34:05.710Z,4.17
2023-04-22T07:36:33.425Z,3.73
2023-04-22T07:39:00.314Z,3.47
2023-04-22T07:41:28.814Z,3.67
2023-04-22T07:43:55.827Z,3.03
2023-04-22T07:46:23.242Z,2.70
2023-04-22T07:48:50.445Z,2.70
2023-04-22T07:51:17.460Z,3.33
2023-04-22T07:53:44.221Z,2.47
2023-04-22T07:56:11.302Z,2.67
2023-04-22T07:58:38.093Z,3.53
2023-04-22T08:01:05.111Z,2.70
2023-04-22T08:03:32.243Z,3.20
2023-04-22T08:05:59.366Z,2.97
2023-04-22T08:08:26.837Z,2.80
2023-04-22T08:10:53.783Z,2.93
2023-04-22T08:13:20.680Z,2.60
2023-04-22T08:15:47.777Z,2.80
2023-04-22T08:18:14.532Z,2.57
2023-04-22T08:20:41.391Z,3.30
2023-04-22T08:23:08.134Z,3.73
2023-04-22T08:25:35.861Z,3.73
2023-04-22T08:28:02.727Z,3.20
2023-04-22T08:30:29.529Z,3.70
2023-04-22T08:32:56.453Z,3.90
2023-04-22T08:35:23.334Z,2.83
2023-04-22T08:37:51.285Z,3.87
2023-04-22T08:40:18.073Z,2.57
2023-04-22T08:42:48.147Z,2.30
2023-04-22T08:45:16.069Z,2.73
2023-04-22T08:47:43.243Z,4.10
2023-04-22T08:50:10.418Z,2.40
2023-04-22T08:52:37.777Z,1.77
2023-04-22T08:55:06.199Z,1.70
2023-04-22T08:57:33.786Z,1.70
2023-04-22T09:00:00.712Z,2.53
2023-04-22T09:02:32.068Z,2.10
2023-04-22T09:04:58.959Z,3.50
2023-04-22T09:07:28.831Z,3.23
2023-04-22T09:09:56.803Z,2.37
2023-04-22T09:12:25.530Z,4.33
2023-04-22T09:14:53.025Z,1.90
2023-04-22T09:17:33.476Z,1.97
2023-04-22T09:20:01.913Z,2.47
2023-04-22T09:22:29.828Z,2.83
2023-04-22T09:24:56.957Z,2.07
2023-04-22T09:27:25.658Z,1.93
2023-04-22T09:29:52.904Z,2.17
2023-04-22T09:32:19.907Z,2.07
2023-04-22T09:34:52.660Z,1.90
2023-04-22T09:37:30.809Z,2.30
2023-04-22T09:40:04.293Z,2.10
2023-04-22T09:42:31.126Z,1.93
2023-04-22T09:45:01.266Z,3.43
2023-04-22T09:47:36.783Z,2.33
2023-04-22T09:50:04.912Z,1.90
2023-04-22T09:52:33.148Z,2.10
2023-04-22T09:54:59.977Z,2.13
2023-04-22T09:57:27.781Z,1.90
2023-04-22T09:59:58.980Z,2.57
2023-04-22T10:02:30.219Z,1.77
2023-04-22T10:04:58.612Z,3.17
2023-04-22T10:07:31.490Z,2.03
2023-04-22T10:09:59.031Z,2.37
2023-04-22T10:12:35.172Z,3.53
2023-04-22T10:15:07.766Z,2.20
2023-04-22T10:17:38.847Z,1.70
2023-04-22T10:20:16.121Z,1.60
2023-04-22T10:22:43.384Z,2.57
2023-04-22T10:25:21.243Z,1.97
2023-04-22T10:27:54.881Z,2.93
2023-04-22T10:30:30.040Z,2.97
2023-04-22T10:33:08.881Z,1.70
2023-04-22T10:35:35.879Z,1.67
2023-04-22T10:38:08.034Z,4.47
2023-04-22T10:40:34.888Z,2.10
2023-04-22T10:43:03.646Z,2.20
2023-04-22T10:45:32.768Z,1.73
2023-04-22T10:48:04.555Z,2.00
2023-04-22T10:50:33.382Z,2.20
2023-04-22T10:53:21.011Z,1.90
2023-04-22T10:55:53.095Z,1.60
2023-04-22T10:58:24.806Z,2.37
2023-04-22T11:01:00.241Z,2.33
2023-04-22T11:03:31.366Z,1.70
2023-04-22T11:06:19.722Z,2.87
2023-04-22T11:08:50.845Z,2.03
2023-04-22T11:11:18.766Z,1.63
2023-04-22T11:13:50.301Z,1.73
2023-04-22T11:16:18.796Z,1.37
2023-04-22T11:18:47.977Z,2.93
2023-04-22T11:21:14.898Z,1.43
2023-04-22T11:23:53.341Z,1.77
2023-04-22T11:26:35.294Z,1.50
2023-04-22T11:29:02.270Z,3.07
2023-04-22T11:31:29.306Z,1.50
2023-04-22T11:34:00.172Z,2.60
2023-04-22T11:36:27.737Z,2.00
2023-04-22T11:38:56.497Z,1.77
2023-04-22T11:41:23.778Z,1.50
2023-04-22T11:43:50.636Z,1.90
2023-04-22T11:46:28.581Z,2.27
2023-04-22T11:49:11.166Z,1.40
2023-04-22T11:51:51.235Z,3.30
2023-04-22T11:54:18.014Z,1.50
2023-04-22T11:56:48.472Z,1.43
2023-04-22T11:59:15.520Z,1.30
2023-04-22T12:01:42.635Z,1.50
2023-04-22T12:04:11.234Z,1.53
2023-04-22T12:06:41.210Z,3.60
2023-04-22T12:09:08.399Z,1.57
2023-04-22T12:11:35.311Z,2.83
2023-04-22T12:14:08.550Z,1.80
2023-04-22T12:16:42.548Z,2.90
2023-04-22T12:19:09.884Z,2.27
2023-04-22T12:21:36.810Z,3.70
2023-04-22T12:24:10.457Z,1.63
2023-04-22T12:26:40.487Z,1.60
2023-04-22T12:29:07.351Z,1.70
2023-04-22T12:31:34.584Z,1.60
2023-04-22T12:34:02.251Z,2.20
2023-04-22T12:36:30.522Z,1.83
2023-04-22T12:38:57.276Z,2.97
2023-04-22T12:41:24.148Z,1.33
2023-04-22T12:43:52.584Z,1.43
2023-04-22T12:46:19.889Z,1.87
2023-04-22T12:48:46.772Z,1.30
2023-04-22T12:51:13.776Z,3.33
2023-04-22T12:53:40.707Z,1.87
2023-04-22T12:56:07.620Z,3.00
2023-04-22T12:58:34.377Z,1.60
2023-04-22T13:01:01.121Z,1.93
2023-04-22T13:03:28.196Z,2.93
2023-04-22T13:05:55.166Z,3.83
2023-04-22T13:08:22.140Z,3.50
2023-04-22T13:10:52.225Z,2.33
2023-04-22T13:13:19.628Z,1.30
2023-04-22T13:15:47.969Z,4.43
2023-04-22T13:18:16.794Z,2.40
2023-04-22T13:20:43.843Z,1.30
2023-04-22T13:23:10.874Z,2.17
2023-04-22T13:25:37.730Z,1.50
2023-04-22T13:28:04.664Z,2.03
2023-04-22T13:30:31.710Z,1.70
2023-04-22T13:32:58.560Z,1.40
2023-04-22T13:35:25.704Z,2.67
2023-04-22T13:37:52.869Z,2.30
2023-04-22T13:40:19.698Z,1.50
2023-04-22T13:42:46.564Z,2.73
2023-04-22T13:45:13.444Z,1.90
2023-04-22T13:47:40.293Z,2.23
2023-04-22T13:50:09.098Z,2.50
2023-04-22T13:52:39.304Z,1.50
2023-04-22T13:55:06.767Z,2.23
2023-04-22T13:57:33.547Z,1.63
2023-04-22T14:00:00.477Z,1.77
2023-04-22T14:02:27.577Z,1.83
2023-04-22T14:04:54.414Z,1.90
2023-04-22T14:07:21.542Z,1.73
2023-04-22T14:09:48.292Z,2.27
2023-04-22T14:12:15.184Z,2.33
2023-04-22T14:14:42.206Z,2.27
2023-04-22T14:17:09.344Z,5.43
2023-04-22T14:19:38.904Z,4.13
2023-04-22T14:22:06.508Z,1.80
2023-04-22T14:24:33.533Z,1.77
2023-04-22T14:27:01.773Z,2.57
2023-04-22T14:29:29.899Z,1.70
2023-04-22T14:31:58.365Z,2.17
2023-04-22T14:34:26.934Z,3.80
2023-04-22T14:36:53.752Z,1.80
2023-04-22T14:39:20.557Z,2.00
2023-04-22T14:41:47.529Z,2.20
2023-04-22T14:44:14.567Z,3.43
2023-04-22T14:46:41.564Z,2.17
2023-04-22T14:49:08.456Z,2.57
2023-04-22T14:51:36.640Z,1.63
2023-04-22T14:54:05.197Z,1.70
2023-04-22T14:56:32.080Z,2.77
2023-04-22T14:58:59.134Z,1.90
2023-04-22T15:01:26.046Z,3.10
2023-04-22T15:03:53.321Z,1.83
2023-04-22T15:06:20.323Z,3.03
2023-04-22T15:08:47.099Z,1.90
2023-04-22T15:11:14.053Z,2.73
2023-04-22T15:13:40.794Z,3.50
2023-04-22T15:16:07.734Z,1.83
2023-04-22T15:18:34.928Z,1.90
2023-04-22T15:21:03.495Z,2.40
2023-04-22T15:23:30.538Z,5.27
2023-04-22T15:25:57.358Z,2.90
2023-04-22T15:28:24.550Z,2.13
2023-04-22T15:30:51.393Z,1.90
2023-04-22T15:33:18.301Z,3.87
2023-04-22T15:35:46.846Z,2.07
2023-04-22T15:38:14.174Z,2.00
2023-04-22T15:40:40.955Z,3.47
2023-04-22T15:43:07.748Z,2.63
2023-04-22T15:45:35.692Z,2.30
2023-04-22T15:48:03.317Z,2.17
2023-04-22T15:50:30.304Z,5.50
2023-04-22T15:52:57.331Z,3.73
2023-04-22T15:55:24.145Z,3.13
2023-04-22T15:57:51.165Z,4.00
2023-04-22T16:00:19.299Z,2.87
2023-04-22T16:02:54.986Z,3.37
2023-04-22T16:05:24.581Z,4.47
2023-04-22T16:07:53.037Z,4.87
2023-04-22T16:10:20.554Z,4.23
2023-04-22T16:12:47.441Z,5.30
2023-04-22T16:15:14.669Z,4.60
2023-04-22T16:17:42.933Z,4.27
2023-04-22T16:20:10.213Z,3.23
2023-04-22T16:22:37.242Z,5.40
2023-04-22T16:25:04.603Z,2.33
2023-04-22T16:27:31.856Z,2.60
2023-04-22T16:29:58.644Z,2.93
2023-04-22T16:32:25.455Z,2.90
2023-04-22T16:34:52.507Z,3.10
2023-04-22T16:37:19.545Z,5.77
2023-04-22T16:39:46.461Z,4.73
2023-04-22T16:42:13.293Z,4.60
2023-04-22T16:44:40.095Z,2.50
2023-04-22T16:47:07.303Z,4.77
2023-04-22T16:49:34.146Z,3.97
2023-04-22T16:52:01.038Z,3.50
2023-04-22T16:54:28.029Z,5.20
2023-04-22T16:56:54.832Z,4.77
2023-04-22T16:59:21.776Z,4.07
2023-04-22T17:01:48.532Z,2.90
2023-04-22T17:04:15.415Z,3.80
2023-04-22T17:06:42.607Z,2.60
2023-04-22T17:09:09.830Z,2.87
2023-04-22T17:11:36.852Z,4.37
2023-04-22T17:14:03.697Z,2.93
2023-04-22T17:16:30.863Z,2.27
2023-04-22T17:18:57.759Z,2.20
2023-04-22T17:21:25.212Z,2.47
2023-04-22T17:23:51.955Z,3.10
2023-04-22T17:26:19.032Z,3.97
2023-04-22T17:28:46.146Z,4.77
2023-04-22T17:31:13.261Z,7.57
2023-04-22T17:33:41.251Z,3.23
2023-04-22T17:36:08.286Z,6.03
2023-04-22T17:38:35.481Z,4.70
2023-04-22T17:41:02.421Z,4.70
2023-04-22T17:43:29.309Z,5.63
2023-04-22T17:45:56.201Z,3.33
2023-04-22T17:48:23.046Z,6.93
2023-04-22T17:50:50.349Z,4.50
2023-04-22T17:53:17.319Z,6.17
2023-04-22T17:55:44.242Z,5.27
2023-04-22T17:58:12.077Z,3.83
2023-04-22T18:00:39.133Z,4.17
2023-04-22T18:03:06.325Z,6.47
2023-04-22T18:05:33.214Z,5.07
2023-04-22T18:08:02.648Z,3.27
2023-04-22T18:10:30.555Z,3.50
2023-04-22T18:12:58.531Z,4.67
2023-04-22T18:15:25.364Z,6.03
2023-04-22T18:17:52.345Z,6.33
2023-04-22T18:20:19.825Z,3.70
2023-04-22T18:22:48.534Z,7.10
2023-04-22T18:25:16.002Z,7.87
2023-04-22T18:27:42.917Z,4.30
2023-04-22T18:30:10.622Z,5.20
2023-04-22T18:32:37.924Z,5.00
2023-04-22T18:35:05.281Z,4.03
2023-04-22T18:37:34.518Z,6.23
2023-04-22T18:40:02.226Z,3.73
2023-04-22T18:42:29.065Z,4.10
2023-04-22T18:44:55.928Z,2.90
2023-04-22T18:47:22.917Z,5.93
2023-04-22T18:49:49.944Z,2.77
2023-04-22T18:52:17.388Z,2.50
2023-04-22T18:54:44.464Z,4.43
2023-04-22T18:57:14.606Z,3.07
2023-04-22T18:59:42.330Z,6.33
2023-04-22T19:02:13.444Z,3.00
2023-04-22T19:04:40.822Z,4.33
2023-04-22T19:07:07.899Z,3.17
2023-04-22T19:09:35.050Z,3.27
2023-04-22T19:12:02.237Z,3.73
2023-04-22T19:14:29.176Z,3.23
2023-04-22T19:16:56.038Z,15.47
2023-04-22T19:19:23.302Z,6.43
2023-04-22T19:21:50.205Z,5.77
2023-04-22T19:24:17.084Z,2.37
2023-04-22T19:26:45.382Z,2.63
2023-04-22T19:29:16.244Z,4.07
2023-04-22T19:31:46.586Z,2.77
2023-04-22T19:34:13.648Z,3.43
2023-04-22T19:36:40.624Z,5.83
2023-04-22T19:39:08.602Z,3.17
2023-04-22T19:41:38.434Z,3.60
2023-04-22T19:44:08.167Z,2.20
2023-04-22T19:46:35.209Z,3.50
2023-04-22T19:49:02.352Z,4.47
2023-04-22T19:51:29.552Z,2.23
2023-04-22T19:53:57.917Z,2.97
2023-04-22T19:56:25.335Z,2.70
2023-04-22T19:58:52.718Z,2.90
2023-04-22T20:01:19.775Z,2.33
2023-04-22T20:03:48.293Z,2.70
2023-04-22T20:06:16.552Z,3.00
2023-04-22T20:08:44.176Z,5.50
2023-04-22T20:11:11.885Z,2.10
2023-04-22T20:13:42.331Z,2.63
2023-04-22T20:16:09.660Z,2.20
2023-04-22T20:18:36.826Z,2.57
2023-04-22T20:21:04.851Z,2.63
2023-04-22T20:23:33.434Z,3.53
2023-04-22T20:26:02.299Z,4.37
2023-04-22T20:28:47.492Z,2.80
2023-04-22T20:31:18.285Z,3.83
2023-04-22T20:33:45.527Z,5.70
2023-04-22T20:36:15.387Z,10.27
2023-04-22T20:38:48.827Z,4.47
2023-04-22T20:41:18.904Z,3.90
2023-04-22T20:43:46.939Z,9.03
2023-04-22T20:46:13.908Z,4.73
2023-04-22T20:48:43.021Z,3.90
2023-04-22T20:51:09.777Z,3.67
2023-04-22T20:53:36.765Z,5.83
2023-04-22T20:56:04.989Z,3.27
2023-04-22T20:58:33.470Z,3.73
2023-04-22T21:01:00.447Z,4.47
2023-04-22T21:03:27.786Z,4.97
2023-04-22T21:05:58.568Z,4.73
2023-04-22T21:08:26.064Z,3.60
2023-04-22T21:10:54.820Z,3.97
2023-04-22T21:13:22.709Z,4.00
2023-04-22T21:15:58.400Z,6.17
2023-04-22T21:18:26.804Z,4.90
2023-04-22T21:20:56.251Z,5.17
2023-04-22T21:23:26.869Z,4.80
2023-04-22T21:25:55.576Z,6.83
2023-04-22T21:28:23.331Z,4.30
2023-04-22T21:30:50.570Z,3.73
2023-04-22T21:33:17.330Z,3.03
2023-04-22T21:35:44.235Z,3.57
2023-04-22T21:38:11.094Z,5.40
2023-04-22T21:40:38.029Z,4.20
2023-04-22T21:43:04.876Z,5.80
2023-04-22T21:45:31.840Z,6.03
2023-04-22T21:48:02.223Z,4.73
2023-04-22T21:50:30.514Z,5.00
2023-04-22T21:52:57.884Z,6.80
2023-04-22T21:55:24.678Z,4.67
2023-04-22T21:57:51.634Z,6.90
2023-04-22T22:00:19.161Z,3.73
2023-04-22T22:02:47.094Z,5.30
2023-04-22T22:05:15.297Z,4.40
2023-04-22T22:07:42.915Z,5.70
2023-04-22T22:10:14.326Z,6.40
2023-04-22T22:12:41.682Z,3.70
2023-04-22T22:15:09.178Z,5.40
2023-04-22T22:17:38.039Z,4.07
2023-04-22T22:20:11.304Z,5.70
2023-04-22T22:22:42.648Z,5.73
2023-04-22T22:25:13.963Z,5.40
2023-04-22T22:27:45.482Z,9.53
2023-04-22T22:30:12.794Z,7.87
2023-04-22T22:32:39.688Z,5.13
2023-04-22T22:35:07.054Z,6.37
2023-04-22T22:37:34.280Z,5.07
2023-04-22T22:40:01.672Z,5.73
2023-04-22T22:42:28.571Z,5.27
2023-04-22T22:44:55.913Z,6.33
2023-04-22T22:47:24.866Z,5.87
2023-04-22T22:49:52.347Z,7.40
2023-04-22T22:52:19.202Z,6.70
2023-04-22T22:54:48.846Z,6.43
2023-04-22T22:57:16.342Z,4.80
2023-04-22T22:59:43.429Z,3.97
2023-04-22T23:02:10.818Z,4.10
2023-04-22T23:04:39.595Z,4.77
2023-04-22T23:07:06.623Z,4.40
2023-04-22T23:09:33.516Z,5.97
2023-04-22T23:12:01.000Z,7.03
2023-04-22T23:14:28.179Z,4.40
2023-04-22T23:16:55.248Z,4.50
2023-04-22T23:19:22.680Z,4.50
2023-04-22T23:21:49.991Z,3.93
2023-04-22T23:24:17.113Z,4.30
2023-04-22T23:26:44.472Z,5.07
2023-04-22T23:29:11.584Z,4.67
2023-04-22T23:31:41.682Z,6.07
2023-04-22T23:34:09.199Z,4.40
2023-04-22T23:36:37.352Z,5.10
2023-04-22T23:39:05.707Z,5.97
2023-04-22T23:41:33.110Z,5.93
2023-04-22T23:43:59.957Z,5.33
2023-04-22T23:46:27.244Z,5.57
2023-04-22T23:48:54.659Z,6.07
2023-04-22T23:51:21.525Z,6.43
2023-04-22T23:53:48.555Z,4.40
2023-04-22T23:56:20.118Z,9.30
2023-04-22T23:58:47.707Z,4.83
