createdAt,value
2019-03-18T00:02:24.263Z,10.30
2019-03-18T00:05:28.137Z,10.20
2019-03-18T00:08:31.970Z,10.20
2019-03-18T00:11:35.886Z,10.10
2019-03-18T00:14:39.883Z,9.90
2019-03-18T00:17:43.726Z,9.70
2019-03-18T00:20:47.849Z,9.50
2019-03-18T00:23:51.676Z,9.40
2019-03-18T00:26:55.573Z,9.40
2019-03-18T00:29:59.492Z,9.30
2019-03-18T00:33:03.422Z,9.30
2019-03-18T00:36:07.369Z,9.20
2019-03-18T00:39:11.244Z,9.20
2019-03-18T00:42:15.142Z,9.30
2019-03-18T00:45:19.032Z,9.30
2019-03-18T00:48:22.884Z,9.20
2019-03-18T00:51:26.771Z,9.10
2019-03-18T00:54:30.631Z,9.20
2019-03-18T00:57:34.483Z,9.20
2019-03-18T01:00:38.420Z,9.20
2019-03-18T01:03:42.300Z,9.00
2019-03-18T01:06:46.131Z,8.90
2019-03-18T01:09:50.026Z,8.90
2019-03-18T01:12:53.895Z,8.80
2019-03-18T01:15:57.724Z,8.70
2019-03-18T01:19:01.581Z,8.60
2019-03-18T01:22:05.406Z,8.60
2019-03-18T01:25:11.149Z,8.40
2019-03-18T01:28:15.098Z,8.20
2019-03-18T01:31:18.978Z,8.10
2019-03-18T01:34:22.842Z,8.00
2019-03-18T01:37:26.661Z,8.00
2019-03-18T01:40:30.561Z,7.90
2019-03-18T01:43:34.392Z,7.90
2019-03-18T01:46:38.294Z,7.90
2019-03-18T01:49:42.119Z,7.70
2019-03-18T01:52:46.093Z,7.50
2019-03-18T01:55:49.931Z,7.40
2019-03-18T01:58:53.819Z,7.40
2019-03-18T02:01:57.751Z,7.40
2019-03-18T02:05:01.655Z,7.20
2019-03-18T02:08:05.591Z,7.20
2019-03-18T02:11:09.541Z,7.30
2019-03-18T02:14:13.422Z,7.30
2019-03-18T02:17:17.265Z,7.20
2019-03-18T02:20:21.137Z,7.10
2019-03-18T02:23:25.200Z,7.00
2019-03-18T02:26:29.087Z,7.00
2019-03-18T02:29:32.941Z,6.90
2019-03-18T02:32:36.804Z,6.80
2019-03-18T02:35:40.693Z,6.70
2019-03-18T02:38:44.571Z,6.70
2019-03-18T02:41:48.413Z,6.70
2019-03-18T02:44:52.281Z,6.50
2019-03-18T02:47:56.181Z,6.50
2019-03-18T02:51:00.206Z,6.40
2019-03-18T02:54:04.127Z,6.30
2019-03-18T02:57:07.986Z,6.10
2019-03-18T03:00:16.404Z,6.00
2019-03-18T03:03:20.256Z,6.10
2019-03-18T03:06:24.102Z,6.00
2019-03-18T03:09:27.981Z,6.10
2019-03-18T03:12:31.877Z,6.10
2019-03-18T03:15:35.731Z,6.20
2019-03-18T03:18:39.610Z,6.30
2019-03-18T03:21:43.505Z,6.20
2019-03-18T03:24:47.386Z,6.00
2019-03-18T03:27:51.231Z,6.00
2019-03-18T03:30:55.167Z,6.10
2019-03-18T03:33:59.007Z,6.10
2019-03-18T03:37:02.839Z,6.00
2019-03-18T03:40:11.006Z,6.00
2019-03-18T03:43:14.840Z,6.00
2019-03-18T03:46:18.804Z,5.90
2019-03-18T03:49:22.651Z,5.90
2019-03-18T03:52:26.894Z,5.90
2019-03-18T03:55:30.841Z,5.80
2019-03-18T03:58:34.726Z,5.90
2019-03-18T04:01:38.554Z,6.00
2019-03-18T04:04:42.431Z,6.00
2019-03-18T04:07:46.331Z,6.00
2019-03-18T04:10:50.171Z,6.00
2019-03-18T04:13:54.046Z,5.90
2019-03-18T04:17:02.440Z,6.00
2019-03-18T04:20:03.854Z,6.00
2019-03-18T04:23:07.683Z,6.00
2019-03-18T04:26:11.564Z,6.00
2019-03-18T04:29:15.480Z,6.00
2019-03-18T04:32:19.320Z,6.00
2019-03-18T04:35:23.231Z,6.00
2019-03-18T04:38:27.174Z,6.00
2019-03-18T04:41:31.056Z,6.10
2019-03-18T04:44:35.052Z,6.00
2019-03-18T04:47:38.925Z,6.00
2019-03-18T04:50:42.740Z,6.10
2019-03-18T04:53:46.630Z,5.90
2019-03-18T04:56:50.521Z,6.00
2019-03-18T04:59:54.392Z,5.80
2019-03-18T05:02:58.232Z,5.90
2019-03-18T05:06:02.161Z,5.70
2019-03-18T05:09:06.821Z,5.70
2019-03-18T05:12:10.706Z,5.70
2019-03-18T05:15:14.551Z,5.80
2019-03-18T05:18:18.424Z,5.70
2019-03-18T05:21:22.243Z,5.60
2019-03-18T05:24:26.154Z,5.60
2019-03-18T05:27:29.971Z,5.70
2019-03-18T05:30:33.898Z,5.80
2019-03-18T05:33:38.691Z,5.70
2019-03-18T05:36:42.573Z,5.80
2019-03-18T05:39:46.400Z,5.80
2019-03-18T05:42:50.303Z,5.80
2019-03-18T05:45:54.156Z,5.70
2019-03-18T05:48:58.744Z,5.70
2019-03-18T05:52:02.617Z,5.60
2019-03-18T05:55:07.598Z,5.70
2019-03-18T05:58:11.437Z,5.70
2019-03-18T06:01:15.310Z,5.70
2019-03-18T06:04:19.151Z,5.70
2019-03-18T06:07:23.537Z,5.90
2019-03-18T06:10:27.408Z,5.80
2019-03-18T06:13:31.296Z,5.90
2019-03-18T06:16:35.112Z,6.00
2019-03-18T06:19:38.992Z,6.00
2019-03-18T06:22:42.854Z,6.00
2019-03-18T06:25:46.806Z,6.10
2019-03-18T06:28:50.654Z,6.10
2019-03-18T06:31:54.542Z,6.20
2019-03-18T06:34:58.392Z,6.20
2019-03-18T06:38:02.284Z,6.40
2019-03-18T06:41:06.143Z,6.30
2019-03-18T06:44:10.070Z,6.40
2019-03-18T06:47:13.926Z,6.60
2019-03-18T06:50:17.861Z,6.70
2019-03-18T06:53:21.682Z,6.70
2019-03-18T06:56:25.592Z,6.60
2019-03-18T06:59:29.428Z,6.60
2019-03-18T07:02:33.306Z,6.60
2019-03-18T07:05:37.121Z,6.60
2019-03-18T07:08:41.026Z,6.80
2019-03-18T07:11:44.844Z,6.80
2019-03-18T07:14:48.721Z,6.90
2019-03-18T07:17:52.570Z,7.10
2019-03-18T07:20:56.476Z,7.20
2019-03-18T07:24:00.331Z,7.40
2019-03-18T07:27:04.195Z,7.50
2019-03-18T07:30:10.395Z,7.30
2019-03-18T07:33:14.293Z,7.40
2019-03-18T07:36:18.089Z,7.60
2019-03-18T07:39:22.014Z,8.20
2019-03-18T07:42:26.055Z,8.50
2019-03-18T07:45:29.923Z,8.80
2019-03-18T07:48:33.749Z,9.00
2019-03-18T07:51:37.648Z,9.10
2019-03-18T07:54:41.470Z,9.20
2019-03-18T07:57:45.336Z,9.10
2019-03-18T08:00:49.315Z,9.00
2019-03-18T08:03:53.196Z,9.10
2019-03-18T08:06:57.106Z,9.10
2019-03-18T08:10:00.918Z,9.00
2019-03-18T08:13:04.782Z,8.70
2019-03-18T08:16:08.623Z,8.80
2019-03-18T08:19:12.505Z,8.80
2019-03-18T08:22:16.425Z,8.60
2019-03-18T08:25:20.261Z,8.40
2019-03-18T08:28:24.116Z,8.40
2019-03-18T08:31:28.044Z,8.20
2019-03-18T08:34:31.917Z,8.30
2019-03-18T08:37:35.809Z,8.40
2019-03-18T08:40:39.672Z,8.50
2019-03-18T08:43:43.548Z,8.60
2019-03-18T08:46:47.453Z,8.60
2019-03-18T08:49:51.292Z,8.60
2019-03-18T08:52:55.208Z,8.40
2019-03-18T08:55:59.049Z,8.60
2019-03-18T08:59:02.903Z,8.60
2019-03-18T09:02:06.861Z,8.50
2019-03-18T09:05:10.762Z,8.40
2019-03-18T09:08:14.680Z,8.20
2019-03-18T09:11:18.496Z,8.50
2019-03-18T09:14:22.375Z,8.70
2019-03-18T09:17:29.147Z,8.70
2019-03-18T09:20:32.960Z,8.50
2019-03-18T09:23:36.902Z,8.90
2019-03-18T09:26:40.820Z,8.90
2019-03-18T09:29:44.883Z,9.20
2019-03-18T09:32:48.761Z,9.30
2019-03-18T09:35:52.582Z,9.50
2019-03-18T09:38:56.469Z,9.70
2019-03-18T09:42:00.642Z,9.40
2019-03-18T09:45:09.975Z,9.20
2019-03-18T09:48:13.821Z,9.10
2019-03-18T09:51:17.708Z,9.00
2019-03-18T09:54:21.545Z,8.90
2019-03-18T09:57:26.635Z,8.90
2019-03-18T10:00:30.858Z,8.80
2019-03-18T10:03:34.749Z,9.00
2019-03-18T10:06:38.564Z,8.90
2019-03-18T10:09:42.476Z,8.90
2019-03-18T10:12:46.327Z,8.80
2019-03-18T10:15:50.191Z,8.50
2019-03-18T10:18:54.042Z,8.50
2019-03-18T10:21:57.973Z,8.70
2019-03-18T10:25:04.126Z,9.10
2019-03-18T10:28:07.283Z,9.10
2019-03-18T10:31:11.153Z,9.10
2019-03-18T10:34:15.027Z,9.30
2019-03-18T10:37:19.746Z,9.40
2019-03-18T10:40:23.647Z,9.60
2019-03-18T10:43:27.503Z,9.20
2019-03-18T10:46:31.396Z,8.80
2019-03-18T10:49:45.681Z,8.40
2019-03-18T10:52:40.748Z,8.60
2019-03-18T10:55:44.550Z,8.60
2019-03-18T10:58:48.443Z,8.60
2019-03-18T11:01:52.311Z,8.40
2019-03-18T11:04:56.177Z,8.40
2019-03-18T11:08:00.053Z,8.70
2019-03-18T11:11:03.961Z,8.80
2019-03-18T11:14:07.816Z,8.70
2019-03-18T11:17:11.701Z,8.70
2019-03-18T11:20:16.487Z,8.60
2019-03-18T11:23:20.374Z,8.70
2019-03-18T11:26:24.272Z,8.60
2019-03-18T11:29:28.471Z,8.60
2019-03-18T11:32:32.387Z,8.50
2019-03-18T11:35:36.233Z,8.50
2019-03-18T11:38:40.080Z,8.60
2019-03-18T11:41:43.940Z,8.80
2019-03-18T11:44:47.841Z,9.00
2019-03-18T11:47:51.708Z,9.00
2019-03-18T11:50:55.649Z,8.80
2019-03-18T11:53:59.562Z,9.10
2019-03-18T11:57:03.383Z,9.30
2019-03-18T12:00:10.487Z,9.10
2019-03-18T12:03:14.346Z,8.90
2019-03-18T12:06:18.454Z,9.00
2019-03-18T12:09:22.346Z,9.30
2019-03-18T12:12:29.160Z,9.70
2019-03-18T12:15:33.018Z,9.50
2019-03-18T12:18:36.904Z,9.70
2019-03-18T12:21:40.784Z,9.80
2019-03-18T12:24:44.740Z,9.90
2019-03-18T12:27:48.591Z,10.20
2019-03-18T12:30:52.480Z,10.20
2019-03-18T12:33:57.432Z,10.00
2019-03-18T12:37:02.115Z,10.10
2019-03-18T12:40:13.610Z,10.20
2019-03-18T12:43:17.493Z,10.00
2019-03-18T12:46:21.420Z,10.30
2019-03-18T12:49:25.272Z,10.60
2019-03-18T12:52:29.152Z,10.50
2019-03-18T12:55:33.323Z,10.30
2019-03-18T12:58:37.321Z,10.20
2019-03-18T13:01:41.200Z,10.10
2019-03-18T13:04:45.076Z,10.20
2019-03-18T13:07:48.988Z,10.20
2019-03-18T13:10:52.862Z,10.30
2019-03-18T13:13:56.747Z,10.30
2019-03-18T13:17:00.859Z,10.20
2019-03-18T13:20:08.013Z,9.90
2019-03-18T13:23:11.963Z,10.10
2019-03-18T13:26:15.819Z,10.20
2019-03-18T13:29:19.716Z,10.30
2019-03-18T13:32:24.108Z,10.20
2019-03-18T13:35:28.124Z,10.20
2019-03-18T13:38:32.070Z,10.40
2019-03-18T13:41:36.053Z,10.40
2019-03-18T13:44:39.993Z,10.50
2019-03-18T13:47:43.890Z,10.50
2019-03-18T13:50:47.866Z,10.80
2019-03-18T13:53:51.820Z,10.60
2019-03-18T13:56:55.684Z,10.40
2019-03-18T13:59:59.688Z,10.60
2019-03-18T14:03:03.505Z,10.90
2019-03-18T14:06:07.473Z,11.00
2019-03-18T14:09:11.310Z,10.70
2019-03-18T14:12:15.186Z,10.60
2019-03-18T14:15:20.269Z,10.60
2019-03-18T14:18:24.151Z,10.70
2019-03-18T14:21:33.198Z,10.70
2019-03-18T14:24:33.655Z,10.90
2019-03-18T14:27:37.522Z,10.70
2019-03-18T14:30:41.438Z,10.30
2019-03-18T14:33:45.288Z,10.50
2019-03-18T14:36:49.155Z,10.40
2019-03-18T14:39:52.981Z,10.30
2019-03-18T14:42:56.897Z,10.40
2019-03-18T14:46:00.877Z,10.50
2019-03-18T14:49:04.816Z,10.50
2019-03-18T14:52:08.696Z,10.50
2019-03-18T14:55:14.937Z,10.50
2019-03-18T14:58:18.848Z,10.60
2019-03-18T15:01:22.794Z,10.50
2019-03-18T15:04:26.683Z,10.20
2019-03-18T15:07:30.639Z,10.10
2019-03-18T15:10:34.478Z,9.80
2019-03-18T15:13:38.391Z,9.80
2019-03-18T15:16:42.234Z,9.70
2019-03-18T15:19:46.138Z,9.80
2019-03-18T15:22:50.281Z,9.70
2019-03-18T15:25:54.194Z,9.70
2019-03-18T15:28:58.418Z,9.70
2019-03-18T15:32:02.338Z,9.70
2019-03-18T15:35:07.654Z,9.60
2019-03-18T15:38:11.563Z,9.50
2019-03-18T15:41:15.453Z,9.50
2019-03-18T15:44:19.345Z,9.40
2019-03-18T15:47:23.880Z,9.40
2019-03-18T15:50:28.208Z,9.40
2019-03-18T15:53:32.107Z,9.20
2019-03-18T15:56:35.978Z,9.10
2019-03-18T15:59:40.757Z,9.10
2019-03-18T16:02:44.829Z,9.00
2019-03-18T16:05:48.679Z,9.00
2019-03-18T16:08:52.675Z,9.00
2019-03-18T16:11:56.513Z,8.90
2019-03-18T16:15:00.431Z,8.80
2019-03-18T16:18:04.379Z,8.70
2019-03-18T16:21:08.238Z,8.60
2019-03-18T16:24:13.647Z,8.50
2019-03-18T16:27:17.533Z,8.40
2019-03-18T16:30:22.373Z,8.30
2019-03-18T16:33:26.264Z,8.30
2019-03-18T16:36:30.329Z,8.20
2019-03-18T16:39:34.168Z,8.10
2019-03-18T16:42:38.053Z,8.10
2019-03-18T16:45:42.045Z,8.00
2019-03-18T16:48:45.913Z,7.80
2019-03-18T16:51:49.813Z,7.80
2019-03-18T16:54:53.778Z,7.60
2019-03-18T16:57:57.835Z,7.50
2019-03-18T17:01:01.664Z,7.30
2019-03-18T17:04:05.653Z,7.30
2019-03-18T17:07:09.587Z,7.30
2019-03-18T17:10:14.906Z,7.30
2019-03-18T17:13:18.856Z,7.30
2019-03-18T17:16:22.809Z,7.30
2019-03-18T17:19:26.708Z,7.20
2019-03-18T17:22:30.553Z,7.10
2019-03-18T17:25:34.961Z,6.90
2019-03-18T17:28:38.875Z,6.90
2019-03-18T17:31:42.715Z,6.80
2019-03-18T17:34:46.599Z,6.90
2019-03-18T17:37:50.473Z,6.80
2019-03-18T17:40:54.376Z,6.80
2019-03-18T17:43:58.289Z,6.90
2019-03-18T17:47:02.123Z,6.90
2019-03-18T17:50:08.952Z,7.00
2019-03-18T17:53:14.237Z,7.00
2019-03-18T17:56:29.639Z,6.90
2019-03-18T17:59:23.784Z,7.00
2019-03-18T18:02:29.124Z,7.00
2019-03-18T18:05:33.012Z,6.90
2019-03-18T18:08:36.897Z,6.90
2019-03-18T18:11:43.067Z,6.80
2019-03-18T18:14:46.270Z,6.80
2019-03-18T18:17:50.309Z,6.80
2019-03-18T18:20:54.172Z,6.80
2019-03-18T18:23:58.037Z,6.80
2019-03-18T18:27:01.949Z,6.80
2019-03-18T18:30:11.494Z,6.70
2019-03-18T18:33:16.932Z,6.60
2019-03-18T18:36:20.847Z,6.40
2019-03-18T18:39:24.804Z,6.30
2019-03-18T18:42:31.189Z,6.20
2019-03-18T18:45:35.192Z,6.20
2019-03-18T18:48:39.081Z,6.10
2019-03-18T18:51:42.954Z,6.10
2019-03-18T18:54:46.981Z,5.90
2019-03-18T18:57:50.991Z,5.80
2019-03-18T19:00:54.899Z,5.70
2019-03-18T19:03:59.003Z,5.60
2019-03-18T19:07:02.879Z,5.60
2019-03-18T19:10:09.512Z,5.60
2019-03-18T19:13:17.612Z,5.50
2019-03-18T19:16:20.859Z,5.40
2019-03-18T19:19:24.763Z,5.40
2019-03-18T19:22:28.663Z,5.20
2019-03-18T19:25:32.494Z,5.20
2019-03-18T19:28:36.747Z,5.20
2019-03-18T19:31:40.655Z,5.20
2019-03-18T19:34:44.685Z,5.20
2019-03-18T19:37:48.533Z,5.10
2019-03-18T19:40:52.445Z,5.10
2019-03-18T19:43:56.307Z,5.10
2019-03-18T19:47:00.203Z,5.10
2019-03-18T19:50:05.172Z,5.00
2019-03-18T19:53:12.328Z,4.90
2019-03-18T19:56:16.314Z,4.80
2019-03-18T19:59:22.609Z,4.80
2019-03-18T20:02:26.711Z,4.90
2019-03-18T20:05:30.629Z,4.90
2019-03-18T20:08:34.456Z,4.90
2019-03-18T20:11:38.592Z,4.80
2019-03-18T20:14:42.480Z,4.90
2019-03-18T20:17:46.503Z,4.90
2019-03-18T20:20:50.611Z,4.80
2019-03-18T20:24:00.674Z,4.90
2019-03-18T20:27:00.847Z,5.00
2019-03-18T20:30:08.769Z,5.00
2019-03-18T20:33:12.594Z,5.00
2019-03-18T20:36:16.527Z,5.00
2019-03-18T20:39:20.357Z,5.00
2019-03-18T20:42:24.739Z,5.00
2019-03-18T20:45:28.594Z,5.00
2019-03-18T20:48:32.517Z,5.00
2019-03-18T20:51:36.368Z,5.10
2019-03-18T20:54:41.596Z,5.10
2019-03-18T20:57:45.785Z,5.10
2019-03-18T21:00:49.779Z,5.10
2019-03-18T21:03:53.612Z,5.20
2019-03-18T21:06:59.676Z,5.10
2019-03-18T21:10:03.484Z,5.20
2019-03-18T21:13:07.463Z,5.20
2019-03-18T21:16:11.392Z,5.10
2019-03-18T21:19:16.183Z,5.10
2019-03-18T21:22:20.153Z,5.00
2019-03-18T21:25:24.169Z,5.00
2019-03-18T21:28:27.981Z,4.90
2019-03-18T21:31:31.860Z,4.90
2019-03-18T21:34:35.667Z,4.80
2019-03-18T21:37:39.634Z,4.70
2019-03-18T21:40:43.595Z,4.50
2019-03-18T21:43:47.513Z,4.40
2019-03-18T21:46:51.343Z,4.10
2019-03-18T21:49:55.263Z,4.00
2019-03-18T21:52:59.136Z,3.90
2019-03-18T21:56:03.037Z,3.80
2019-03-18T21:59:06.843Z,3.80
2019-03-18T22:02:10.738Z,3.70
2019-03-18T22:05:15.093Z,3.60
2019-03-18T22:08:18.987Z,3.60
2019-03-18T22:11:22.851Z,3.50
2019-03-18T22:14:26.753Z,3.40
2019-03-18T22:17:30.629Z,3.30
2019-03-18T22:20:34.518Z,3.20
2019-03-18T22:23:38.362Z,3.10
2019-03-18T22:26:42.238Z,3.10
2019-03-18T22:29:46.068Z,3.00
2019-03-18T22:32:49.979Z,3.00
2019-03-18T22:35:53.837Z,3.00
2019-03-18T22:38:57.755Z,2.90
2019-03-18T22:42:01.801Z,2.80
2019-03-18T22:45:08.749Z,2.70
2019-03-18T22:48:12.565Z,2.70
2019-03-18T22:51:16.453Z,2.60
2019-03-18T22:54:20.304Z,2.50
2019-03-18T22:57:24.687Z,2.40
2019-03-18T23:00:33.233Z,2.30
2019-03-18T23:03:37.159Z,2.20
2019-03-18T23:06:40.998Z,2.00
2019-03-18T23:09:45.281Z,1.90
2019-03-18T23:12:49.138Z,1.80
2019-03-18T23:15:53.069Z,1.70
2019-03-18T23:18:56.920Z,1.60
2019-03-18T23:22:00.812Z,1.60
2019-03-18T23:25:07.462Z,1.50
2019-03-18T23:28:12.016Z,1.40
2019-03-18T23:31:15.866Z,1.40
2019-03-18T23:34:19.869Z,1.40
2019-03-18T23:37:24.377Z,1.40
2019-03-18T23:40:28.264Z,1.30
2019-03-18T23:43:32.117Z,1.30
2019-03-18T23:46:36.038Z,1.20
2019-03-18T23:49:39.873Z,1.20
2019-03-18T23:52:43.780Z,1.10
2019-03-18T23:55:47.598Z,0.90
2019-03-18T23:58:51.503Z,0.80
