createdAt,value
2018-03-22T00:01:34.449Z,2.12
2018-03-22T00:04:02.088Z,2.03
2018-03-22T00:06:29.884Z,2.01
2018-03-22T00:08:57.703Z,2.00
2018-03-22T00:11:25.263Z,2.04
2018-03-22T00:13:52.831Z,2.05
2018-03-22T00:16:20.656Z,2.04
2018-03-22T00:18:48.227Z,2.09
2018-03-22T00:21:15.992Z,2.07
2018-03-22T00:23:43.571Z,2.09
2018-03-22T00:26:11.150Z,2.09
2018-03-22T00:28:38.747Z,2.14
2018-03-22T00:31:06.447Z,2.17
2018-03-22T00:33:34.069Z,2.17
2018-03-22T00:36:01.765Z,2.13
2018-03-22T00:38:29.333Z,2.11
2018-03-22T00:40:57.137Z,2.10
2018-03-22T00:43:24.706Z,2.05
2018-03-22T00:45:52.267Z,2.03
2018-03-22T00:48:19.890Z,1.99
2018-03-22T00:50:47.498Z,1.95
2018-03-22T00:53:15.101Z,1.95
2018-03-22T00:55:42.670Z,1.92
2018-03-22T00:58:10.462Z,1.87
2018-03-22T01:00:38.059Z,1.88
2018-03-22T01:03:05.614Z,1.85
2018-03-22T01:05:33.221Z,1.78
2018-03-22T01:08:00.778Z,1.67
2018-03-22T01:10:28.340Z,1.58
2018-03-22T01:12:55.952Z,1.58
2018-03-22T01:15:23.502Z,1.58
2018-03-22T01:17:51.075Z,1.55
2018-03-22T01:20:18.640Z,1.56
2018-03-22T01:22:46.397Z,1.63
2018-03-22T01:25:13.955Z,1.62
2018-03-22T01:27:41.566Z,1.52
2018-03-22T01:30:20.786Z,1.59
2018-03-22T01:32:48.610Z,1.56
2018-03-22T01:35:16.175Z,1.57
2018-03-22T01:37:43.737Z,1.58
2018-03-22T01:40:11.304Z,1.59
2018-03-22T01:42:39.124Z,1.49
2018-03-22T01:45:06.766Z,1.42
2018-03-22T01:47:34.320Z,1.45
2018-03-22T01:50:02.053Z,1.51
2018-03-22T01:52:29.605Z,1.56
2018-03-22T01:54:57.246Z,1.66
2018-03-22T01:57:24.810Z,1.70
2018-03-22T01:59:52.365Z,1.71
2018-03-22T02:02:20.057Z,1.73
2018-03-22T02:04:47.614Z,1.74
2018-03-22T02:07:15.402Z,1.73
2018-03-22T02:09:42.975Z,1.67
2018-03-22T02:12:10.543Z,1.62
2018-03-22T02:14:38.233Z,1.67
2018-03-22T02:17:06.073Z,1.63
2018-03-22T02:19:33.709Z,1.71
2018-03-22T02:22:01.610Z,1.67
2018-03-22T02:24:29.178Z,1.71
2018-03-22T02:26:56.742Z,1.75
2018-03-22T02:29:24.568Z,1.79
2018-03-22T02:31:52.130Z,1.85
2018-03-22T02:34:19.736Z,1.82
2018-03-22T02:36:47.298Z,1.68
2018-03-22T02:39:15.042Z,1.61
2018-03-22T02:41:42.607Z,1.58
2018-03-22T02:44:10.371Z,1.63
2018-03-22T02:46:37.935Z,1.61
2018-03-22T02:49:05.710Z,1.56
2018-03-22T02:51:33.278Z,1.59
2018-03-22T02:54:01.044Z,1.53
2018-03-22T02:56:28.671Z,1.51
2018-03-22T02:58:56.484Z,1.48
2018-03-22T03:01:24.044Z,1.40
2018-03-22T03:03:51.817Z,1.43
2018-03-22T03:06:19.374Z,1.48
2018-03-22T03:08:47.173Z,1.49
2018-03-22T03:11:14.971Z,1.42
2018-03-22T03:13:42.538Z,1.31
2018-03-22T03:16:10.185Z,1.34
2018-03-22T03:18:38.025Z,1.29
2018-03-22T03:21:05.743Z,1.18
2018-03-22T03:23:33.466Z,1.18
2018-03-22T03:26:01.049Z,1.16
2018-03-22T03:28:28.767Z,1.25
2018-03-22T03:30:56.330Z,1.32
2018-03-22T03:33:23.885Z,1.35
2018-03-22T03:35:51.650Z,1.35
2018-03-22T03:38:19.369Z,1.33
2018-03-22T03:40:46.984Z,1.42
2018-03-22T03:43:14.556Z,1.39
2018-03-22T03:45:42.126Z,1.29
2018-03-22T03:48:09.940Z,1.13
2018-03-22T03:50:37.502Z,1.10
2018-03-22T03:53:05.110Z,1.07
2018-03-22T03:55:32.894Z,1.10
2018-03-22T03:58:00.471Z,1.09
2018-03-22T04:00:28.043Z,1.06
2018-03-22T04:02:55.853Z,1.11
2018-03-22T04:05:23.422Z,1.08
2018-03-22T04:07:50.980Z,1.05
2018-03-22T04:10:18.804Z,1.05
2018-03-22T04:12:46.522Z,1.12
2018-03-22T04:15:14.134Z,1.18
2018-03-22T04:17:41.701Z,1.16
2018-03-22T04:20:09.347Z,1.20
2018-03-22T04:22:36.984Z,1.12
2018-03-22T04:25:04.714Z,1.09
2018-03-22T04:27:32.291Z,1.14
2018-03-22T04:30:00.046Z,1.18
2018-03-22T04:32:27.627Z,1.17
2018-03-22T04:34:55.352Z,1.17
2018-03-22T04:37:22.942Z,1.23
2018-03-22T04:39:50.552Z,1.31
2018-03-22T04:42:18.178Z,1.32
2018-03-22T04:44:45.738Z,1.22
2018-03-22T04:47:13.435Z,1.19
2018-03-22T04:49:41.043Z,1.17
2018-03-22T04:52:08.807Z,1.17
2018-03-22T04:54:36.377Z,1.20
2018-03-22T04:57:03.989Z,1.19
2018-03-22T04:59:31.603Z,1.28
2018-03-22T05:01:59.379Z,1.26
2018-03-22T05:04:26.965Z,1.34
2018-03-22T05:06:54.726Z,1.42
2018-03-22T05:09:22.334Z,1.49
2018-03-22T05:11:49.944Z,1.53
2018-03-22T05:14:17.668Z,1.48
2018-03-22T05:16:45.289Z,1.40
2018-03-22T05:19:12.847Z,1.37
2018-03-22T05:21:40.419Z,1.34
2018-03-22T05:24:08.226Z,1.24
2018-03-22T05:26:36.738Z,1.21
2018-03-22T05:29:04.580Z,1.15
2018-03-22T05:31:32.130Z,1.17
2018-03-22T05:33:59.748Z,1.22
2018-03-22T05:36:27.534Z,1.19
2018-03-22T05:38:55.150Z,1.15
2018-03-22T05:41:22.703Z,1.12
2018-03-22T05:43:50.366Z,1.22
2018-03-22T05:46:17.959Z,1.28
2018-03-22T05:48:45.534Z,1.22
2018-03-22T05:51:13.098Z,1.24
2018-03-22T05:53:40.859Z,1.30
2018-03-22T05:56:08.517Z,1.30
2018-03-22T05:58:36.296Z,1.21
2018-03-22T06:01:03.890Z,1.17
2018-03-22T06:03:31.631Z,1.11
2018-03-22T06:05:59.190Z,1.04
2018-03-22T06:08:26.770Z,0.86
2018-03-22T06:10:54.336Z,0.84
2018-03-22T06:13:22.070Z,0.80
2018-03-22T06:15:49.637Z,0.66
2018-03-22T06:18:17.255Z,0.58
2018-03-22T06:20:44.823Z,0.52
2018-03-22T06:23:12.385Z,0.52
2018-03-22T06:25:40.237Z,0.60
2018-03-22T06:28:07.791Z,0.64
2018-03-22T06:30:35.372Z,0.59
2018-03-22T06:33:03.027Z,0.62
2018-03-22T06:35:30.591Z,0.51
2018-03-22T06:37:58.153Z,0.60
2018-03-22T06:40:25.972Z,0.61
2018-03-22T06:42:53.533Z,0.66
2018-03-22T06:45:21.335Z,0.64
2018-03-22T06:47:48.921Z,0.60
2018-03-22T06:50:16.635Z,0.49
2018-03-22T06:52:44.198Z,0.54
2018-03-22T06:55:11.893Z,0.56
2018-03-22T06:57:43.065Z,0.55
2018-03-22T07:00:10.861Z,0.51
2018-03-22T07:02:38.478Z,0.47
2018-03-22T07:05:06.051Z,0.40
2018-03-22T07:07:33.607Z,0.44
2018-03-22T07:10:01.845Z,0.50
2018-03-22T07:12:29.457Z,0.59
2018-03-22T07:14:57.257Z,0.60
2018-03-22T07:17:24.815Z,0.65
2018-03-22T07:19:52.735Z,0.57
2018-03-22T07:22:20.308Z,0.52
2018-03-22T07:24:48.133Z,0.44
2018-03-22T07:27:15.701Z,0.45
2018-03-22T07:29:43.254Z,0.47
2018-03-22T07:32:10.864Z,0.53
2018-03-22T07:34:38.438Z,0.41
2018-03-22T07:37:06.137Z,0.44
2018-03-22T07:39:33.718Z,0.44
2018-03-22T07:42:01.414Z,0.41
2018-03-22T07:44:34.490Z,0.40
2018-03-22T07:47:02.058Z,0.29
2018-03-22T07:49:29.738Z,0.31
2018-03-22T07:51:57.338Z,0.33
2018-03-22T07:54:24.942Z,0.32
2018-03-22T07:56:52.512Z,0.31
2018-03-22T07:59:20.299Z,0.38
2018-03-22T08:01:47.859Z,0.40
2018-03-22T08:04:15.937Z,0.38
2018-03-22T08:06:43.645Z,0.36
2018-03-22T08:09:11.269Z,0.30
2018-03-22T08:11:39.091Z,0.27
2018-03-22T08:14:06.801Z,0.32
2018-03-22T08:16:34.442Z,0.31
2018-03-22T08:19:02.023Z,0.25
2018-03-22T08:21:29.759Z,0.23
2018-03-22T08:23:57.327Z,0.24
2018-03-22T08:26:24.890Z,0.28
2018-03-22T08:28:52.783Z,0.30
2018-03-22T08:31:20.535Z,0.27
2018-03-22T08:33:48.210Z,0.27
2018-03-22T08:36:15.832Z,0.31
2018-03-22T08:38:43.471Z,0.28
2018-03-22T08:41:11.055Z,0.31
2018-03-22T08:43:38.822Z,0.34
2018-03-22T08:46:06.535Z,0.33
2018-03-22T08:48:34.361Z,0.15
2018-03-22T08:51:02.070Z,0.37
2018-03-22T08:53:29.694Z,0.37
2018-03-22T08:55:57.415Z,0.34
2018-03-22T08:58:24.986Z,0.39
2018-03-22T09:00:52.554Z,0.41
2018-03-22T09:03:20.370Z,0.37
2018-03-22T09:05:48.188Z,0.27
2018-03-22T09:08:15.804Z,0.20
2018-03-22T09:10:43.498Z,0.14
2018-03-22T09:13:11.874Z,0.11
2018-03-22T09:15:39.585Z,0.07
2018-03-22T09:18:07.274Z,0.06
2018-03-22T09:20:34.915Z,0.08
2018-03-22T09:23:02.682Z,0.16
2018-03-22T09:25:30.436Z,0.21
2018-03-22T09:27:58.043Z,0.30
2018-03-22T09:30:25.671Z,0.39
2018-03-22T09:32:53.279Z,0.43
2018-03-22T09:35:20.838Z,0.51
2018-03-22T09:37:48.626Z,0.56
2018-03-22T09:40:16.201Z,0.58
2018-03-22T09:42:43.767Z,0.59
2018-03-22T09:45:11.580Z,0.65
2018-03-22T09:47:39.218Z,0.64
2018-03-22T09:50:06.790Z,0.54
2018-03-22T09:52:34.425Z,0.57
2018-03-22T09:55:02.042Z,0.56
2018-03-22T09:57:29.623Z,0.56
2018-03-22T09:59:57.407Z,0.54
2018-03-22T10:02:25.206Z,0.58
2018-03-22T10:04:52.777Z,0.46
2018-03-22T10:07:20.353Z,0.30
2018-03-22T10:09:47.914Z,0.19
2018-03-22T10:12:15.488Z,0.19
2018-03-22T10:14:43.297Z,0.19
2018-03-22T10:17:11.114Z,0.28
2018-03-22T10:19:38.932Z,0.36
2018-03-22T10:22:06.603Z,0.42
2018-03-22T10:24:34.319Z,0.51
2018-03-22T10:27:02.074Z,0.52
2018-03-22T10:29:29.785Z,0.49
2018-03-22T10:31:57.449Z,0.36
2018-03-22T10:34:25.131Z,0.34
2018-03-22T10:36:52.834Z,0.31
2018-03-22T10:39:20.410Z,0.36
2018-03-22T10:41:48.195Z,0.24
2018-03-22T10:44:15.808Z,0.18
2018-03-22T10:46:43.532Z,0.19
2018-03-22T10:49:11.351Z,0.19
2018-03-22T10:51:39.057Z,0.17
2018-03-22T10:54:06.679Z,0.17
2018-03-22T10:56:34.537Z,0.20
2018-03-22T10:59:02.114Z,0.20
2018-03-22T11:01:35.203Z,0.19
2018-03-22T11:04:07.995Z,0.12
2018-03-22T11:06:35.573Z,0.12
2018-03-22T11:09:03.175Z,0.21
2018-03-22T11:11:30.955Z,0.19
2018-03-22T11:13:58.546Z,0.17
2018-03-22T11:16:26.590Z,0.24
2018-03-22T11:18:54.159Z,0.28
2018-03-22T11:21:21.802Z,0.35
2018-03-22T11:23:49.601Z,0.36
2018-03-22T11:26:17.170Z,0.44
2018-03-22T11:28:45.356Z,0.52
2018-03-22T11:31:12.940Z,0.60
2018-03-22T11:33:40.524Z,0.62
2018-03-22T11:36:08.291Z,0.54
2018-03-22T11:38:36.110Z,0.53
2018-03-22T11:41:03.706Z,0.45
2018-03-22T11:43:31.365Z,0.50
2018-03-22T11:45:59.157Z,0.42
2018-03-22T11:48:27.088Z,0.40
2018-03-22T11:50:54.720Z,0.31
2018-03-22T11:53:22.306Z,0.34
2018-03-22T11:55:49.872Z,0.17
2018-03-22T11:58:17.435Z,0.18
2018-03-22T12:00:44.989Z,0.25
2018-03-22T12:03:12.796Z,0.27
2018-03-22T12:05:40.498Z,0.19
2018-03-22T12:08:08.056Z,0.14
2018-03-22T12:10:35.652Z,0.20
2018-03-22T12:13:03.250Z,0.20
2018-03-22T12:15:31.075Z,0.06
2018-03-22T12:17:58.653Z,-0.01
2018-03-22T12:20:26.242Z,0.00
2018-03-22T12:22:53.854Z,0.02
2018-03-22T12:25:21.651Z,0.11
2018-03-22T12:27:49.468Z,0.05
2018-03-22T12:30:17.200Z,-0.06
2018-03-22T12:32:45.004Z,-0.12
2018-03-22T12:35:12.919Z,-0.09
2018-03-22T12:37:40.489Z,-0.05
2018-03-22T12:40:08.156Z,0.03
2018-03-22T12:42:35.764Z,0.01
2018-03-22T12:45:03.398Z,-0.01
2018-03-22T12:47:31.216Z,0.05
2018-03-22T12:49:59.034Z,0.07
2018-03-22T12:52:26.642Z,0.06
2018-03-22T12:54:54.213Z,-0.08
2018-03-22T12:57:21.994Z,-0.04
2018-03-22T12:59:49.743Z,-0.06
2018-03-22T13:02:17.314Z,-0.05
2018-03-22T13:04:44.945Z,-0.10
2018-03-22T13:07:12.757Z,-0.17
2018-03-22T13:09:40.482Z,-0.15
2018-03-22T13:12:08.066Z,-0.22
2018-03-22T13:14:35.813Z,-0.25
2018-03-22T13:17:03.458Z,-0.28
2018-03-22T13:19:31.251Z,-0.31
2018-03-22T13:21:58.815Z,-0.30
2018-03-22T13:24:26.461Z,-0.27
2018-03-22T13:26:54.025Z,-0.26
2018-03-22T13:29:21.665Z,-0.27
2018-03-22T13:31:49.419Z,-0.25
2018-03-22T13:34:17.248Z,-0.27
2018-03-22T13:36:44.967Z,-0.27
2018-03-22T13:39:12.586Z,-0.29
2018-03-22T13:41:40.416Z,-0.35
2018-03-22T13:44:07.999Z,-0.42
2018-03-22T13:46:35.957Z,-0.38
2018-03-22T13:49:03.548Z,-0.36
2018-03-22T13:51:31.118Z,-0.41
2018-03-22T13:53:58.742Z,-0.35
2018-03-22T13:56:26.328Z,-0.35
2018-03-22T13:58:53.893Z,-0.29
2018-03-22T14:01:21.660Z,-0.35
2018-03-22T14:03:49.234Z,-0.41
2018-03-22T14:06:16.983Z,-0.44
2018-03-22T14:08:44.635Z,-0.40
2018-03-22T14:11:12.206Z,-0.41
2018-03-22T14:13:40.045Z,-0.46
2018-03-22T14:16:07.640Z,-0.64
2018-03-22T14:18:35.278Z,-0.62
2018-03-22T14:21:02.995Z,-0.59
2018-03-22T14:23:30.666Z,-0.66
2018-03-22T14:25:58.242Z,-0.58
2018-03-22T14:28:25.811Z,-0.60
2018-03-22T14:30:53.662Z,-0.67
2018-03-22T14:33:21.271Z,-0.65
2018-03-22T14:35:48.846Z,-0.63
2018-03-22T14:38:16.624Z,-0.62
2018-03-22T14:40:44.410Z,-0.62
2018-03-22T14:43:12.042Z,-0.63
2018-03-22T14:45:39.628Z,-0.61
2018-03-22T14:48:07.214Z,-0.57
2018-03-22T14:50:34.819Z,-0.51
2018-03-22T14:53:02.407Z,-0.53
2018-03-22T14:55:30.036Z,-0.50
2018-03-22T14:57:57.969Z,-0.53
2018-03-22T15:00:25.533Z,-0.56
2018-03-22T15:02:53.408Z,-0.51
2018-03-22T15:05:21.042Z,-0.52
2018-03-22T15:07:48.680Z,-0.54
2018-03-22T15:10:16.256Z,-0.54
2018-03-22T15:12:43.965Z,-0.59
2018-03-22T15:15:11.541Z,-0.63
2018-03-22T15:17:39.421Z,-0.69
2018-03-22T15:20:07.105Z,-0.71
2018-03-22T15:22:34.776Z,-0.71
2018-03-22T15:25:02.567Z,-0.68
2018-03-22T15:27:30.151Z,-0.69
2018-03-22T15:29:58.305Z,-0.68
2018-03-22T15:32:25.963Z,-0.73
2018-03-22T15:34:53.718Z,-0.75
2018-03-22T15:37:21.557Z,-0.77
2018-03-22T15:39:49.153Z,-0.76
2018-03-22T15:42:16.867Z,-0.79
2018-03-22T15:44:44.463Z,-0.77
2018-03-22T15:47:12.042Z,-0.80
2018-03-22T15:49:39.634Z,-0.79
2018-03-22T15:52:07.218Z,-0.80
2018-03-22T15:54:34.939Z,-0.82
2018-03-22T15:57:02.636Z,-0.82
2018-03-22T15:59:30.235Z,-0.83
2018-03-22T16:01:57.829Z,-0.84
2018-03-22T16:04:25.755Z,-0.84
2018-03-22T16:06:53.576Z,-0.87
2018-03-22T16:09:21.602Z,-0.91
2018-03-22T16:11:49.716Z,-0.90
2018-03-22T16:14:17.323Z,-0.88
2018-03-22T16:16:44.942Z,-0.91
2018-03-22T16:19:12.671Z,-0.94
2018-03-22T16:21:40.379Z,-0.93
2018-03-22T16:24:08.209Z,-0.92
2018-03-22T16:26:35.799Z,-0.93
2018-03-22T16:29:03.542Z,-0.99
2018-03-22T16:31:31.119Z,-0.97
2018-03-22T16:33:58.713Z,-0.95
2018-03-22T16:36:26.308Z,-0.95
2018-03-22T16:38:53.886Z,-0.93
2018-03-22T16:41:21.622Z,-0.91
2018-03-22T16:43:49.199Z,-0.90
2018-03-22T16:46:16.780Z,-0.89
2018-03-22T16:48:44.375Z,-0.89
2018-03-22T16:51:12.204Z,-0.88
2018-03-22T16:53:39.786Z,-0.85
2018-03-22T16:56:07.551Z,-0.85
2018-03-22T16:58:35.357Z,-0.84
2018-03-22T17:01:03.075Z,-0.87
2018-03-22T17:03:30.900Z,-0.85
2018-03-22T17:05:58.489Z,-0.81
2018-03-22T17:08:26.524Z,-0.85
2018-03-22T17:10:54.165Z,-0.82
2018-03-22T17:13:21.968Z,-0.85
2018-03-22T17:15:49.542Z,-0.81
2018-03-22T17:18:17.301Z,-0.81
2018-03-22T17:20:44.890Z,-0.83
2018-03-22T17:23:12.720Z,-0.81
2018-03-22T17:25:40.298Z,-0.85
2018-03-22T17:28:07.887Z,-0.94
2018-03-22T17:30:35.651Z,-0.89
2018-03-22T17:33:03.233Z,-0.90
2018-03-22T17:35:30.854Z,-0.92
2018-03-22T17:37:58.656Z,-0.91
2018-03-22T17:40:26.229Z,-0.88
2018-03-22T17:42:53.815Z,-0.85
2018-03-22T17:45:21.391Z,-0.86
2018-03-22T17:47:48.972Z,-0.85
2018-03-22T17:50:16.652Z,-0.82
2018-03-22T17:52:44.279Z,-0.90
2018-03-22T17:55:12.073Z,-0.87
2018-03-22T17:57:39.931Z,-0.88
2018-03-22T18:00:07.590Z,-0.90
2018-03-22T18:02:35.176Z,-0.86
2018-03-22T18:05:02.855Z,-0.91
2018-03-22T18:07:30.474Z,-0.94
2018-03-22T18:09:58.093Z,-0.92
2018-03-22T18:12:25.698Z,-0.92
2018-03-22T18:14:53.290Z,-1.00
2018-03-22T18:17:21.023Z,-1.06
2018-03-22T18:19:48.753Z,-1.02
2018-03-22T18:22:16.454Z,-0.98
2018-03-22T18:24:44.032Z,-1.01
2018-03-22T18:27:11.623Z,-1.00
2018-03-22T18:29:39.216Z,-1.00
2018-03-22T18:32:06.785Z,-1.02
2018-03-22T18:34:34.375Z,-1.02
2018-03-22T18:37:02.179Z,-1.04
2018-03-22T18:39:30.002Z,-1.04
2018-03-22T18:41:57.607Z,-1.00
2018-03-22T18:44:25.435Z,-1.06
2018-03-22T18:46:53.252Z,-1.09
2018-03-22T18:49:21.072Z,-1.05
2018-03-22T18:51:48.679Z,-1.01
2018-03-22T18:54:16.252Z,-1.08
2018-03-22T18:56:44.127Z,-1.11
2018-03-22T18:59:11.764Z,-1.12
2018-03-22T19:01:39.351Z,-1.16
2018-03-22T19:04:07.180Z,-1.17
2018-03-22T19:06:34.770Z,-1.19
2018-03-22T19:09:02.515Z,-1.13
2018-03-22T19:11:30.115Z,-1.17
2018-03-22T19:13:57.954Z,-1.16
2018-03-22T19:16:25.562Z,-1.14
2018-03-22T19:18:53.390Z,-1.14
2018-03-22T19:21:20.977Z,-1.15
2018-03-22T19:23:48.598Z,-1.21
2018-03-22T19:26:16.234Z,-1.21
2018-03-22T19:28:43.809Z,-1.18
2018-03-22T19:31:11.438Z,-1.18
2018-03-22T19:33:39.084Z,-1.19
2018-03-22T19:36:06.665Z,-1.18
2018-03-22T19:38:34.434Z,-1.21
2018-03-22T19:41:02.030Z,-1.21
2018-03-22T19:43:29.615Z,-1.19
2018-03-22T19:45:57.348Z,-1.14
2018-03-22T19:48:24.971Z,-1.16
2018-03-22T19:50:52.542Z,-1.17
2018-03-22T19:53:20.114Z,-1.19
2018-03-22T19:55:47.834Z,-1.23
2018-03-22T19:58:15.550Z,-1.27
2018-03-22T20:00:43.394Z,-1.29
2018-03-22T20:03:10.971Z,-1.26
2018-03-22T20:05:38.654Z,-1.23
2018-03-22T20:08:06.223Z,-1.22
2018-03-22T20:10:33.799Z,-1.23
2018-03-22T20:13:01.406Z,-1.18
2018-03-22T20:15:29.011Z,-1.18
2018-03-22T20:17:56.590Z,-1.13
2018-03-22T20:20:24.169Z,-1.06
2018-03-22T20:22:51.802Z,-1.03
2018-03-22T20:25:19.386Z,-1.02
2018-03-22T20:27:47.190Z,-0.99
2018-03-22T20:30:14.907Z,-1.05
2018-03-22T20:32:42.478Z,-1.03
2018-03-22T20:35:10.245Z,-1.05
2018-03-22T20:37:38.065Z,-1.05
2018-03-22T20:40:05.821Z,-1.04
2018-03-22T20:42:33.394Z,-1.04
2018-03-22T20:45:01.216Z,-1.07
2018-03-22T20:47:28.798Z,-1.08
2018-03-22T20:49:56.367Z,-1.10
2018-03-22T20:52:23.959Z,-1.08
2018-03-22T20:54:51.688Z,-1.12
2018-03-22T20:57:19.393Z,-1.14
2018-03-22T20:59:46.962Z,-1.14
2018-03-22T21:02:14.604Z,-1.14
2018-03-22T21:04:42.177Z,-1.14
2018-03-22T21:07:09.966Z,-1.11
2018-03-22T21:09:37.551Z,-1.15
2018-03-22T21:12:05.148Z,-1.20
2018-03-22T21:14:32.931Z,-1.19
2018-03-22T21:17:00.498Z,-1.17
2018-03-22T21:19:28.268Z,-1.14
2018-03-22T21:21:55.866Z,-1.09
2018-03-22T21:24:23.442Z,-1.05
2018-03-22T21:26:51.026Z,-0.98
2018-03-22T21:29:18.599Z,-0.96
2018-03-22T21:31:46.457Z,-0.96
2018-03-22T21:34:14.092Z,-0.98
2018-03-22T21:36:41.806Z,-1.00
2018-03-22T21:39:09.404Z,-0.95
2018-03-22T21:41:37.053Z,-0.95
2018-03-22T21:44:16.759Z,-0.98
2018-03-22T21:46:44.660Z,-0.93
2018-03-22T21:49:12.512Z,-0.91
2018-03-22T21:51:40.154Z,-0.83
2018-03-22T21:54:07.730Z,-0.77
2018-03-22T21:56:35.305Z,-0.78
2018-03-22T21:59:02.941Z,-0.75
2018-03-22T22:01:30.743Z,-0.74
2018-03-22T22:03:58.562Z,-0.81
2018-03-22T22:06:26.381Z,-0.80
2018-03-22T22:08:53.945Z,-0.76
2018-03-22T22:11:21.517Z,-0.77
2018-03-22T22:13:49.198Z,-0.82
2018-03-22T22:16:17.021Z,-0.84
2018-03-22T22:18:44.598Z,-0.80
2018-03-22T22:21:12.194Z,-0.80
2018-03-22T22:23:40.107Z,-0.81
2018-03-22T22:26:07.927Z,-0.87
2018-03-22T22:28:35.626Z,-0.85
2018-03-22T22:31:03.210Z,-0.88
2018-03-22T22:33:30.790Z,-0.88
2018-03-22T22:35:58.402Z,-0.94
2018-03-22T22:38:26.022Z,-0.94
2018-03-22T22:40:53.646Z,-0.99
2018-03-22T22:43:21.451Z,-1.00
2018-03-22T22:45:49.022Z,-0.97
2018-03-22T22:48:16.788Z,-0.90
2018-03-22T22:50:44.362Z,-0.87
2018-03-22T22:53:12.125Z,-0.82
2018-03-22T22:55:39.744Z,-0.85
2018-03-22T22:58:07.378Z,-0.89
2018-03-22T23:00:34.963Z,-0.88
2018-03-22T23:03:02.695Z,-0.85
2018-03-22T23:05:30.394Z,-0.88
2018-03-22T23:07:57.961Z,-0.92
2018-03-22T23:10:25.562Z,-0.89
2018-03-22T23:12:53.144Z,-0.84
2018-03-22T23:15:20.813Z,-0.83
2018-03-22T23:17:48.602Z,-0.95
2018-03-22T23:20:16.198Z,-0.95
2018-03-22T23:22:43.902Z,-0.98
2018-03-22T23:25:11.659Z,-0.99
2018-03-22T23:27:39.242Z,-0.96
2018-03-22T23:30:06.818Z,-0.95
2018-03-22T23:32:34.456Z,-0.94
2018-03-22T23:35:02.053Z,-0.94
2018-03-22T23:37:29.673Z,-0.90
2018-03-22T23:39:57.464Z,-0.86
2018-03-22T23:42:25.283Z,-0.81
2018-03-22T23:44:52.873Z,-0.79
2018-03-22T23:47:20.611Z,-0.74
2018-03-22T23:49:48.228Z,-0.74
2018-03-22T23:52:15.878Z,-0.66
2018-03-22T23:54:43.773Z,-0.59
2018-03-22T23:57:11.341Z,-0.61
2018-03-22T23:59:38.916Z,-0.58
