createdAt,value
2023-01-10T00:00:54.284Z,6.50
2023-01-10T00:03:27.050Z,5.80
2023-01-10T00:05:53.676Z,5.10
2023-01-10T00:08:20.127Z,5.10
2023-01-10T00:10:47.802Z,5.00
2023-01-10T00:13:25.012Z,3.50
2023-01-10T00:15:53.332Z,2.60
2023-01-10T00:18:20.471Z,2.30
2023-01-10T00:20:48.954Z,6.80
2023-01-10T00:23:16.758Z,5.00
2023-01-10T00:25:43.496Z,5.50
2023-01-10T00:28:19.263Z,3.30
2023-01-10T00:30:54.439Z,4.30
2023-01-10T00:33:21.394Z,5.60
2023-01-10T00:35:48.336Z,6.80
2023-01-10T00:38:15.370Z,3.90
2023-01-10T00:40:42.117Z,5.80
2023-01-10T00:43:28.691Z,4.00
2023-01-10T00:45:57.026Z,2.80
2023-01-10T00:48:23.979Z,2.10
2023-01-10T00:50:50.688Z,1.70
2023-01-10T00:53:17.350Z,2.40
2023-01-10T00:55:44.285Z,1.70
2023-01-10T00:58:13.167Z,1.40
2023-01-10T01:00:40.335Z,2.00
2023-01-10T01:03:07.643Z,2.10
2023-01-10T01:05:40.556Z,2.00
2023-01-10T01:08:07.099Z,1.90
2023-01-10T01:10:33.579Z,3.00
2023-01-10T01:13:07.743Z,2.10
2023-01-10T01:15:34.762Z,2.70
2023-01-10T01:18:02.470Z,1.90
2023-01-10T01:20:29.511Z,2.00
2023-01-10T01:22:56.597Z,2.30
2023-01-10T01:25:23.295Z,2.10
2023-01-10T01:27:49.959Z,2.40
2023-01-10T01:30:16.573Z,1.90
2023-01-10T01:32:43.321Z,2.30
2023-01-10T01:35:14.114Z,1.80
2023-01-10T01:37:42.070Z,2.10
2023-01-10T01:40:20.113Z,2.30
2023-01-10T01:42:48.870Z,2.40
2023-01-10T01:45:21.238Z,2.30
2023-01-10T01:48:03.386Z,2.40
2023-01-10T01:50:43.636Z,2.70
2023-01-10T01:53:16.993Z,3.60
2023-01-10T01:55:45.550Z,2.90
2023-01-10T01:58:20.908Z,3.40
2023-01-10T02:00:47.660Z,2.80
2023-01-10T02:03:14.886Z,3.20
2023-01-10T02:05:42.854Z,3.40
2023-01-10T02:08:10.563Z,2.80
2023-01-10T02:13:41.718Z,2.80
2023-01-10T02:16:09.615Z,3.30
2023-01-10T02:18:39.438Z,3.00
2023-01-10T02:21:24.233Z,3.30
2023-01-10T02:24:09.926Z,2.60
2023-01-10T02:26:56.640Z,3.40
2023-01-10T02:29:44.815Z,2.80
2023-01-10T02:32:43.427Z,3.20
2023-01-10T02:35:37.542Z,2.50
2023-01-10T02:38:38.158Z,2.80
2023-01-10T02:41:20.799Z,3.60
2023-01-10T02:43:58.473Z,3.20
2023-01-10T02:46:29.403Z,2.60
2023-01-10T02:48:57.077Z,3.00
2023-01-10T02:51:29.906Z,3.00
2023-01-10T02:54:00.716Z,3.40
2023-01-10T02:56:33.887Z,3.10
2023-01-10T02:59:13.417Z,2.50
2023-01-10T03:02:10.556Z,3.30
2023-01-10T03:04:37.757Z,2.60
2023-01-10T03:07:37.311Z,3.40
2023-01-10T03:10:33.867Z,2.60
2023-01-10T03:13:15.553Z,3.50
2023-01-10T03:15:43.943Z,2.90
2023-01-10T03:18:18.389Z,3.20
2023-01-10T03:20:48.262Z,2.80
2023-01-10T03:23:16.851Z,3.40
2023-01-10T03:25:46.545Z,3.20
2023-01-10T03:28:22.489Z,3.80
2023-01-10T03:30:56.320Z,3.50
2023-01-10T03:33:29.828Z,4.90
2023-01-10T03:36:19.050Z,3.60
2023-01-10T03:38:52.016Z,3.60
2023-01-10T03:41:21.920Z,3.80
2023-01-10T03:44:20.653Z,4.20
2023-01-10T03:46:55.006Z,3.90
2023-01-10T03:49:24.743Z,4.50
2023-01-10T03:51:53.853Z,5.30
2023-01-10T03:54:21.327Z,3.80
2023-01-10T03:56:50.836Z,4.20
2023-01-10T03:59:21.090Z,4.30
2023-01-10T04:01:48.656Z,4.40
2023-01-10T04:04:16.066Z,4.30
2023-01-10T04:06:43.548Z,4.70
2023-01-10T04:09:11.395Z,4.50
2023-01-10T04:11:38.660Z,4.90
2023-01-10T04:14:05.976Z,5.10
2023-01-10T04:16:33.189Z,4.90
2023-01-10T04:19:00.525Z,5.70
2023-01-10T04:21:27.733Z,4.80
2023-01-10T04:23:55.104Z,4.90
2023-01-10T04:26:22.300Z,5.30
2023-01-10T04:28:49.620Z,5.20
2023-01-10T04:31:16.858Z,6.50
2023-01-10T04:33:44.056Z,5.90
2023-01-10T04:36:11.489Z,5.90
2023-01-10T04:38:38.738Z,5.80
2023-01-10T04:41:05.945Z,5.30
2023-01-10T04:43:33.225Z,5.50
2023-01-10T04:46:00.465Z,5.60
2023-01-10T04:48:27.847Z,5.40
2023-01-10T04:50:55.390Z,6.00
2023-01-10T04:53:22.937Z,5.60
2023-01-10T04:55:50.140Z,4.60
2023-01-10T04:58:17.330Z,4.50
2023-01-10T05:00:44.980Z,4.50
2023-01-10T05:03:12.344Z,5.40
2023-01-10T05:05:39.912Z,4.70
2023-01-10T05:08:07.123Z,4.90
2023-01-10T05:10:34.384Z,5.10
2023-01-10T05:13:01.661Z,5.30
2023-01-10T05:15:28.840Z,5.10
2023-01-10T05:18:00.146Z,4.00
2023-01-10T05:20:27.396Z,3.90
2023-01-10T05:22:55.051Z,4.30
2023-01-10T05:25:23.293Z,4.70
2023-01-10T05:27:50.529Z,5.50
2023-01-10T05:30:18.004Z,4.90
2023-01-10T05:32:45.311Z,5.20
2023-01-10T05:35:12.716Z,5.30
2023-01-10T05:37:41.323Z,6.00
2023-01-10T05:40:10.837Z,4.70
2023-01-10T05:42:38.286Z,5.50
2023-01-10T05:45:06.306Z,5.40
2023-01-10T05:47:33.598Z,7.40
2023-01-10T05:50:00.778Z,7.60
2023-01-10T05:52:27.936Z,6.90
2023-01-10T05:54:55.133Z,6.50
2023-01-10T05:57:24.753Z,8.00
2023-01-10T05:59:52.393Z,7.10
2023-01-10T06:02:19.903Z,10.60
2023-01-10T06:04:47.656Z,7.30
2023-01-10T06:07:15.506Z,9.20
2023-01-10T06:09:43.094Z,7.40
2023-01-10T06:12:10.246Z,8.80
2023-01-10T06:14:37.457Z,8.00
2023-01-10T06:17:08.712Z,9.50
2023-01-10T06:19:36.050Z,8.00
2023-01-10T06:22:03.946Z,7.90
2023-01-10T06:24:31.159Z,7.50
2023-01-10T06:26:58.465Z,8.60
2023-01-10T06:29:25.648Z,8.30
2023-01-10T06:31:52.847Z,7.60
2023-01-10T06:34:19.993Z,7.90
2023-01-10T06:36:47.670Z,6.90
2023-01-10T06:39:14.961Z,7.30
2023-01-10T06:41:42.135Z,6.60
2023-01-10T06:44:09.491Z,7.10
2023-01-10T06:46:36.608Z,7.30
2023-01-10T06:49:03.995Z,7.80
2023-01-10T06:51:31.284Z,8.40
2023-01-10T06:53:58.437Z,8.20
2023-01-10T06:56:25.585Z,7.40
2023-01-10T06:58:52.891Z,6.40
2023-01-10T07:01:21.540Z,7.20
2023-01-10T07:03:49.031Z,7.70
2023-01-10T07:06:16.749Z,8.00
2023-01-10T07:08:45.818Z,6.60
2023-01-10T07:11:18.117Z,7.10
2023-01-10T07:13:45.322Z,8.40
2023-01-10T07:16:16.080Z,8.20
2023-01-10T07:18:43.618Z,7.60
2023-01-10T07:21:11.530Z,8.00
2023-01-10T07:23:39.039Z,7.50
2023-01-10T07:26:08.895Z,9.10
2023-01-10T07:28:36.168Z,8.90
2023-01-10T07:31:05.709Z,7.20
2023-01-10T07:33:33.586Z,8.00
2023-01-10T07:36:01.888Z,9.60
2023-01-10T07:38:29.728Z,9.90
2023-01-10T07:40:57.095Z,10.80
2023-01-10T07:43:24.388Z,10.20
2023-01-10T07:45:52.141Z,8.20
2023-01-10T07:48:19.478Z,9.70
2023-01-10T07:50:46.699Z,10.90
2023-01-10T07:53:13.924Z,12.50
2023-01-10T07:55:41.374Z,11.90
2023-01-10T07:58:08.745Z,16.00
2023-01-10T08:00:36.387Z,17.40
2023-01-10T08:03:04.416Z,19.00
2023-01-10T08:05:31.782Z,15.80
2023-01-10T08:08:05.249Z,11.70
2023-01-10T08:10:34.250Z,10.80
2023-01-10T08:13:13.144Z,10.70
2023-01-10T08:15:47.631Z,9.10
2023-01-10T08:18:14.943Z,10.00
2023-01-10T08:20:43.062Z,9.70
2023-01-10T08:23:10.296Z,9.90
2023-01-10T08:25:41.628Z,17.20
2023-01-10T08:28:08.863Z,21.20
2023-01-10T08:30:37.533Z,18.70
2023-01-10T08:33:07.327Z,13.90
2023-01-10T08:35:39.514Z,10.30
2023-01-10T08:38:07.158Z,11.10
2023-01-10T08:40:34.668Z,9.30
2023-01-10T08:43:04.284Z,8.50
2023-01-10T08:45:31.723Z,8.20
2023-01-10T08:47:59.114Z,8.30
2023-01-10T08:50:26.677Z,8.70
2023-01-10T08:52:53.959Z,18.10
2023-01-10T08:55:21.245Z,25.70
2023-01-10T08:57:48.781Z,71.70
2023-01-10T09:00:16.292Z,41.00
2023-01-10T09:02:44.137Z,18.60
2023-01-10T09:05:22.115Z,12.90
2023-01-10T09:07:54.312Z,8.70
2023-01-10T09:10:21.840Z,10.10
2023-01-10T09:12:54.930Z,11.20
2023-01-10T09:15:28.145Z,10.80
2023-01-10T09:18:00.998Z,9.70
2023-01-10T09:20:29.676Z,9.10
2023-01-10T09:22:58.567Z,7.50
2023-01-10T09:25:25.963Z,8.00
2023-01-10T09:27:59.743Z,7.20
2023-01-10T09:30:29.000Z,10.50
2023-01-10T09:32:57.737Z,8.20
2023-01-10T09:35:26.800Z,8.80
2023-01-10T09:37:55.902Z,8.20
2023-01-10T09:40:41.980Z,7.20
2023-01-10T09:43:22.652Z,8.50
2023-01-10T09:45:58.540Z,7.20
2023-01-10T09:49:22.875Z,8.80
2023-01-10T09:51:52.413Z,12.70
2023-01-10T09:54:40.599Z,7.60
2023-01-10T09:57:16.221Z,7.70
2023-01-10T09:59:43.554Z,7.30
2023-01-10T10:02:26.732Z,6.20
2023-01-10T10:05:19.395Z,7.10
2023-01-10T10:07:53.027Z,6.50
2023-01-10T10:10:26.246Z,7.40
2023-01-10T10:13:16.984Z,8.70
2023-01-10T10:16:10.137Z,7.90
2023-01-10T10:18:40.166Z,6.70
2023-01-10T10:21:13.875Z,6.10
2023-01-10T10:23:44.089Z,6.30
2023-01-10T10:26:34.775Z,5.60
2023-01-10T10:29:52.593Z,7.80
2023-01-10T10:32:42.055Z,4.60
2023-01-10T10:35:16.894Z,5.40
2023-01-10T10:37:50.970Z,3.30
2023-01-10T10:40:22.241Z,3.10
2023-01-10T10:42:52.933Z,3.30
2023-01-10T10:45:39.787Z,2.90
2023-01-10T10:48:29.992Z,3.20
2023-01-10T10:50:59.318Z,3.50
2023-01-10T10:53:27.021Z,2.60
2023-01-10T10:55:54.820Z,2.20
2023-01-10T10:58:22.132Z,2.70
2023-01-10T11:00:49.477Z,2.20
2023-01-10T11:03:23.069Z,2.00
2023-01-10T11:05:50.586Z,1.90
2023-01-10T11:08:20.794Z,2.50
2023-01-10T11:10:56.006Z,3.80
2023-01-10T11:13:35.510Z,9.90
2023-01-10T11:16:05.902Z,11.30
2023-01-10T11:18:33.885Z,4.40
2023-01-10T11:21:06.309Z,4.70
2023-01-10T11:23:56.005Z,3.30
2023-01-10T11:26:27.649Z,3.40
2023-01-10T11:29:40.586Z,5.60
2023-01-10T11:32:17.854Z,3.90
2023-01-10T11:34:54.086Z,3.00
2023-01-10T11:37:29.496Z,2.90
2023-01-10T11:40:17.157Z,3.40
2023-01-10T11:42:45.025Z,4.00
2023-01-10T11:45:23.679Z,3.10
2023-01-10T11:48:00.285Z,2.70
2023-01-10T11:50:30.199Z,3.00
2023-01-10T11:52:58.208Z,3.70
2023-01-10T11:55:29.140Z,3.60
2023-01-10T11:58:04.489Z,3.30
2023-01-10T12:00:35.012Z,3.50
2023-01-10T12:03:02.759Z,4.90
2023-01-10T12:05:30.308Z,6.50
2023-01-10T12:08:09.770Z,15.90
2023-01-10T12:10:37.036Z,8.20
2023-01-10T12:13:14.979Z,15.10
2023-01-10T12:15:42.245Z,7.80
2023-01-10T12:18:12.324Z,10.40
2023-01-10T12:20:48.330Z,13.80
2023-01-10T12:23:20.314Z,11.60
2023-01-10T12:25:51.502Z,7.70
2023-01-10T12:28:27.370Z,11.20
2023-01-10T12:30:58.270Z,16.50
2023-01-10T12:33:34.031Z,12.00
2023-01-10T12:36:28.527Z,15.60
2023-01-10T12:39:06.304Z,40.10
2023-01-10T12:42:08.163Z,16.30
2023-01-10T12:44:39.759Z,42.30
2023-01-10T12:47:25.255Z,15.60
2023-01-10T12:49:55.234Z,20.70
2023-01-10T12:52:46.954Z,17.00
2023-01-10T12:55:17.201Z,3.30
2023-01-10T12:57:53.671Z,4.60
2023-01-10T13:00:24.513Z,8.10
2023-01-10T13:02:55.438Z,8.40
2023-01-10T13:05:26.329Z,9.30
2023-01-10T13:08:01.000Z,11.30
2023-01-10T13:10:28.989Z,16.00
2023-01-10T13:13:10.504Z,17.40
2023-01-10T13:16:11.609Z,13.50
2023-01-10T13:18:57.927Z,19.30
2023-01-10T13:21:25.129Z,10.60
2023-01-10T13:23:55.494Z,11.30
2023-01-10T13:26:22.821Z,12.70
2023-01-10T13:28:58.447Z,12.80
2023-01-10T13:31:29.943Z,15.30
2023-01-10T13:34:08.146Z,12.30
2023-01-10T13:36:39.019Z,13.10
2023-01-10T13:39:09.236Z,9.60
2023-01-10T13:42:17.245Z,9.20
2023-01-10T13:45:02.722Z,14.30
2023-01-10T13:47:46.887Z,10.60
2023-01-10T13:50:23.283Z,3.80
2023-01-10T13:53:13.068Z,25.80
2023-01-10T13:55:40.236Z,20.00
2023-01-10T13:58:10.102Z,13.50
2023-01-10T14:00:55.796Z,20.80
2023-01-10T14:03:43.252Z,25.20
2023-01-10T14:06:22.099Z,36.10
2023-01-10T14:08:55.144Z,33.50
2023-01-10T14:11:26.457Z,15.30
2023-01-10T14:13:57.308Z,11.50
2023-01-10T14:16:46.824Z,11.40
2023-01-10T14:19:22.829Z,22.00
2023-01-10T14:21:55.179Z,11.00
2023-01-10T14:24:31.372Z,20.50
2023-01-10T14:27:03.489Z,10.40
2023-01-10T14:29:33.596Z,7.70
2023-01-10T14:32:01.800Z,6.40
2023-01-10T14:34:35.892Z,2.40
2023-01-10T14:37:20.461Z,3.40
2023-01-10T14:39:53.252Z,2.10
2023-01-10T14:42:20.800Z,2.10
2023-01-10T14:45:00.452Z,6.70
2023-01-10T14:47:29.611Z,4.90
2023-01-10T14:50:07.168Z,12.80
2023-01-10T14:52:34.617Z,5.50
2023-01-10T14:55:14.471Z,12.60
2023-01-10T14:57:41.815Z,21.50
2023-01-10T15:00:17.581Z,43.10
2023-01-10T15:02:46.949Z,52.20
2023-01-10T15:05:29.447Z,39.70
2023-01-10T15:08:24.903Z,34.00
2023-01-10T15:11:00.841Z,8.00
2023-01-10T15:13:30.192Z,4.20
2023-01-10T15:15:58.036Z,14.20
2023-01-10T15:18:45.509Z,4.10
2023-01-10T15:21:14.704Z,1.80
2023-01-10T15:23:46.850Z,9.20
2023-01-10T15:26:25.660Z,8.40
2023-01-10T15:29:21.158Z,7.20
2023-01-10T15:31:48.450Z,2.40
2023-01-10T15:34:19.182Z,2.20
2023-01-10T15:36:58.833Z,2.80
2023-01-10T15:39:30.723Z,3.20
2023-01-10T15:42:19.486Z,2.80
2023-01-10T15:44:52.764Z,3.70
2023-01-10T15:47:38.880Z,2.40
2023-01-10T15:50:32.144Z,2.60
2023-01-10T15:53:02.287Z,4.10
2023-01-10T15:55:39.348Z,2.40
2023-01-10T15:58:14.072Z,2.50
2023-01-10T16:00:51.069Z,1.60
2023-01-10T16:03:23.586Z,1.60
2023-01-10T16:05:59.510Z,1.40
2023-01-10T16:08:30.973Z,2.50
2023-01-10T16:11:00.165Z,3.60
2023-01-10T16:13:28.293Z,4.20
2023-01-10T16:15:56.857Z,3.70
2023-01-10T16:18:24.676Z,3.70
2023-01-10T16:20:55.982Z,4.80
2023-01-10T16:23:26.516Z,3.30
2023-01-10T16:25:56.572Z,3.50
2023-01-10T16:28:24.701Z,4.00
2023-01-10T16:30:51.962Z,3.10
2023-01-10T16:33:24.713Z,2.50
2023-01-10T16:35:56.654Z,2.70
2023-01-10T16:38:26.735Z,3.30
2023-01-10T16:40:58.434Z,2.30
2023-01-10T16:43:27.235Z,2.50
2023-01-10T16:46:02.065Z,3.90
2023-01-10T16:48:31.587Z,4.10
2023-01-10T16:51:19.006Z,3.40
2023-01-10T16:53:47.544Z,3.10
2023-01-10T16:56:18.396Z,3.00
2023-01-10T16:58:48.390Z,2.70
2023-01-10T17:01:24.486Z,3.70
2023-01-10T17:03:53.434Z,2.80
2023-01-10T17:06:20.878Z,3.50
2023-01-10T17:08:49.821Z,3.00
2023-01-10T17:11:22.348Z,3.90
2023-01-10T17:13:49.854Z,3.10
2023-01-10T17:16:19.547Z,3.40
2023-01-10T17:18:50.470Z,3.20
2023-01-10T17:21:20.216Z,2.60
2023-01-10T17:23:48.061Z,3.00
2023-01-10T17:26:18.073Z,2.50
2023-01-10T17:28:46.961Z,2.50
2023-01-10T17:31:14.165Z,2.60
2023-01-10T17:33:41.399Z,3.00
2023-01-10T17:36:09.315Z,2.70
2023-01-10T17:38:38.260Z,2.50
2023-01-10T17:41:07.559Z,2.60
2023-01-10T17:43:34.969Z,2.60
2023-01-10T17:46:05.887Z,4.30
2023-01-10T17:48:34.883Z,4.10
2023-01-10T17:51:03.519Z,3.80
2023-01-10T17:53:30.822Z,3.20
2023-01-10T17:56:00.290Z,3.50
2023-01-10T17:58:28.014Z,3.60
2023-01-10T18:00:57.596Z,3.10
2023-01-10T18:03:25.946Z,2.60
2023-01-10T18:05:58.762Z,2.90
2023-01-10T18:08:27.031Z,3.10
2023-01-10T18:11:03.749Z,2.80
2023-01-10T18:13:33.719Z,3.00
2023-01-10T18:16:01.933Z,2.70
2023-01-10T18:18:29.897Z,3.40
2023-01-10T18:21:01.081Z,3.00
2023-01-10T18:23:29.487Z,3.00
2023-01-10T18:26:00.974Z,2.80
2023-01-10T18:28:40.588Z,3.20
2023-01-10T18:31:16.231Z,5.10
2023-01-10T18:33:45.024Z,3.40
2023-01-10T18:36:15.876Z,3.60
2023-01-10T18:38:43.629Z,3.60
2023-01-10T18:41:11.560Z,3.30
2023-01-10T18:43:38.789Z,3.00
2023-01-10T18:46:10.681Z,3.20
2023-01-10T18:48:38.045Z,3.80
2023-01-10T18:51:07.280Z,3.30
2023-01-10T18:53:34.794Z,2.90
2023-01-10T18:56:07.071Z,3.30
2023-01-10T18:58:37.300Z,3.70
2023-01-10T19:01:10.133Z,3.00
2023-01-10T19:03:37.584Z,3.40
2023-01-10T19:06:06.787Z,3.60
2023-01-10T19:08:34.207Z,3.50
2023-01-10T19:11:13.328Z,3.50
2023-01-10T19:13:42.334Z,3.40
2023-01-10T19:16:22.036Z,3.50
2023-01-10T19:19:02.607Z,3.20
2023-01-10T19:21:32.011Z,4.10
2023-01-10T19:24:05.156Z,4.80
2023-01-10T19:26:32.666Z,4.20
2023-01-10T19:29:02.491Z,4.20
2023-01-10T19:31:30.028Z,4.60
2023-01-10T19:34:01.839Z,4.70
2023-01-10T19:36:29.391Z,4.90
2023-01-10T19:39:01.505Z,4.80
2023-01-10T19:41:30.056Z,4.50
2023-01-10T19:44:00.391Z,3.90
2023-01-10T19:46:29.002Z,4.30
2023-01-10T19:48:56.601Z,4.40
2023-01-10T19:51:23.998Z,3.50
2023-01-10T19:53:51.523Z,4.30
2023-01-10T19:56:25.331Z,3.50
2023-01-10T19:58:54.122Z,4.10
2023-01-10T20:01:24.464Z,3.90
2023-01-10T20:03:53.798Z,4.10
2023-01-10T20:06:25.107Z,4.40
2023-01-10T20:08:54.359Z,4.00
2023-01-10T20:11:23.487Z,3.90
2023-01-10T20:13:51.764Z,3.90
2023-01-10T20:16:22.087Z,4.10
2023-01-10T20:18:51.268Z,3.90
2023-01-10T20:21:19.994Z,4.80
2023-01-10T20:23:48.442Z,4.40
2023-01-10T20:26:21.675Z,4.40
2023-01-10T20:28:50.733Z,4.40
2023-01-10T20:31:21.619Z,3.70
2023-01-10T20:33:49.241Z,4.40
2023-01-10T20:36:19.693Z,3.90
2023-01-10T20:38:47.979Z,4.50
2023-01-10T20:41:16.402Z,4.80
2023-01-10T20:43:44.543Z,4.70
2023-01-10T20:46:14.715Z,4.50
2023-01-10T20:48:43.684Z,3.90
2023-01-10T20:51:16.413Z,4.50
2023-01-10T20:53:44.810Z,4.40
2023-01-10T20:56:14.169Z,4.00
2023-01-10T20:58:41.996Z,4.60
2023-01-10T21:01:10.254Z,4.90
2023-01-10T21:03:37.982Z,4.30
2023-01-10T21:06:05.420Z,4.80
2023-01-10T21:08:32.967Z,4.60
2023-01-10T21:11:00.349Z,4.50
2023-01-10T21:13:27.728Z,5.20
2023-01-10T21:15:56.648Z,4.80
2023-01-10T21:18:29.915Z,4.70
2023-01-10T21:20:58.204Z,4.50
2023-01-10T21:23:26.476Z,5.10
2023-01-10T21:25:59.813Z,4.20
2023-01-10T21:28:27.147Z,4.00
2023-01-10T21:30:54.534Z,3.30
2023-01-10T21:33:22.137Z,3.40
2023-01-10T21:36:00.546Z,3.40
2023-01-10T21:38:30.079Z,3.50
2023-01-10T21:41:37.632Z,4.00
2023-01-10T21:44:06.323Z,3.70
2023-01-10T21:46:33.765Z,3.50
2023-01-10T21:49:02.380Z,3.50
2023-01-10T21:51:29.654Z,4.00
2023-01-10T21:53:57.058Z,4.20
2023-01-10T21:56:24.371Z,4.80
2023-01-10T21:58:52.504Z,4.60
2023-01-10T22:01:19.926Z,4.40
2023-01-10T22:03:47.446Z,4.50
2023-01-10T22:06:14.746Z,4.30
2023-01-10T22:08:42.024Z,5.60
2023-01-10T22:11:11.017Z,4.20
2023-01-10T22:13:39.368Z,3.90
2023-01-10T22:16:07.414Z,4.20
2023-01-10T22:18:34.711Z,4.20
2023-01-10T22:21:02.481Z,4.50
2023-01-10T22:23:31.049Z,4.60
2023-01-10T22:25:59.235Z,4.50
2023-01-10T22:28:26.674Z,3.90
2023-01-10T22:30:57.442Z,3.90
2023-01-10T22:33:29.422Z,4.30
2023-01-10T22:35:56.986Z,3.90
2023-01-10T22:38:24.431Z,3.70
2023-01-10T22:40:52.108Z,3.90
2023-01-10T22:43:19.455Z,4.40
2023-01-10T22:45:46.977Z,3.80
2023-01-10T22:48:14.356Z,3.70
2023-01-10T22:50:48.509Z,3.80
2023-01-10T22:53:15.734Z,3.40
2023-01-10T22:55:43.039Z,4.10
2023-01-10T22:58:10.353Z,3.50
2023-01-10T23:00:37.632Z,4.00
2023-01-10T23:03:04.907Z,3.60
2023-01-10T23:05:32.288Z,3.50
2023-01-10T23:07:59.416Z,3.50
2023-01-10T23:10:30.690Z,3.70
2023-01-10T23:12:58.626Z,3.30
2023-01-10T23:15:25.815Z,3.30
2023-01-10T23:17:53.136Z,2.60
2023-01-10T23:20:20.660Z,3.40
2023-01-10T23:22:48.458Z,3.50
2023-01-10T23:25:15.602Z,3.10
2023-01-10T23:27:42.795Z,3.40
2023-01-10T23:30:11.263Z,3.60
2023-01-10T23:32:38.496Z,3.60
2023-01-10T23:35:06.773Z,5.30
2023-01-10T23:37:34.352Z,3.10
2023-01-10T23:40:01.648Z,4.00
2023-01-10T23:42:28.827Z,3.20
2023-01-10T23:44:56.140Z,3.30
2023-01-10T23:47:23.511Z,4.20
2023-01-10T23:49:50.731Z,3.30
2023-01-10T23:52:17.990Z,2.90
2023-01-10T23:54:45.367Z,2.90
2023-01-10T23:57:12.630Z,3.00
2023-01-10T23:59:39.884Z,2.70
