createdAt,value
2023-05-16T00:02:09.960Z,99530.38
2023-05-16T00:04:38.168Z,99533.19
2023-05-16T00:07:06.599Z,99518.84
2023-05-16T00:09:34.571Z,99524.97
2023-05-16T00:12:04.731Z,99528.28
2023-05-16T00:14:33.199Z,99533.41
2023-05-16T00:17:01.400Z,99531.66
2023-05-16T00:19:30.170Z,99527.53
2023-05-16T00:21:58.153Z,99526.09
2023-05-16T00:24:26.135Z,99514.59
2023-05-16T00:26:54.021Z,99521.69
2023-05-16T00:29:24.487Z,99524.13
2023-05-16T00:31:52.529Z,99523.94
2023-05-16T00:34:21.440Z,99524.38
2023-05-16T00:36:49.438Z,99522.44
2023-05-16T00:39:17.806Z,99519.50
2023-05-16T00:41:45.920Z,99519.06
2023-05-16T00:44:13.869Z,99530.53
2023-05-16T00:46:43.259Z,99520.31
2023-05-16T00:49:11.878Z,99512.31
2023-05-16T00:51:40.899Z,99499.34
2023-05-16T00:54:08.880Z,99510.72
2023-05-16T00:56:37.090Z,99514.91
2023-05-16T00:59:05.372Z,99512.00
2023-05-16T01:01:34.561Z,99507.72
2023-05-16T01:04:05.150Z,99499.63
2023-05-16T01:06:34.338Z,99500.94
2023-05-16T01:09:02.528Z,99514.81
2023-05-16T01:11:36.893Z,99503.34
2023-05-16T01:14:13.445Z,99504.53
2023-05-16T01:16:50.180Z,99499.03
2023-05-16T01:19:34.449Z,99505.44
2023-05-16T01:22:07.961Z,99503.03
2023-05-16T01:24:45.021Z,99498.03
2023-05-16T01:27:15.857Z,99505.22
2023-05-16T01:29:43.809Z,99485.13
2023-05-16T01:32:11.687Z,99494.56
2023-05-16T01:34:39.568Z,99498.84
2023-05-16T01:37:17.415Z,99481.72
2023-05-16T01:39:52.319Z,99488.09
2023-05-16T01:42:25.883Z,99481.31
2023-05-16T01:45:02.031Z,99479.09
2023-05-16T01:47:33.330Z,99469.34
2023-05-16T01:50:11.457Z,99482.16
2023-05-16T01:52:46.221Z,99476.44
2023-05-16T01:55:22.038Z,99478.47
2023-05-16T01:57:53.121Z,99465.31
2023-05-16T02:00:22.206Z,99440.19
2023-05-16T02:02:50.207Z,99460.22
2023-05-16T02:05:18.179Z,99454.47
2023-05-16T02:07:46.410Z,99448.28
2023-05-16T02:10:14.926Z,99435.59
2023-05-16T02:12:42.960Z,99441.38
2023-05-16T02:15:14.602Z,99444.56
2023-05-16T02:17:42.784Z,99452.81
2023-05-16T02:20:11.980Z,99447.78
2023-05-16T02:22:40.368Z,99459.81
2023-05-16T02:25:09.400Z,99450.16
2023-05-16T02:27:37.376Z,99452.66
2023-05-16T02:30:06.038Z,99444.75
2023-05-16T02:32:35.430Z,99422.25
2023-05-16T02:35:04.415Z,99446.22
2023-05-16T02:37:32.345Z,99442.78
2023-05-16T02:40:00.244Z,99441.25
2023-05-16T02:42:29.345Z,99436.53
2023-05-16T02:44:57.294Z,99436.56
2023-05-16T02:47:25.251Z,99430.09
2023-05-16T02:49:54.558Z,99433.38
2023-05-16T02:52:22.626Z,99426.38
2023-05-16T02:55:09.446Z,99422.88
2023-05-16T02:57:38.383Z,99427.25
2023-05-16T03:00:07.642Z,99434.16
2023-05-16T03:02:35.597Z,99434.56
2023-05-16T03:05:06.325Z,99449.13
2023-05-16T03:07:34.350Z,99473.34
2023-05-16T03:10:02.347Z,99466.69
2023-05-16T03:12:30.228Z,99463.50
2023-05-16T03:14:58.211Z,99461.72
2023-05-16T03:17:26.175Z,99464.59
2023-05-16T03:19:54.762Z,99465.13
2023-05-16T03:22:24.037Z,99461.84
2023-05-16T03:24:51.985Z,99452.91
2023-05-16T03:27:19.921Z,99462.13
2023-05-16T03:29:47.777Z,99466.81
2023-05-16T03:32:15.834Z,99475.94
2023-05-16T03:34:43.681Z,99463.50
2023-05-16T03:37:11.844Z,99450.84
2023-05-16T03:39:41.065Z,99457.44
2023-05-16T03:42:08.988Z,99456.06
2023-05-16T03:44:36.821Z,99474.88
2023-05-16T03:47:05.380Z,99470.56
2023-05-16T03:49:33.258Z,99486.41
2023-05-16T03:52:01.153Z,99475.06
2023-05-16T03:54:28.994Z,99476.00
2023-05-16T03:56:58.329Z,99477.28
2023-05-16T03:59:26.161Z,99469.94
2023-05-16T04:01:54.076Z,99469.56
2023-05-16T04:04:21.958Z,99474.41
2023-05-16T04:06:49.840Z,99467.53
2023-05-16T04:09:17.722Z,99456.44
2023-05-16T04:11:45.910Z,99455.47
2023-05-16T04:14:15.573Z,99452.16
2023-05-16T04:16:43.654Z,99454.22
2023-05-16T04:19:11.723Z,99456.75
2023-05-16T04:21:39.660Z,99450.78
2023-05-16T04:24:08.903Z,99452.97
2023-05-16T04:26:37.397Z,99445.63
2023-05-16T04:29:06.119Z,99439.59
2023-05-16T04:31:35.477Z,99442.16
2023-05-16T04:34:03.577Z,99435.63
2023-05-16T04:36:31.634Z,99437.53
2023-05-16T04:38:59.530Z,99441.75
2023-05-16T04:41:27.433Z,99455.63
2023-05-16T04:43:55.495Z,99455.72
2023-05-16T04:46:23.433Z,99462.34
2023-05-16T04:48:53.184Z,99463.88
2023-05-16T04:51:21.829Z,99451.69
2023-05-16T04:53:49.757Z,99452.97
2023-05-16T04:56:17.796Z,99461.41
2023-05-16T04:58:45.749Z,99458.16
2023-05-16T05:01:13.765Z,99457.84
2023-05-16T05:03:41.680Z,99448.06
2023-05-16T05:06:10.966Z,99450.72
2023-05-16T05:08:38.867Z,99458.22
2023-05-16T05:11:06.861Z,99459.47
2023-05-16T05:13:34.792Z,99466.91
2023-05-16T05:16:04.810Z,99460.41
2023-05-16T05:18:32.988Z,99464.53
2023-05-16T05:21:01.121Z,99461.75
2023-05-16T05:23:30.412Z,99462.78
2023-05-16T05:25:58.386Z,99450.84
2023-05-16T05:28:26.265Z,99444.28
2023-05-16T05:30:54.208Z,99449.53
2023-05-16T05:33:28.040Z,99461.97
2023-05-16T05:35:55.929Z,99460.63
2023-05-16T05:38:24.165Z,99458.44
2023-05-16T05:40:53.701Z,99442.94
2023-05-16T05:43:21.647Z,99439.59
2023-05-16T05:45:49.672Z,99432.94
2023-05-16T05:48:17.701Z,99428.34
2023-05-16T05:50:45.757Z,99432.53
2023-05-16T05:53:13.882Z,99419.75
2023-05-16T05:55:42.322Z,99435.72
2023-05-16T05:58:11.683Z,99453.41
2023-05-16T06:00:39.597Z,99436.44
2023-05-16T06:03:07.652Z,99429.13
2023-05-16T06:05:35.578Z,99438.31
2023-05-16T06:08:03.525Z,99427.03
2023-05-16T06:10:31.496Z,99427.38
2023-05-16T06:12:59.379Z,99422.28
2023-05-16T06:15:28.836Z,99441.88
2023-05-16T06:17:56.898Z,99445.06
2023-05-16T06:20:25.078Z,99436.59
2023-05-16T06:22:53.102Z,99454.78
2023-05-16T06:25:21.371Z,99473.31
2023-05-16T06:27:49.249Z,99446.25
2023-05-16T06:30:17.232Z,99431.31
2023-05-16T06:32:46.571Z,99432.44
2023-05-16T06:35:14.581Z,99424.03
2023-05-16T06:37:43.059Z,99448.63
2023-05-16T06:40:11.957Z,99459.13
2023-05-16T06:42:39.981Z,99418.47
2023-05-16T06:45:09.359Z,99414.91
2023-05-16T06:47:37.595Z,99424.31
2023-05-16T06:50:08.875Z,99430.25
2023-05-16T06:52:36.836Z,99424.56
2023-05-16T06:55:05.103Z,99406.56
2023-05-16T06:57:33.206Z,99418.78
2023-05-16T07:00:01.188Z,99410.53
2023-05-16T07:02:29.230Z,99318.41
2023-05-16T07:04:57.234Z,99398.34
2023-05-16T07:07:26.692Z,99424.06
2023-05-16T07:09:54.618Z,99418.28
2023-05-16T07:12:22.537Z,99411.75
2023-05-16T07:14:50.495Z,99410.53
2023-05-16T07:17:18.422Z,99406.63
2023-05-16T07:19:46.517Z,99406.91
2023-05-16T07:22:14.387Z,99404.00
2023-05-16T07:24:44.048Z,99389.44
2023-05-16T07:27:12.024Z,99391.75
2023-05-16T07:29:40.273Z,99389.06
2023-05-16T07:32:09.161Z,99386.00
2023-05-16T07:34:37.128Z,99377.09
2023-05-16T07:37:05.233Z,99380.63
2023-05-16T07:39:33.201Z,99386.88
2023-05-16T07:42:02.520Z,99391.38
2023-05-16T07:44:31.386Z,99379.41
2023-05-16T07:46:59.491Z,99380.97
2023-05-16T07:49:27.731Z,99389.44
2023-05-16T07:51:55.622Z,99386.88
2023-05-16T07:54:23.599Z,99385.19
2023-05-16T07:56:51.608Z,99390.13
2023-05-16T07:59:20.992Z,99373.56
2023-05-16T08:01:49.237Z,99349.84
2023-05-16T08:04:17.170Z,99355.94
2023-05-16T08:06:45.481Z,99359.81
2023-05-16T08:09:13.545Z,99350.66
2023-05-16T08:11:41.602Z,99356.59
2023-05-16T08:14:09.915Z,99345.25
2023-05-16T08:16:39.271Z,99360.63
2023-05-16T08:19:07.777Z,99365.91
2023-05-16T08:21:36.288Z,99366.63
2023-05-16T08:24:05.667Z,99367.59
2023-05-16T08:26:33.997Z,99360.97
2023-05-16T08:29:01.967Z,99353.06
2023-05-16T08:31:30.207Z,99355.03
2023-05-16T08:33:59.518Z,99354.91
2023-05-16T08:36:27.516Z,99359.38
2023-05-16T08:38:56.194Z,99361.50
2023-05-16T08:41:24.269Z,99355.91
2023-05-16T08:43:52.355Z,99338.28
2023-05-16T08:46:24.012Z,99336.75
2023-05-16T08:48:54.751Z,99343.66
2023-05-16T08:51:26.912Z,99340.16
2023-05-16T08:53:58.777Z,99335.59
2023-05-16T08:56:27.495Z,99333.97
2023-05-16T08:58:58.000Z,99326.84
2023-05-16T09:01:26.096Z,99345.34
2023-05-16T09:03:54.825Z,99337.03
2023-05-16T09:06:24.905Z,99333.22
2023-05-16T09:08:53.163Z,99332.09
2023-05-16T09:11:21.749Z,99327.66
2023-05-16T09:13:50.433Z,99336.22
2023-05-16T09:16:20.419Z,99340.47
2023-05-16T09:18:57.179Z,99329.22
2023-05-16T09:21:31.955Z,99329.78
2023-05-16T09:24:04.959Z,99328.16
2023-05-16T09:26:34.064Z,99327.09
2023-05-16T09:29:02.370Z,99325.25
2023-05-16T09:31:36.897Z,99330.56
2023-05-16T09:34:05.896Z,99315.56
2023-05-16T09:36:35.320Z,99264.34
2023-05-16T09:39:03.332Z,99309.09
2023-05-16T09:41:35.222Z,99303.91
2023-05-16T09:44:05.640Z,99289.47
2023-05-16T09:46:36.056Z,99299.22
2023-05-16T09:49:04.348Z,99315.53
2023-05-16T09:51:33.600Z,99295.78
2023-05-16T09:54:02.960Z,99273.75
2023-05-16T09:56:30.910Z,99265.97
2023-05-16T09:59:01.860Z,99270.16
2023-05-16T10:01:29.920Z,99287.34
2023-05-16T10:03:58.046Z,99295.94
2023-05-16T10:06:26.945Z,99281.59
2023-05-16T10:08:54.993Z,99303.78
2023-05-16T10:11:24.449Z,99320.34
2023-05-16T10:13:53.958Z,99321.56
2023-05-16T10:16:24.381Z,99313.81
2023-05-16T10:18:53.217Z,99315.13
2023-05-16T10:21:23.658Z,99286.41
2023-05-16T10:23:53.636Z,99279.91
2023-05-16T10:26:22.859Z,99264.94
2023-05-16T10:28:52.930Z,99248.88
2023-05-16T10:31:22.042Z,99255.53
2023-05-16T10:33:50.654Z,99259.34
2023-05-16T10:36:19.159Z,99266.75
2023-05-16T10:38:48.318Z,99263.03
2023-05-16T10:41:16.742Z,99246.78
2023-05-16T10:43:46.844Z,99244.31
2023-05-16T10:46:16.241Z,99236.47
2023-05-16T10:48:44.288Z,99234.75
2023-05-16T10:51:36.569Z,99204.88
2023-05-16T10:54:10.751Z,99221.50
2023-05-16T10:56:39.031Z,99212.25
2023-05-16T10:59:27.531Z,99225.03
2023-05-16T11:01:57.721Z,99237.63
2023-05-16T11:04:45.842Z,99220.81
2023-05-16T11:07:13.894Z,99223.06
2023-05-16T11:09:45.688Z,99191.72
2023-05-16T11:12:14.464Z,99203.31
2023-05-16T11:14:43.720Z,99211.72
2023-05-16T11:17:14.721Z,99211.69
2023-05-16T11:19:45.101Z,99207.44
2023-05-16T11:22:24.717Z,99218.72
2023-05-16T11:24:58.783Z,99222.66
2023-05-16T11:27:29.018Z,99204.38
2023-05-16T11:30:03.611Z,99209.47
2023-05-16T11:32:36.035Z,99205.66
2023-05-16T11:35:05.159Z,99208.34
2023-05-16T11:37:33.109Z,99223.09
2023-05-16T11:40:02.296Z,99228.88
2023-05-16T11:42:34.066Z,99217.22
2023-05-16T11:45:09.473Z,99201.34
2023-05-16T11:47:40.199Z,99210.00
2023-05-16T11:50:10.059Z,99213.75
2023-05-16T11:52:38.822Z,99217.34
2023-05-16T11:55:08.084Z,99196.22
2023-05-16T11:57:36.363Z,99200.13
2023-05-16T12:00:08.138Z,99197.16
2023-05-16T12:02:36.257Z,99182.69
2023-05-16T12:05:10.406Z,99195.94
2023-05-16T12:07:38.796Z,99191.56
2023-05-16T12:10:08.965Z,99175.63
2023-05-16T12:12:37.457Z,99180.28
2023-05-16T12:15:07.148Z,99199.84
2023-05-16T12:17:35.598Z,99222.00
2023-05-16T12:20:05.788Z,99209.22
2023-05-16T12:22:35.317Z,99211.31
2023-05-16T12:25:25.257Z,99219.13
2023-05-16T12:27:55.278Z,99197.00
2023-05-16T12:30:27.543Z,99204.25
2023-05-16T12:32:58.951Z,99212.34
2023-05-16T12:35:27.145Z,99206.31
2023-05-16T12:37:56.694Z,99204.75
2023-05-16T12:40:24.989Z,99173.06
2023-05-16T12:42:53.210Z,99190.13
2023-05-16T12:45:21.294Z,99174.03
2023-05-16T12:47:49.335Z,99164.66
2023-05-16T12:50:18.548Z,99158.19
2023-05-16T12:52:51.618Z,99155.38
2023-05-16T12:55:22.922Z,99130.41
2023-05-16T12:57:51.918Z,99156.88
2023-05-16T13:00:21.741Z,99141.94
2023-05-16T13:02:50.407Z,99121.09
2023-05-16T13:05:20.667Z,99112.19
2023-05-16T13:07:48.792Z,99138.25
2023-05-16T13:10:16.737Z,99138.25
2023-05-16T13:12:46.734Z,99103.44
2023-05-16T13:15:15.163Z,99133.88
2023-05-16T13:17:45.045Z,99135.16
2023-05-16T13:20:15.272Z,99130.38
2023-05-16T13:22:44.410Z,99133.09
2023-05-16T13:25:13.192Z,99127.56
2023-05-16T13:27:41.324Z,99111.03
2023-05-16T13:30:11.780Z,99118.91
2023-05-16T13:32:39.958Z,99118.25
2023-05-16T13:35:08.482Z,99119.84
2023-05-16T13:37:36.845Z,99096.53
2023-05-16T13:40:05.577Z,99102.88
2023-05-16T13:42:33.596Z,99095.25
2023-05-16T13:45:01.575Z,99100.00
2023-05-16T13:47:31.140Z,99103.75
2023-05-16T13:49:59.277Z,99111.34
2023-05-16T13:52:27.247Z,99110.53
2023-05-16T13:54:55.188Z,99098.47
2023-05-16T13:57:23.389Z,99101.50
2023-05-16T14:02:22.348Z,99097.94
2023-05-16T14:04:51.693Z,99105.28
2023-05-16T14:07:19.874Z,99100.22
2023-05-16T14:09:50.706Z,99096.16
2023-05-16T14:12:20.401Z,99104.28
2023-05-16T14:14:48.386Z,99092.25
2023-05-16T14:17:16.518Z,99100.13
2023-05-16T14:19:44.462Z,99113.00
2023-05-16T14:22:13.849Z,99110.56
2023-05-16T14:24:41.855Z,99110.25
2023-05-16T14:27:12.502Z,99120.56
2023-05-16T14:29:40.540Z,99108.44
2023-05-16T14:32:10.610Z,99106.22
2023-05-16T14:34:38.602Z,99114.22
2023-05-16T14:37:06.863Z,99102.00
2023-05-16T14:39:36.176Z,99099.59
2023-05-16T14:42:05.608Z,99115.59
2023-05-16T14:44:35.751Z,99124.22
2023-05-16T14:47:04.373Z,99129.59
2023-05-16T14:49:32.541Z,99125.91
2023-05-16T14:52:00.633Z,99141.03
2023-05-16T14:54:28.632Z,99139.16
2023-05-16T14:57:00.268Z,99135.91
2023-05-16T14:59:28.615Z,99128.72
2023-05-16T15:01:56.700Z,99139.13
2023-05-16T15:04:24.646Z,99160.97
2023-05-16T15:06:52.684Z,99152.25
2023-05-16T15:09:20.668Z,99137.09
2023-05-16T15:11:48.750Z,99138.66
2023-05-16T15:14:18.161Z,99139.50
2023-05-16T15:16:47.387Z,99127.34
2023-05-16T15:19:15.511Z,99115.81
2023-05-16T15:21:43.446Z,99112.16
2023-05-16T15:24:12.331Z,99109.72
2023-05-16T15:26:40.649Z,99110.41
2023-05-16T15:29:08.626Z,99120.19
2023-05-16T15:31:38.061Z,99127.22
2023-05-16T15:34:08.573Z,99157.88
2023-05-16T15:36:36.599Z,99179.06
2023-05-16T15:39:05.613Z,99179.84
2023-05-16T15:41:56.855Z,99132.09
2023-05-16T15:44:21.618Z,99064.06
2023-05-16T15:46:51.392Z,99126.00
2023-05-16T15:49:20.943Z,99133.03
2023-05-16T15:51:48.905Z,99112.28
2023-05-16T15:54:18.466Z,99104.94
2023-05-16T15:56:46.626Z,99112.50
2023-05-16T15:59:14.562Z,99097.66
2023-05-16T16:01:42.706Z,99117.81
2023-05-16T16:04:12.062Z,99113.31
2023-05-16T16:06:40.136Z,99113.84
2023-05-16T16:09:08.306Z,99116.56
2023-05-16T16:11:36.458Z,99116.09
2023-05-16T16:14:04.450Z,99121.00
2023-05-16T16:16:32.587Z,99121.38
2023-05-16T16:19:00.586Z,99122.56
2023-05-16T16:21:29.929Z,99127.31
2023-05-16T16:23:57.928Z,99120.69
2023-05-16T16:26:26.568Z,99129.88
2023-05-16T16:28:54.512Z,99120.78
2023-05-16T16:31:22.504Z,99109.75
2023-05-16T16:33:50.447Z,99133.13
2023-05-16T16:36:18.458Z,99122.25
2023-05-16T16:38:47.783Z,99132.47
2023-05-16T16:41:16.536Z,99116.16
2023-05-16T16:43:44.582Z,99126.75
2023-05-16T16:46:12.540Z,99122.19
2023-05-16T16:48:40.626Z,99120.19
2023-05-16T16:51:08.645Z,99116.91
2023-05-16T16:53:37.856Z,99115.91
2023-05-16T16:56:08.015Z,99113.97
2023-05-16T16:58:36.069Z,99115.59
2023-05-16T17:01:04.205Z,99121.75
2023-05-16T17:03:32.289Z,99122.09
2023-05-16T17:06:00.257Z,99125.75
2023-05-16T17:08:28.284Z,99117.94
2023-05-16T17:10:56.384Z,99114.81
2023-05-16T17:13:33.460Z,99115.81
2023-05-16T17:16:01.511Z,99120.66
2023-05-16T17:18:29.951Z,99142.56
2023-05-16T17:20:58.135Z,99141.28
2023-05-16T17:23:26.182Z,99136.81
2023-05-16T17:25:54.125Z,99148.50
2023-05-16T17:28:22.505Z,99151.13
2023-05-16T17:30:51.818Z,99149.06
2023-05-16T17:33:20.064Z,99154.34
2023-05-16T17:35:48.262Z,99152.50
2023-05-16T17:38:16.214Z,99153.41
2023-05-16T17:40:44.248Z,99157.88
2023-05-16T17:43:12.185Z,99163.28
2023-05-16T17:45:40.558Z,99166.47
2023-05-16T17:48:10.164Z,99162.81
2023-05-16T17:50:38.209Z,99177.03
2023-05-16T17:53:07.855Z,99173.94
2023-05-16T17:55:38.282Z,99163.00
2023-05-16T17:58:06.885Z,99185.59
2023-05-16T18:00:34.893Z,99195.53
2023-05-16T18:03:03.143Z,99190.16
2023-05-16T18:05:32.705Z,99190.88
2023-05-16T18:08:00.901Z,99196.47
2023-05-16T18:10:33.948Z,99219.19
2023-05-16T18:13:12.382Z,99204.59
2023-05-16T18:15:40.671Z,99210.31
2023-05-16T18:18:08.834Z,99200.66
2023-05-16T18:20:38.895Z,99203.81
2023-05-16T18:23:08.255Z,99209.25
2023-05-16T18:25:36.335Z,99221.19
2023-05-16T18:28:06.368Z,99220.19
2023-05-16T18:30:35.213Z,99224.03
2023-05-16T18:33:06.558Z,99220.19
2023-05-16T18:35:34.683Z,99221.84
2023-05-16T18:38:04.210Z,99211.47
2023-05-16T18:40:32.395Z,99218.41
2023-05-16T18:43:00.472Z,99222.31
2023-05-16T18:45:29.748Z,99205.69
2023-05-16T18:47:58.067Z,99207.25
2023-05-16T18:50:26.282Z,99196.69
2023-05-16T18:52:57.542Z,99174.16
2023-05-16T18:55:27.449Z,99164.38
2023-05-16T18:57:55.531Z,99165.22
2023-05-16T19:00:23.698Z,99166.03
2023-05-16T19:02:51.877Z,99164.75
2023-05-16T19:05:20.048Z,99162.19
2023-05-16T19:07:48.120Z,99157.69
2023-05-16T19:10:16.165Z,99156.06
2023-05-16T19:12:48.943Z,99143.84
2023-05-16T19:15:16.956Z,99146.00
2023-05-16T19:17:44.931Z,99148.56
2023-05-16T19:20:13.013Z,99152.41
2023-05-16T19:22:41.099Z,99152.72
2023-05-16T19:25:10.008Z,99152.25
2023-05-16T19:27:38.077Z,99155.06
2023-05-16T19:30:08.891Z,99160.66
2023-05-16T19:32:36.876Z,99161.09
2023-05-16T19:35:05.486Z,99158.19
2023-05-16T19:37:33.571Z,99152.53
2023-05-16T19:40:01.553Z,99140.56
2023-05-16T19:42:29.584Z,99157.34
2023-05-16T19:44:58.279Z,99158.66
2023-05-16T19:47:28.280Z,99164.06
2023-05-16T19:49:56.397Z,99164.06
2023-05-16T19:52:26.154Z,99167.06
2023-05-16T19:54:54.302Z,99166.78
2023-05-16T19:57:22.300Z,99169.50
2023-05-16T19:59:50.520Z,99176.84
2023-05-16T20:02:20.191Z,99170.88
2023-05-16T20:04:51.760Z,99168.56
2023-05-16T20:07:19.861Z,99170.06
2023-05-16T20:09:47.864Z,99174.47
2023-05-16T20:12:15.827Z,99173.38
2023-05-16T20:14:43.785Z,99169.63
2023-05-16T20:17:11.758Z,99160.69
2023-05-16T20:19:43.899Z,99159.88
2023-05-16T20:22:13.557Z,99155.13
2023-05-16T20:24:41.461Z,99169.25
2023-05-16T20:27:09.465Z,99157.41
2023-05-16T20:29:37.610Z,99164.19
2023-05-16T20:32:06.053Z,99158.69
2023-05-16T20:34:34.054Z,99151.03
2023-05-16T20:37:01.973Z,99168.00
2023-05-16T20:39:31.781Z,99177.81
2023-05-16T20:41:59.719Z,99188.53
2023-05-16T20:44:28.844Z,99193.44
2023-05-16T20:46:56.783Z,99193.44
2023-05-16T20:49:24.728Z,99188.75
2023-05-16T20:51:52.799Z,99189.22
2023-05-16T20:54:20.787Z,99184.81
2023-05-16T20:56:50.091Z,99173.72
2023-05-16T20:59:18.014Z,99196.03
2023-05-16T21:01:46.331Z,99194.97
2023-05-16T21:04:14.620Z,99204.25
2023-05-16T21:06:42.602Z,99192.56
2023-05-16T21:09:10.560Z,99218.38
2023-05-16T21:11:38.481Z,99213.81
2023-05-16T21:14:07.830Z,99219.94
2023-05-16T21:16:35.815Z,99220.47
2023-05-16T21:19:04.370Z,99217.44
2023-05-16T21:21:32.625Z,99208.44
2023-05-16T21:24:00.658Z,99212.78
2023-05-16T21:26:28.580Z,99209.09
2023-05-16T21:28:56.579Z,99199.22
2023-05-16T21:31:26.293Z,99190.94
2023-05-16T21:33:54.497Z,99169.53
2023-05-16T21:36:22.712Z,99168.75
2023-05-16T21:38:50.808Z,99203.81
2023-05-16T21:41:19.166Z,99201.06
2023-05-16T21:43:47.129Z,99201.06
2023-05-16T21:46:15.267Z,99170.88
2023-05-16T21:48:44.736Z,99182.69
2023-05-16T21:51:12.855Z,99188.81
2023-05-16T21:53:40.801Z,99200.28
2023-05-16T21:56:08.880Z,99188.94
2023-05-16T21:58:36.972Z,99186.28
2023-05-16T22:01:04.993Z,99174.44
2023-05-16T22:03:33.088Z,99164.25
2023-05-16T22:06:02.445Z,99154.53
2023-05-16T22:08:30.587Z,99150.22
2023-05-16T22:10:58.543Z,99157.50
2023-05-16T22:13:26.516Z,99141.47
2023-05-16T22:16:03.985Z,99139.06
2023-05-16T22:18:33.129Z,99128.31
2023-05-16T22:21:02.987Z,99118.78
2023-05-16T22:23:31.064Z,99111.03
2023-05-16T22:25:59.030Z,99100.97
2023-05-16T22:28:27.296Z,99086.84
2023-05-16T22:30:55.251Z,99109.56
2023-05-16T22:33:24.227Z,99119.94
2023-05-16T22:35:52.549Z,99123.03
2023-05-16T22:38:22.457Z,99122.75
2023-05-16T22:40:50.513Z,99123.22
2023-05-16T22:43:18.459Z,99115.16
2023-05-16T22:45:46.470Z,99113.84
2023-05-16T22:48:14.581Z,99107.75
2023-05-16T22:50:42.680Z,99095.41
2023-05-16T22:53:10.599Z,99082.19
2023-05-16T22:55:39.939Z,99094.88
2023-05-16T22:58:07.901Z,99103.25
2023-05-16T23:00:35.905Z,99105.03
2023-05-16T23:03:04.458Z,99109.47
2023-05-16T23:05:32.530Z,99094.63
2023-05-16T23:08:00.469Z,99098.97
2023-05-16T23:10:28.939Z,99091.88
2023-05-16T23:12:58.330Z,99121.22
2023-05-16T23:15:26.467Z,99130.34
2023-05-16T23:17:54.677Z,99124.28
2023-05-16T23:20:22.832Z,99128.34
2023-05-16T23:22:50.791Z,99134.75
2023-05-16T23:25:18.722Z,99129.78
2023-05-16T23:27:46.649Z,99127.84
2023-05-16T23:30:16.732Z,99124.94
2023-05-16T23:32:44.702Z,99122.00
2023-05-16T23:35:12.681Z,99121.47
2023-05-16T23:37:40.876Z,99134.09
2023-05-16T23:40:10.441Z,99136.91
2023-05-16T23:42:40.823Z,99158.38
2023-05-16T23:45:10.396Z,99154.38
2023-05-16T23:47:39.878Z,99161.41
2023-05-16T23:50:08.798Z,99159.50
2023-05-16T23:52:36.853Z,99160.13
2023-05-16T23:55:05.304Z,99160.53
2023-05-16T23:57:33.234Z,99161.56
