createdAt,value
2023-04-17T00:02:11.884Z,8.60
2023-04-17T00:04:40.831Z,8.60
2023-04-17T00:07:09.409Z,8.70
2023-04-17T00:09:37.380Z,8.70
2023-04-17T00:12:05.172Z,8.60
2023-04-17T00:14:32.701Z,8.60
2023-04-17T00:17:00.151Z,8.50
2023-04-17T00:19:27.628Z,8.50
2023-04-17T00:21:55.191Z,8.50
2023-04-17T00:24:22.703Z,8.60
2023-04-17T00:26:50.227Z,8.60
2023-04-17T00:29:17.855Z,8.60
2023-04-17T00:31:45.482Z,8.60
2023-04-17T00:34:13.027Z,8.70
2023-04-17T00:36:41.102Z,8.70
2023-04-17T00:39:08.639Z,8.60
2023-04-17T00:41:36.151Z,8.60
2023-04-17T00:44:04.646Z,8.60
2023-04-17T00:46:32.757Z,8.60
2023-04-17T00:49:01.249Z,8.50
2023-04-17T00:51:28.829Z,8.50
2023-04-17T00:53:56.629Z,8.50
2023-04-17T00:56:24.764Z,8.50
2023-04-17T00:58:52.409Z,8.40
2023-04-17T01:01:20.036Z,8.40
2023-04-17T01:03:50.400Z,8.40
2023-04-17T01:06:18.077Z,8.40
2023-04-17T01:08:46.591Z,8.40
2023-04-17T01:11:14.200Z,8.40
2023-04-17T01:13:46.414Z,8.30
2023-04-17T01:16:14.490Z,8.30
2023-04-17T01:18:42.244Z,8.30
2023-04-17T01:21:09.818Z,8.40
2023-04-17T01:23:51.639Z,8.40
2023-04-17T01:26:24.052Z,8.50
2023-04-17T01:28:58.022Z,8.40
2023-04-17T01:31:30.058Z,8.40
2023-04-17T01:33:57.672Z,8.40
2023-04-17T01:36:25.138Z,8.40
2023-04-17T01:38:52.854Z,8.50
2023-04-17T01:41:20.423Z,8.50
2023-04-17T01:43:48.321Z,8.40
2023-04-17T01:46:15.838Z,8.40
2023-04-17T01:48:43.432Z,8.40
2023-04-17T01:51:10.938Z,8.40
2023-04-17T01:53:40.114Z,8.40
2023-04-17T01:56:07.915Z,8.40
2023-04-17T01:58:35.799Z,8.50
2023-04-17T02:01:03.495Z,8.40
2023-04-17T02:03:31.986Z,8.40
2023-04-17T02:05:59.565Z,8.40
2023-04-17T02:08:27.175Z,8.40
2023-04-17T02:10:54.650Z,8.50
2023-04-17T02:13:22.345Z,8.50
2023-04-17T02:15:49.868Z,8.50
2023-04-17T02:18:17.636Z,8.40
2023-04-17T02:20:45.706Z,8.30
2023-04-17T02:23:13.497Z,8.40
2023-04-17T02:25:41.108Z,8.50
2023-04-17T02:28:08.618Z,8.50
2023-04-17T02:30:36.225Z,8.50
2023-04-17T02:33:03.835Z,8.50
2023-04-17T02:35:32.506Z,8.50
2023-04-17T02:38:00.345Z,8.50
2023-04-17T02:40:28.465Z,8.50
2023-04-17T02:43:02.209Z,8.50
2023-04-17T02:45:30.934Z,8.40
2023-04-17T02:47:58.606Z,8.40
2023-04-17T02:50:26.254Z,8.40
2023-04-17T02:53:14.116Z,8.40
2023-04-17T02:55:41.727Z,8.40
2023-04-17T02:58:09.653Z,8.40
2023-04-17T03:00:38.917Z,8.40
2023-04-17T03:03:08.250Z,8.50
2023-04-17T03:05:36.515Z,8.50
2023-04-17T03:08:04.287Z,8.50
2023-04-17T03:10:37.163Z,8.60
2023-04-17T03:13:04.752Z,8.50
2023-04-17T03:15:35.113Z,8.50
2023-04-17T03:18:02.651Z,8.50
2023-04-17T03:20:30.228Z,8.50
2023-04-17T03:22:57.824Z,8.40
2023-04-17T03:25:25.408Z,8.40
2023-04-17T03:27:53.837Z,8.50
2023-04-17T03:30:25.381Z,8.50
2023-04-17T03:32:55.469Z,8.50
2023-04-17T03:35:23.096Z,8.50
2023-04-17T03:37:50.680Z,8.50
2023-04-17T03:40:18.339Z,8.50
2023-04-17T03:42:47.376Z,8.50
2023-04-17T03:45:16.764Z,8.40
2023-04-17T03:47:44.758Z,8.40
2023-04-17T03:50:12.333Z,8.40
2023-04-17T03:52:46.694Z,8.50
2023-04-17T03:55:14.881Z,8.50
2023-04-17T03:57:44.490Z,8.40
2023-04-17T04:00:12.593Z,8.40
2023-04-17T04:02:57.674Z,8.40
2023-04-17T04:05:29.241Z,8.40
2023-04-17T04:07:57.593Z,8.40
2023-04-17T04:10:32.484Z,8.30
2023-04-17T04:13:00.409Z,8.30
2023-04-17T04:15:28.973Z,8.30
2023-04-17T04:18:00.645Z,8.30
2023-04-17T04:20:28.326Z,8.20
2023-04-17T04:23:08.821Z,8.30
2023-04-17T04:25:36.670Z,8.30
2023-04-17T04:28:17.620Z,8.40
2023-04-17T04:30:50.310Z,8.40
2023-04-17T04:33:20.943Z,8.50
2023-04-17T04:35:49.354Z,8.40
2023-04-17T04:38:17.633Z,8.40
2023-04-17T04:40:52.103Z,8.30
2023-04-17T04:43:22.303Z,8.40
2023-04-17T04:45:53.348Z,8.40
2023-04-17T04:48:21.319Z,8.30
2023-04-17T04:50:48.991Z,8.40
2023-04-17T04:53:16.721Z,8.40
2023-04-17T04:55:54.213Z,8.40
2023-04-17T04:58:22.191Z,8.30
2023-04-17T05:00:50.485Z,8.40
2023-04-17T05:03:25.483Z,8.40
2023-04-17T05:05:54.427Z,8.40
2023-04-17T05:08:26.016Z,8.40
2023-04-17T05:11:04.478Z,8.40
2023-04-17T05:13:32.169Z,8.30
2023-04-17T05:16:01.653Z,8.30
2023-04-17T05:18:30.694Z,8.40
2023-04-17T05:20:58.888Z,8.40
2023-04-17T05:23:28.642Z,8.50
2023-04-17T05:25:56.300Z,8.50
2023-04-17T05:28:24.966Z,8.50
2023-04-17T05:30:55.893Z,8.40
2023-04-17T05:33:31.846Z,8.50
2023-04-17T05:36:01.896Z,8.40
2023-04-17T05:38:32.055Z,8.40
2023-04-17T05:40:59.635Z,8.40
2023-04-17T05:43:27.257Z,8.40
2023-04-17T05:45:55.448Z,8.40
2023-04-17T05:48:23.289Z,8.40
2023-04-17T05:50:52.438Z,8.40
2023-04-17T05:53:19.969Z,8.40
2023-04-17T05:55:54.296Z,8.40
2023-04-17T05:58:24.541Z,8.30
2023-04-17T06:00:56.777Z,8.30
2023-04-17T06:03:26.752Z,8.30
2023-04-17T06:06:04.048Z,8.30
2023-04-17T06:08:32.130Z,8.30
2023-04-17T06:10:59.770Z,8.30
2023-04-17T06:13:28.292Z,8.40
2023-04-17T06:15:58.612Z,8.40
2023-04-17T06:18:26.300Z,8.30
2023-04-17T06:20:54.033Z,8.30
2023-04-17T06:23:21.601Z,8.30
2023-04-17T06:25:50.071Z,8.40
2023-04-17T06:28:17.561Z,8.40
2023-04-17T06:30:47.629Z,8.30
2023-04-17T06:33:15.320Z,8.30
2023-04-17T06:35:43.820Z,8.30
2023-04-17T06:38:31.627Z,8.40
2023-04-17T06:40:59.157Z,8.50
2023-04-17T06:43:26.967Z,8.40
2023-04-17T06:45:54.586Z,8.40
2023-04-17T06:48:22.154Z,8.40
2023-04-17T06:50:50.174Z,8.40
2023-04-17T06:53:17.689Z,8.50
2023-04-17T06:55:45.287Z,8.50
2023-04-17T06:58:13.445Z,8.60
2023-04-17T07:00:40.930Z,8.60
2023-04-17T07:03:08.594Z,8.70
2023-04-17T07:05:36.176Z,8.70
2023-04-17T07:08:03.817Z,8.80
2023-04-17T07:10:31.305Z,8.70
2023-04-17T07:12:59.409Z,8.70
2023-04-17T07:15:30.450Z,8.80
2023-04-17T07:17:58.137Z,8.90
2023-04-17T07:20:25.677Z,8.90
2023-04-17T07:22:53.558Z,8.90
2023-04-17T07:25:21.078Z,8.90
2023-04-17T07:27:48.548Z,8.80
2023-04-17T07:30:16.133Z,8.70
2023-04-17T07:32:43.712Z,8.60
2023-04-17T07:35:11.280Z,8.70
2023-04-17T07:37:38.763Z,8.70
2023-04-17T07:40:09.141Z,8.80
2023-04-17T07:42:37.057Z,8.80
2023-04-17T07:45:06.157Z,8.70
2023-04-17T07:47:33.731Z,8.70
2023-04-17T07:50:01.293Z,8.70
2023-04-17T07:52:29.430Z,8.90
2023-04-17T07:54:57.087Z,8.90
2023-04-17T07:57:26.427Z,8.90
2023-04-17T07:59:54.024Z,9.00
2023-04-17T08:02:22.919Z,8.90
2023-04-17T08:04:52.264Z,9.00
2023-04-17T08:07:20.233Z,9.00
2023-04-17T08:09:47.788Z,9.00
2023-04-17T08:12:15.398Z,9.00
2023-04-17T08:14:43.712Z,9.10
2023-04-17T08:17:11.315Z,9.20
2023-04-17T08:19:38.862Z,9.30
2023-04-17T08:22:07.208Z,9.20
2023-04-17T08:24:34.711Z,9.10
2023-04-17T08:27:02.275Z,9.20
2023-04-17T08:29:29.825Z,9.30
2023-04-17T08:32:10.707Z,9.40
2023-04-17T08:34:43.814Z,9.60
2023-04-17T08:37:11.601Z,9.70
2023-04-17T08:39:39.237Z,9.80
2023-04-17T08:42:15.398Z,9.90
2023-04-17T08:44:45.588Z,10.00
2023-04-17T08:47:13.665Z,10.00
2023-04-17T08:49:43.613Z,9.90
2023-04-17T08:52:12.026Z,9.90
2023-04-17T08:54:39.593Z,10.00
2023-04-17T08:57:07.236Z,10.00
2023-04-17T08:59:34.910Z,9.90
2023-04-17T09:02:07.796Z,9.90
2023-04-17T09:04:47.886Z,10.00
2023-04-17T09:07:16.046Z,10.10
2023-04-17T09:09:56.907Z,10.00
2023-04-17T09:12:26.780Z,10.10
2023-04-17T09:14:54.291Z,10.00
2023-04-17T09:17:21.858Z,9.90
2023-04-17T09:20:08.973Z,9.90
2023-04-17T09:22:40.219Z,9.90
2023-04-17T09:25:21.355Z,10.00
2023-04-17T09:27:48.865Z,10.00
2023-04-17T09:30:16.383Z,10.00
2023-04-17T09:32:44.365Z,10.00
2023-04-17T09:35:27.457Z,10.10
2023-04-17T09:37:59.057Z,10.10
2023-04-17T09:40:36.516Z,10.10
2023-04-17T09:43:09.486Z,10.10
2023-04-17T09:45:41.716Z,10.20
2023-04-17T09:48:11.955Z,10.40
2023-04-17T09:50:40.193Z,10.40
2023-04-17T09:53:08.675Z,10.50
2023-04-17T09:55:37.747Z,10.70
2023-04-17T09:58:07.810Z,10.80
2023-04-17T10:00:36.939Z,10.80
2023-04-17T10:03:07.004Z,11.00
2023-04-17T10:05:35.601Z,11.10
2023-04-17T10:08:03.354Z,11.20
2023-04-17T10:10:34.132Z,11.30
2023-04-17T10:13:05.193Z,11.40
2023-04-17T10:15:33.984Z,11.50
2023-04-17T10:18:25.368Z,11.50
2023-04-17T10:20:55.497Z,11.60
2023-04-17T10:23:41.586Z,11.60
2023-04-17T10:26:30.280Z,11.60
2023-04-17T10:28:58.010Z,11.70
2023-04-17T10:32:15.683Z,11.70
2023-04-17T10:34:43.987Z,11.90
2023-04-17T10:37:15.960Z,12.00
2023-04-17T10:40:00.748Z,12.10
2023-04-17T10:42:32.768Z,12.40
2023-04-17T10:45:01.752Z,12.50
2023-04-17T10:47:34.623Z,12.60
2023-04-17T10:50:04.764Z,12.80
2023-04-17T10:52:32.121Z,13.00
2023-04-17T10:55:23.481Z,13.10
2023-04-17T10:58:03.165Z,13.20
2023-04-17T11:00:51.072Z,13.10
2023-04-17T11:03:22.154Z,13.10
2023-04-17T11:05:49.897Z,13.10
2023-04-17T11:08:17.439Z,13.00
2023-04-17T11:10:44.971Z,13.00
2023-04-17T11:13:12.458Z,12.90
2023-04-17T11:15:40.183Z,12.60
2023-04-17T11:18:07.784Z,12.60
2023-04-17T11:20:39.874Z,12.60
2023-04-17T11:23:07.878Z,12.50
2023-04-17T11:25:35.656Z,12.50
2023-04-17T11:28:06.351Z,12.50
2023-04-17T11:30:37.700Z,12.40
2023-04-17T11:33:07.988Z,12.40
2023-04-17T11:35:39.023Z,12.40
2023-04-17T11:38:07.299Z,12.30
2023-04-17T11:40:35.122Z,12.20
2023-04-17T11:43:10.327Z,12.10
2023-04-17T11:45:39.903Z,12.10
2023-04-17T11:48:11.040Z,12.00
2023-04-17T11:50:40.497Z,12.10
2023-04-17T11:53:08.316Z,12.00
2023-04-17T11:55:35.831Z,11.90
2023-04-17T11:58:08.844Z,11.80
2023-04-17T12:00:38.092Z,11.70
2023-04-17T12:03:35.993Z,11.60
2023-04-17T12:06:06.388Z,11.60
2023-04-17T12:08:55.454Z,11.70
2023-04-17T12:11:31.514Z,11.90
2023-04-17T12:14:00.711Z,11.90
2023-04-17T12:16:29.393Z,12.00
2023-04-17T12:18:58.172Z,11.90
2023-04-17T12:21:25.683Z,12.10
2023-04-17T12:23:53.343Z,12.20
2023-04-17T12:26:21.048Z,12.20
2023-04-17T12:28:48.609Z,12.30
2023-04-17T12:31:16.142Z,12.10
2023-04-17T12:33:43.655Z,12.40
2023-04-17T12:36:11.236Z,12.50
2023-04-17T12:38:38.791Z,12.60
2023-04-17T12:41:06.303Z,12.70
2023-04-17T12:43:33.835Z,12.70
2023-04-17T12:46:02.145Z,12.80
2023-04-17T12:48:32.643Z,13.00
2023-04-17T12:51:00.653Z,13.10
2023-04-17T12:53:28.161Z,13.10
2023-04-17T12:55:55.764Z,13.00
2023-04-17T12:58:23.253Z,12.90
2023-04-17T13:00:50.777Z,12.90
2023-04-17T13:03:18.561Z,12.90
2023-04-17T13:05:47.864Z,13.00
2023-04-17T13:08:15.387Z,13.00
2023-04-17T13:10:42.900Z,13.00
2023-04-17T13:13:10.828Z,13.00
2023-04-17T13:15:38.359Z,12.80
2023-04-17T13:18:06.026Z,12.70
2023-04-17T13:20:33.593Z,12.70
2023-04-17T13:23:01.142Z,12.70
2023-04-17T13:25:30.563Z,12.60
2023-04-17T13:27:58.603Z,12.60
2023-04-17T13:30:26.340Z,12.50
2023-04-17T13:32:53.877Z,12.40
2023-04-17T13:35:21.403Z,12.40
2023-04-17T13:37:48.971Z,12.40
2023-04-17T13:40:17.459Z,12.50
2023-04-17T13:42:45.019Z,12.50
2023-04-17T13:45:37.353Z,12.40
2023-04-17T13:48:04.955Z,12.40
2023-04-17T13:50:32.469Z,12.20
2023-04-17T13:53:00.617Z,12.20
2023-04-17T13:55:28.196Z,12.20
2023-04-17T13:57:55.698Z,12.10
2023-04-17T14:00:23.333Z,12.00
2023-04-17T14:02:51.065Z,12.00
2023-04-17T14:05:18.701Z,12.10
2023-04-17T14:07:46.229Z,12.20
2023-04-17T14:10:13.796Z,12.20
2023-04-17T14:12:41.555Z,12.00
2023-04-17T14:15:09.952Z,12.00
2023-04-17T14:17:40.927Z,12.20
2023-04-17T14:20:10.172Z,12.40
2023-04-17T14:22:37.657Z,12.50
2023-04-17T14:25:05.892Z,12.50
2023-04-17T14:27:35.616Z,12.50
2023-04-17T14:30:03.702Z,12.40
2023-04-17T14:32:31.381Z,12.40
2023-04-17T14:34:59.467Z,12.40
2023-04-17T14:37:27.923Z,12.40
2023-04-17T14:39:55.593Z,12.50
2023-04-17T14:42:23.195Z,12.50
2023-04-17T14:44:50.661Z,12.50
2023-04-17T14:47:19.237Z,12.40
2023-04-17T14:49:46.868Z,12.40
2023-04-17T14:52:14.384Z,12.40
2023-04-17T14:54:41.872Z,12.50
2023-04-17T14:57:09.405Z,12.50
2023-04-17T14:59:36.926Z,12.50
2023-04-17T15:02:07.143Z,12.50
2023-04-17T15:04:34.835Z,12.30
2023-04-17T15:07:03.250Z,12.30
2023-04-17T15:09:30.799Z,12.40
2023-04-17T15:11:58.304Z,12.50
2023-04-17T15:14:25.860Z,12.30
2023-04-17T15:16:54.166Z,12.20
2023-04-17T15:19:21.755Z,12.00
2023-04-17T15:21:49.277Z,12.00
2023-04-17T15:24:16.757Z,12.00
2023-04-17T15:26:45.266Z,12.00
2023-04-17T15:29:12.988Z,12.00
2023-04-17T15:31:40.822Z,12.10
2023-04-17T15:34:08.343Z,12.10
2023-04-17T15:36:35.850Z,12.20
2023-04-17T15:39:03.762Z,12.20
2023-04-17T15:41:31.381Z,12.20
2023-04-17T15:43:58.869Z,12.00
2023-04-17T15:46:26.406Z,12.00
2023-04-17T15:49:07.728Z,11.90
2023-04-17T15:51:41.662Z,11.90
2023-04-17T15:54:11.757Z,12.00
2023-04-17T15:56:39.901Z,12.00
2023-04-17T15:59:07.636Z,12.00
2023-04-17T16:01:35.212Z,12.00
2023-04-17T16:04:02.845Z,11.80
2023-04-17T16:06:31.202Z,11.70
2023-04-17T16:08:58.686Z,11.80
2023-04-17T16:15:39.493Z,11.90
2023-04-17T16:18:08.664Z,11.90
2023-04-17T16:20:36.192Z,11.90
2023-04-17T16:23:04.339Z,11.80
2023-04-17T16:25:31.925Z,11.80
2023-04-17T16:27:59.551Z,11.80
2023-04-17T16:30:27.062Z,11.90
2023-04-17T16:32:54.697Z,11.90
2023-04-17T16:35:22.332Z,11.90
2023-04-17T16:37:49.899Z,11.90
2023-04-17T16:40:18.031Z,11.90
2023-04-17T16:42:45.578Z,11.80
2023-04-17T16:45:13.093Z,11.80
2023-04-17T16:47:40.803Z,11.80
2023-04-17T16:50:11.493Z,11.70
2023-04-17T16:52:40.910Z,11.80
2023-04-17T16:55:09.248Z,11.80
2023-04-17T16:57:38.168Z,11.70
2023-04-17T17:00:07.693Z,11.60
2023-04-17T17:02:36.418Z,11.60
2023-04-17T17:05:04.852Z,11.60
2023-04-17T17:07:32.496Z,11.50
2023-04-17T17:10:00.242Z,11.60
2023-04-17T17:12:27.816Z,11.50
2023-04-17T17:14:55.376Z,11.60
2023-04-17T17:17:22.920Z,11.60
2023-04-17T17:19:50.683Z,11.50
2023-04-17T17:22:18.195Z,11.60
2023-04-17T17:24:45.719Z,11.40
2023-04-17T17:27:13.446Z,11.30
2023-04-17T17:29:41.114Z,11.20
2023-04-17T17:32:09.300Z,11.30
2023-04-17T17:34:36.861Z,11.20
2023-04-17T17:37:04.368Z,11.20
2023-04-17T17:39:31.865Z,11.20
2023-04-17T17:42:00.855Z,11.20
2023-04-17T17:44:28.352Z,11.10
2023-04-17T17:46:55.866Z,11.10
2023-04-17T17:49:23.381Z,11.10
2023-04-17T17:51:50.908Z,11.10
2023-04-17T17:54:18.433Z,11.10
2023-04-17T17:56:45.988Z,11.10
2023-04-17T17:59:13.613Z,11.10
2023-04-17T18:01:41.272Z,11.10
2023-04-17T18:04:09.160Z,11.10
2023-04-17T18:06:36.853Z,11.10
2023-04-17T18:09:04.776Z,11.10
2023-04-17T18:11:32.282Z,11.00
2023-04-17T18:14:00.705Z,11.00
2023-04-17T18:16:31.538Z,10.90
2023-04-17T18:19:01.974Z,10.90
2023-04-17T18:21:32.927Z,10.90
2023-04-17T18:24:01.720Z,10.80
2023-04-17T18:26:29.330Z,10.70
2023-04-17T18:28:56.912Z,10.60
2023-04-17T18:31:25.958Z,10.70
2023-04-17T18:33:53.649Z,10.50
2023-04-17T18:36:21.284Z,10.50
2023-04-17T18:38:48.830Z,10.50
2023-04-17T18:41:17.242Z,10.60
2023-04-17T18:43:44.771Z,10.60
2023-04-17T18:46:12.315Z,10.60
2023-04-17T18:48:39.800Z,10.50
2023-04-17T18:51:17.427Z,10.50
2023-04-17T18:53:45.093Z,10.60
2023-04-17T18:56:14.784Z,10.60
2023-04-17T18:58:42.905Z,10.60
2023-04-17T19:01:10.722Z,10.60
2023-04-17T19:03:39.153Z,10.60
2023-04-17T19:06:06.826Z,10.50
2023-04-17T19:08:35.461Z,10.40
2023-04-17T19:11:03.194Z,10.50
2023-04-17T19:13:30.910Z,10.40
2023-04-17T19:15:58.413Z,10.30
2023-04-17T19:18:26.180Z,10.30
2023-04-17T19:20:53.686Z,10.30
2023-04-17T19:23:21.386Z,10.30
2023-04-17T19:25:56.296Z,10.20
2023-04-17T19:28:25.018Z,10.20
2023-04-17T19:30:52.725Z,10.20
2023-04-17T19:33:20.385Z,10.20
2023-04-17T19:35:48.084Z,10.20
2023-04-17T19:38:17.244Z,10.30
2023-04-17T19:41:18.759Z,10.30
2023-04-17T19:43:49.578Z,10.30
2023-04-17T19:46:18.770Z,10.30
2023-04-17T19:48:47.378Z,10.30
2023-04-17T19:51:15.435Z,10.30
2023-04-17T19:53:44.848Z,10.30
2023-04-17T19:56:12.360Z,10.30
2023-04-17T19:58:40.877Z,10.20
2023-04-17T20:01:08.517Z,10.30
2023-04-17T20:03:38.332Z,10.20
2023-04-17T20:06:06.284Z,10.20
2023-04-17T20:08:33.952Z,10.20
2023-04-17T20:11:01.532Z,10.20
2023-04-17T20:13:29.081Z,10.20
2023-04-17T20:15:56.630Z,10.30
2023-04-17T20:18:24.869Z,10.20
2023-04-17T20:20:52.375Z,10.10
2023-04-17T20:23:20.025Z,10.10
2023-04-17T20:25:47.585Z,10.10
2023-04-17T20:28:15.091Z,10.10
2023-04-17T20:30:42.647Z,10.10
2023-04-17T20:33:10.342Z,10.00
2023-04-17T20:35:38.065Z,10.00
2023-04-17T20:38:05.701Z,10.00
2023-04-17T20:40:33.176Z,9.90
2023-04-17T20:43:00.805Z,9.80
2023-04-17T20:45:28.317Z,9.70
2023-04-17T20:47:57.283Z,9.60
2023-04-17T20:50:25.589Z,9.60
2023-04-17T20:52:53.141Z,9.50
2023-04-17T20:55:20.815Z,9.50
2023-04-17T20:57:48.388Z,9.40
2023-04-17T21:00:16.267Z,9.40
2023-04-17T21:02:44.324Z,9.40
2023-04-17T21:05:11.847Z,9.30
2023-04-17T21:07:39.352Z,9.30
2023-04-17T21:10:07.524Z,9.30
2023-04-17T21:12:35.395Z,9.20
2023-04-17T21:15:03.124Z,9.20
2023-04-17T21:17:30.668Z,9.10
2023-04-17T21:19:58.185Z,9.10
2023-04-17T21:22:25.690Z,9.00
2023-04-17T21:24:53.183Z,9.00
2023-04-17T21:27:20.701Z,9.10
2023-04-17T21:29:48.182Z,9.10
2023-04-17T21:32:15.784Z,9.00
2023-04-17T21:34:43.429Z,9.00
2023-04-17T21:37:10.923Z,9.00
2023-04-17T21:39:38.438Z,8.90
2023-04-17T21:42:05.959Z,8.80
2023-04-17T21:44:33.494Z,8.80
2023-04-17T21:47:01.009Z,8.70
2023-04-17T21:49:28.538Z,8.70
2023-04-17T21:51:57.083Z,8.60
2023-04-17T21:54:26.678Z,8.60
2023-04-17T21:56:54.384Z,8.50
2023-04-17T21:59:21.903Z,8.50
2023-04-17T22:01:49.423Z,8.50
2023-04-17T22:04:17.066Z,8.30
2023-04-17T22:06:44.630Z,8.30
2023-04-17T22:09:12.241Z,8.30
2023-04-17T22:11:39.795Z,8.20
2023-04-17T22:14:07.264Z,8.20
2023-04-17T22:16:34.815Z,8.20
2023-04-17T22:19:02.571Z,8.20
2023-04-17T22:21:30.225Z,8.20
2023-04-17T22:23:57.683Z,8.20
2023-04-17T22:26:26.929Z,8.10
2023-04-17T22:28:54.405Z,8.10
2023-04-17T22:31:21.913Z,8.10
2023-04-17T22:33:49.412Z,8.10
2023-04-17T22:36:16.900Z,8.00
2023-04-17T22:38:44.392Z,8.00
2023-04-17T22:41:11.920Z,8.00
2023-04-17T22:43:39.405Z,8.00
2023-04-17T22:46:06.952Z,8.00
2023-04-17T22:48:35.005Z,8.00
2023-04-17T22:51:02.516Z,7.90
2023-04-17T22:53:31.334Z,7.90
2023-04-17T22:56:05.338Z,7.80
2023-04-17T22:58:34.068Z,7.80
2023-04-17T23:01:01.651Z,7.70
2023-04-17T23:03:29.229Z,7.70
2023-04-17T23:05:57.440Z,7.70
2023-04-17T23:08:25.249Z,7.60
2023-04-17T23:11:00.013Z,7.70
2023-04-17T23:13:28.391Z,7.70
2023-04-17T23:15:55.935Z,7.60
2023-04-17T23:18:23.959Z,7.60
2023-04-17T23:20:51.583Z,7.50
2023-04-17T23:23:19.081Z,7.50
2023-04-17T23:25:46.603Z,7.40
2023-04-17T23:28:14.376Z,7.40
2023-04-17T23:30:41.877Z,7.50
2023-04-17T23:33:10.136Z,7.60
2023-04-17T23:35:38.224Z,7.60
2023-04-17T23:38:05.740Z,7.70
2023-04-17T23:40:34.654Z,7.70
2023-04-17T23:43:02.236Z,7.80
2023-04-17T23:45:29.747Z,7.80
2023-04-17T23:47:57.548Z,7.80
2023-04-17T23:50:25.940Z,7.80
2023-04-17T23:52:54.855Z,7.90
2023-04-17T23:55:25.685Z,8.00
2023-04-17T23:57:54.472Z,8.00
