createdAt,value
2019-01-27T00:00:10.254Z,3.50
2019-01-27T00:02:38.823Z,4.23
2019-01-27T00:05:09.105Z,3.83
2019-01-27T00:07:37.670Z,4.10
2019-01-27T00:10:06.589Z,4.27
2019-01-27T00:12:35.161Z,3.90
2019-01-27T00:15:04.574Z,4.10
2019-01-27T00:17:33.158Z,3.92
2019-01-27T00:20:01.734Z,4.10
2019-01-27T00:22:30.328Z,4.60
2019-01-27T00:24:58.935Z,3.77
2019-01-27T00:27:29.020Z,3.60
2019-01-27T00:29:57.580Z,3.80
2019-01-27T00:32:26.149Z,3.60
2019-01-27T00:34:54.688Z,3.97
2019-01-27T00:37:23.298Z,3.80
2019-01-27T00:39:51.882Z,3.10
2019-01-27T00:42:20.458Z,3.83
2019-01-27T00:44:49.037Z,4.15
2019-01-27T00:47:17.669Z,3.67
2019-01-27T00:49:46.306Z,3.60
2019-01-27T00:52:14.894Z,4.30
2019-01-27T00:54:43.466Z,3.97
2019-01-27T00:57:12.035Z,4.00
2019-01-27T00:59:40.618Z,3.87
2019-01-27T01:02:09.170Z,4.20
2019-01-27T01:04:37.725Z,4.50
2019-01-27T01:07:06.334Z,4.47
2019-01-27T01:09:34.893Z,4.30
2019-01-27T01:12:04.092Z,4.60
2019-01-27T01:14:32.665Z,4.30
2019-01-27T01:17:01.322Z,4.30
2019-01-27T01:19:29.869Z,3.90
2019-01-27T01:21:58.458Z,4.30
2019-01-27T01:24:27.021Z,4.27
2019-01-27T01:26:55.580Z,4.83
2019-01-27T01:29:25.278Z,4.33
2019-01-27T01:31:53.891Z,4.33
2019-01-27T01:34:23.081Z,4.53
2019-01-27T01:36:51.650Z,4.30
2019-01-27T01:39:20.296Z,4.63
2019-01-27T01:41:48.858Z,4.27
2019-01-27T01:44:17.428Z,4.73
2019-01-27T01:46:45.984Z,4.77
2019-01-27T01:49:14.570Z,4.80
2019-01-27T01:51:43.138Z,4.30
2019-01-27T01:54:11.726Z,4.50
2019-01-27T01:56:40.292Z,4.80
2019-01-27T01:59:08.867Z,4.93
2019-01-27T02:01:38.368Z,4.70
2019-01-27T02:04:06.942Z,4.83
2019-01-27T02:06:35.491Z,5.00
2019-01-27T02:09:08.290Z,4.50
2019-01-27T02:11:36.858Z,4.80
2019-01-27T02:14:05.605Z,4.83
2019-01-27T02:16:34.202Z,5.40
2019-01-27T02:19:03.817Z,5.22
2019-01-27T02:21:32.334Z,5.07
2019-01-27T02:24:00.902Z,5.20
2019-01-27T02:26:29.464Z,5.10
2019-01-27T02:28:58.090Z,4.50
2019-01-27T02:31:26.663Z,4.83
2019-01-27T02:33:55.311Z,5.57
2019-01-27T02:36:23.903Z,4.53
2019-01-27T02:38:52.465Z,5.57
2019-01-27T02:41:22.181Z,5.12
2019-01-27T02:43:50.750Z,4.93
2019-01-27T02:46:19.391Z,4.83
2019-01-27T02:48:47.962Z,5.20
2019-01-27T02:51:16.536Z,5.13
2019-01-27T02:53:45.182Z,5.17
2019-01-27T02:56:13.746Z,4.93
2019-01-27T02:58:42.317Z,5.23
2019-01-27T03:01:10.885Z,4.90
2019-01-27T03:03:39.446Z,5.13
2019-01-27T03:06:39.281Z,5.60
2019-01-27T03:09:17.317Z,5.50
2019-01-27T03:11:49.664Z,5.43
2019-01-27T03:14:19.346Z,5.60
2019-01-27T03:16:48.510Z,5.10
2019-01-27T03:19:17.064Z,4.65
2019-01-27T03:21:45.638Z,4.73
2019-01-27T03:24:14.207Z,4.77
2019-01-27T03:26:42.765Z,4.43
2019-01-27T03:29:11.333Z,4.30
2019-01-27T03:31:39.898Z,3.90
2019-01-27T03:34:08.452Z,4.08
2019-01-27T03:36:37.040Z,3.97
2019-01-27T03:39:09.280Z,3.20
2019-01-27T03:41:37.858Z,3.47
2019-01-27T03:44:07.454Z,2.73
2019-01-27T03:46:36.134Z,2.98
2019-01-27T03:49:05.962Z,3.00
2019-01-27T03:51:34.540Z,2.67
2019-01-27T03:54:03.110Z,3.13
2019-01-27T03:56:31.673Z,2.50
2019-01-27T03:59:00.515Z,1.70
2019-01-27T04:01:29.082Z,1.70
2019-01-27T04:03:57.663Z,2.20
2019-01-27T04:06:26.218Z,1.70
2019-01-27T04:08:54.786Z,1.70
2019-01-27T04:11:24.064Z,1.70
2019-01-27T04:13:52.618Z,1.30
2019-01-27T04:16:21.254Z,1.60
2019-01-27T04:18:49.814Z,1.50
2019-01-27T04:21:18.378Z,1.40
2019-01-27T04:23:46.922Z,1.20
2019-01-27T04:26:15.515Z,1.07
2019-01-27T04:28:44.079Z,1.13
2019-01-27T04:31:12.647Z,0.90
2019-01-27T04:33:42.046Z,1.03
2019-01-27T04:36:10.658Z,0.90
2019-01-27T04:38:39.254Z,0.70
2019-01-27T04:41:07.818Z,0.90
2019-01-27T04:43:36.408Z,0.90
2019-01-27T04:46:04.981Z,0.80
2019-01-27T04:48:33.605Z,0.60
2019-01-27T04:51:02.175Z,0.75
2019-01-27T04:53:30.754Z,0.87
2019-01-27T04:55:59.309Z,0.53
2019-01-27T04:58:27.917Z,0.67
2019-01-27T05:00:58.178Z,0.60
2019-01-27T05:03:45.824Z,0.70
2019-01-27T05:06:14.473Z,0.70
2019-01-27T05:08:43.055Z,0.60
2019-01-27T05:11:11.619Z,0.80
2019-01-27T05:13:40.195Z,0.90
2019-01-27T05:16:09.140Z,0.70
2019-01-27T05:18:37.710Z,0.70
2019-01-27T05:21:06.276Z,0.90
2019-01-27T05:23:34.868Z,0.73
2019-01-27T05:26:03.437Z,0.63
2019-01-27T05:28:32.004Z,0.98
2019-01-27T05:31:00.578Z,0.70
2019-01-27T05:33:29.155Z,0.50
2019-01-27T05:35:57.704Z,0.70
2019-01-27T05:38:28.033Z,0.98
2019-01-27T05:40:56.619Z,0.60
2019-01-27T05:43:26.196Z,0.60
2019-01-27T05:45:54.765Z,0.80
2019-01-27T05:48:23.341Z,0.70
2019-01-27T05:50:51.925Z,0.60
2019-01-27T05:53:20.556Z,0.67
2019-01-27T05:55:49.123Z,0.80
2019-01-27T05:58:17.689Z,0.80
2019-01-27T06:00:47.219Z,0.70
2019-01-27T06:03:15.801Z,0.80
2019-01-27T06:05:45.285Z,0.90
2019-01-27T06:08:13.875Z,0.80
2019-01-27T06:10:42.457Z,0.80
2019-01-27T06:13:11.049Z,0.90
2019-01-27T06:15:39.629Z,1.17
2019-01-27T06:18:08.225Z,1.20
2019-01-27T06:20:37.322Z,1.20
2019-01-27T06:23:05.900Z,1.00
2019-01-27T06:25:34.687Z,0.70
2019-01-27T06:28:04.860Z,1.00
2019-01-27T06:30:33.922Z,0.90
2019-01-27T06:33:23.723Z,1.10
2019-01-27T06:35:52.660Z,1.10
2019-01-27T06:38:21.763Z,0.90
2019-01-27T06:40:50.746Z,0.87
2019-01-27T06:43:20.286Z,1.23
2019-01-27T06:45:49.058Z,1.17
2019-01-27T06:48:18.033Z,1.10
2019-01-27T06:50:48.717Z,1.00
2019-01-27T06:53:17.830Z,1.27
2019-01-27T06:55:46.990Z,1.10
2019-01-27T06:58:15.754Z,1.23
2019-01-27T07:00:52.053Z,1.25
2019-01-27T07:03:29.234Z,1.23
2019-01-27T07:06:15.953Z,1.20
2019-01-27T07:09:09.839Z,1.07
2019-01-27T07:12:02.176Z,1.23
2019-01-27T07:14:48.479Z,0.97
2019-01-27T07:17:42.258Z,1.10
2019-01-27T07:20:25.041Z,1.30
2019-01-27T07:23:10.258Z,1.17
2019-01-27T07:25:45.206Z,1.20
2019-01-27T07:28:47.936Z,1.27
2019-01-27T07:31:43.066Z,1.00
2019-01-27T07:34:37.558Z,1.10
2019-01-27T07:37:23.917Z,1.70
2019-01-27T07:40:11.010Z,21.43
2019-01-27T07:43:04.644Z,22.43
2019-01-27T07:45:55.140Z,10.37
2019-01-27T07:48:46.510Z,8.40
2019-01-27T07:51:38.118Z,9.13
2019-01-27T07:54:32.431Z,13.90
2019-01-27T07:57:28.056Z,6.20
2019-01-27T08:00:13.749Z,1.57
2019-01-27T08:02:54.099Z,1.10
2019-01-27T08:05:49.241Z,0.83
2019-01-27T08:08:29.600Z,0.67
2019-01-27T08:11:18.902Z,0.90
2019-01-27T08:13:53.143Z,1.00
2019-01-27T08:16:53.118Z,0.60
2019-01-27T08:19:39.673Z,0.70
2019-01-27T08:22:19.060Z,0.73
2019-01-27T08:25:22.277Z,0.57
2019-01-27T08:28:10.749Z,0.70
2019-01-27T08:31:07.926Z,0.60
2019-01-27T08:33:54.965Z,1.10
2019-01-27T08:36:42.650Z,0.70
2019-01-27T08:39:29.417Z,1.10
2019-01-27T08:42:20.278Z,0.80
2019-01-27T08:44:56.391Z,0.80
2019-01-27T08:47:25.015Z,0.90
2019-01-27T08:49:54.515Z,3.43
2019-01-27T08:52:23.965Z,1.07
2019-01-27T08:54:52.664Z,0.90
2019-01-27T08:57:21.402Z,0.93
2019-01-27T08:59:51.313Z,0.77
2019-01-27T09:02:50.234Z,0.70
2019-01-27T09:05:31.846Z,0.60
2019-01-27T09:08:07.791Z,0.70
2019-01-27T09:11:14.042Z,0.50
2019-01-27T09:14:01.031Z,0.50
2019-01-27T09:17:00.889Z,0.55
2019-01-27T09:19:46.765Z,0.40
2019-01-27T09:22:38.842Z,0.50
2019-01-27T09:25:26.261Z,0.63
2019-01-27T09:28:13.806Z,0.53
2019-01-27T09:31:09.062Z,0.70
2019-01-27T09:34:13.254Z,0.55
2019-01-27T09:36:52.218Z,0.50
2019-01-27T09:39:44.538Z,0.60
2019-01-27T09:42:30.871Z,0.57
2019-01-27T09:45:17.461Z,0.30
2019-01-27T09:48:04.257Z,0.63
2019-01-27T09:50:46.451Z,0.70
2019-01-27T09:53:34.110Z,0.70
2019-01-27T09:56:21.703Z,0.70
2019-01-27T09:59:15.281Z,0.50
2019-01-27T10:01:59.956Z,0.30
2019-01-27T10:04:35.709Z,0.70
2019-01-27T10:07:09.612Z,0.70
2019-01-27T10:10:03.357Z,0.40
2019-01-27T10:12:44.238Z,0.40
2019-01-27T10:15:34.144Z,0.60
2019-01-27T10:18:28.342Z,0.50
2019-01-27T10:21:05.362Z,0.50
2019-01-27T10:23:45.449Z,0.60
2019-01-27T10:26:33.238Z,0.57
2019-01-27T10:29:12.214Z,0.50
2019-01-27T10:31:56.510Z,0.40
2019-01-27T10:34:41.137Z,0.40
2019-01-27T10:37:20.353Z,0.40
2019-01-27T10:40:00.010Z,0.30
2019-01-27T10:42:46.438Z,0.33
2019-01-27T10:45:30.154Z,0.30
2019-01-27T10:48:14.710Z,0.30
2019-01-27T10:51:01.470Z,0.30
2019-01-27T10:53:38.082Z,0.30
2019-01-27T10:56:38.193Z,0.50
2019-01-27T10:59:14.951Z,0.20
2019-01-27T11:02:06.721Z,0.30
2019-01-27T11:04:46.351Z,0.40
2019-01-27T11:07:32.652Z,0.40
2019-01-27T11:10:26.309Z,0.40
2019-01-27T11:13:13.657Z,0.30
2019-01-27T11:16:13.411Z,0.37
2019-01-27T11:18:48.542Z,0.40
2019-01-27T11:21:42.387Z,0.30
2019-01-27T11:24:34.001Z,0.30
2019-01-27T11:27:33.171Z,0.50
2019-01-27T11:30:09.475Z,0.33
2019-01-27T11:33:03.552Z,0.50
2019-01-27T11:35:50.052Z,0.50
2019-01-27T11:38:47.130Z,0.55
2019-01-27T11:41:33.685Z,0.65
2019-01-27T11:44:19.202Z,0.53
2019-01-27T11:47:10.686Z,0.57
2019-01-27T11:49:49.958Z,0.60
2019-01-27T11:52:22.633Z,0.50
2019-01-27T11:54:51.201Z,0.50
2019-01-27T11:57:19.993Z,0.80
2019-01-27T11:59:48.562Z,0.70
2019-01-27T12:02:17.152Z,0.70
2019-01-27T12:04:45.722Z,0.70
2019-01-27T12:07:14.405Z,0.83
2019-01-27T12:09:43.002Z,0.70
2019-01-27T12:12:11.797Z,0.60
2019-01-27T12:14:40.378Z,0.40
2019-01-27T12:17:08.929Z,0.73
2019-01-27T12:19:40.320Z,0.50
2019-01-27T12:22:07.798Z,0.60
2019-01-27T12:24:36.377Z,0.50
2019-01-27T12:27:04.933Z,0.50
2019-01-27T12:29:33.498Z,0.70
2019-01-27T12:32:02.061Z,0.47
2019-01-27T12:34:30.641Z,0.40
2019-01-27T12:36:59.196Z,0.60
2019-01-27T12:39:27.771Z,0.40
2019-01-27T12:41:56.325Z,0.80
2019-01-27T12:44:24.903Z,1.17
2019-01-27T12:46:53.460Z,0.60
2019-01-27T12:49:22.050Z,0.50
2019-01-27T12:51:50.625Z,0.50
2019-01-27T12:54:19.184Z,0.37
2019-01-27T12:56:47.745Z,0.60
2019-01-27T12:59:16.308Z,0.60
2019-01-27T13:01:44.877Z,0.60
2019-01-27T13:04:14.046Z,0.40
2019-01-27T13:06:42.681Z,0.40
2019-01-27T13:09:11.249Z,0.60
2019-01-27T13:11:39.826Z,0.60
2019-01-27T13:14:08.444Z,0.70
2019-01-27T13:16:37.034Z,0.60
2019-01-27T13:19:05.627Z,0.67
2019-01-27T13:21:34.214Z,0.53
2019-01-27T13:24:02.842Z,0.53
2019-01-27T13:26:31.434Z,0.47
2019-01-27T13:29:00.018Z,0.47
2019-01-27T13:31:28.603Z,0.50
2019-01-27T13:33:57.178Z,0.80
2019-01-27T13:36:25.758Z,0.53
2019-01-27T13:38:54.341Z,0.78
2019-01-27T13:41:22.940Z,0.60
2019-01-27T13:43:51.497Z,0.50
2019-01-27T13:46:20.081Z,0.60
2019-01-27T13:48:48.655Z,0.70
2019-01-27T13:51:17.209Z,0.80
2019-01-27T13:53:45.794Z,0.60
2019-01-27T13:56:14.353Z,0.80
2019-01-27T13:58:42.939Z,0.70
2019-01-27T14:01:11.498Z,0.70
2019-01-27T14:03:40.162Z,1.07
2019-01-27T14:06:08.746Z,0.80
2019-01-27T14:08:37.349Z,0.90
2019-01-27T14:11:05.944Z,0.90
2019-01-27T14:13:34.506Z,0.70
2019-01-27T14:16:03.114Z,1.00
2019-01-27T14:18:31.704Z,1.00
2019-01-27T14:21:00.295Z,0.63
2019-01-27T14:23:28.880Z,0.90
2019-01-27T14:25:57.457Z,1.00
2019-01-27T14:28:26.026Z,0.90
2019-01-27T14:30:54.597Z,0.97
2019-01-27T14:33:23.179Z,1.05
2019-01-27T14:35:51.754Z,0.90
2019-01-27T14:38:21.154Z,1.00
2019-01-27T14:40:49.715Z,1.33
2019-01-27T14:43:18.294Z,0.90
2019-01-27T14:45:46.854Z,1.10
2019-01-27T14:48:15.432Z,2.23
2019-01-27T14:50:46.300Z,3.00
2019-01-27T14:53:14.862Z,1.10
2019-01-27T14:55:43.430Z,1.50
2019-01-27T14:58:12.021Z,1.70
2019-01-27T15:00:41.886Z,2.20
2019-01-27T15:03:11.502Z,1.40
2019-01-27T15:05:40.102Z,0.90
2019-01-27T15:08:08.974Z,1.90
2019-01-27T15:10:38.676Z,1.27
2019-01-27T15:13:08.984Z,1.25
2019-01-27T15:15:37.903Z,1.80
2019-01-27T15:18:06.470Z,1.50
2019-01-27T15:20:38.844Z,1.47
2019-01-27T15:23:09.224Z,1.30
2019-01-27T15:25:38.911Z,1.50
2019-01-27T15:28:08.602Z,1.10
2019-01-27T15:30:37.566Z,1.67
2019-01-27T15:33:07.862Z,1.35
2019-01-27T15:35:36.430Z,1.27
2019-01-27T15:38:05.079Z,1.30
2019-01-27T15:40:33.740Z,1.37
2019-01-27T15:43:03.666Z,0.90
2019-01-27T15:45:32.264Z,0.75
2019-01-27T15:48:01.146Z,0.60
2019-01-27T15:50:31.177Z,0.50
2019-01-27T15:52:59.832Z,0.60
2019-01-27T15:55:28.426Z,0.70
2019-01-27T15:57:56.994Z,0.80
2019-01-27T16:00:28.680Z,0.78
2019-01-27T16:02:57.240Z,1.33
2019-01-27T16:05:25.837Z,8.17
2019-01-27T16:07:54.401Z,7.43
2019-01-27T16:10:23.395Z,2.10
2019-01-27T16:12:52.053Z,1.10
2019-01-27T16:15:22.946Z,1.00
2019-01-27T16:17:51.513Z,0.97
2019-01-27T16:20:20.500Z,0.90
2019-01-27T16:22:59.645Z,0.70
2019-01-27T16:25:28.220Z,1.00
2019-01-27T16:27:56.794Z,1.00
2019-01-27T16:30:44.932Z,1.00
2019-01-27T16:33:17.980Z,1.00
2019-01-27T16:35:46.545Z,1.00
2019-01-27T16:38:15.110Z,1.10
2019-01-27T16:40:43.726Z,1.10
2019-01-27T16:43:12.361Z,1.42
2019-01-27T16:45:40.926Z,1.07
2019-01-27T16:48:09.520Z,1.00
2019-01-27T16:50:38.412Z,1.20
2019-01-27T16:53:07.071Z,1.10
2019-01-27T16:55:35.632Z,0.87
2019-01-27T16:58:04.206Z,1.10
2019-01-27T17:00:32.778Z,0.73
2019-01-27T17:03:01.354Z,0.90
2019-01-27T17:05:29.921Z,6.87
2019-01-27T17:07:58.521Z,1.50
2019-01-27T17:10:27.102Z,0.40
2019-01-27T17:12:55.675Z,0.40
2019-01-27T17:15:24.270Z,0.40
2019-01-27T17:17:52.842Z,0.40
2019-01-27T17:20:25.763Z,0.40
2019-01-27T17:22:52.635Z,0.57
2019-01-27T17:25:21.184Z,0.40
2019-01-27T17:27:49.754Z,0.30
2019-01-27T17:30:18.383Z,0.50
2019-01-27T17:32:46.934Z,0.60
2019-01-27T17:35:15.504Z,0.60
2019-01-27T17:37:44.056Z,0.62
2019-01-27T17:40:13.921Z,0.97
2019-01-27T17:42:44.047Z,2.08
2019-01-27T17:45:14.885Z,1.30
2019-01-27T17:47:44.414Z,0.50
2019-01-27T17:50:14.862Z,1.07
2019-01-27T17:52:43.429Z,0.83
2019-01-27T17:55:32.894Z,0.40
2019-01-27T17:58:22.210Z,0.40
2019-01-27T18:01:05.356Z,0.50
2019-01-27T18:03:44.288Z,0.20
2019-01-27T18:06:21.711Z,0.40
2019-01-27T18:09:09.358Z,0.50
2019-01-27T18:11:44.690Z,0.40
2019-01-27T18:14:23.403Z,0.40
2019-01-27T18:16:51.975Z,0.30
2019-01-27T18:19:20.530Z,0.20
2019-01-27T18:21:49.108Z,0.20
2019-01-27T18:24:17.656Z,0.30
2019-01-27T18:26:46.241Z,0.20
2019-01-27T18:29:14.879Z,0.30
2019-01-27T18:31:43.472Z,0.40
2019-01-27T18:34:12.025Z,0.13
2019-01-27T18:36:40.614Z,0.20
2019-01-27T18:39:11.763Z,0.30
2019-01-27T18:41:46.190Z,0.20
2019-01-27T18:44:18.984Z,0.17
2019-01-27T18:46:54.826Z,0.13
2019-01-27T18:49:23.669Z,0.10
2019-01-27T18:51:52.686Z,3.77
2019-01-27T18:54:58.585Z,1.07
2019-01-27T18:57:43.269Z,0.20
2019-01-27T19:00:23.047Z,0.30
2019-01-27T19:03:23.115Z,0.40
2019-01-27T19:05:59.815Z,0.20
2019-01-27T19:08:36.914Z,0.20
2019-01-27T19:11:24.161Z,0.70
2019-01-27T19:14:11.995Z,0.50
2019-01-27T19:16:51.719Z,0.50
2019-01-27T19:19:27.338Z,0.50
2019-01-27T19:22:09.364Z,0.37
2019-01-27T19:24:45.203Z,0.50
2019-01-27T19:27:37.750Z,0.47
2019-01-27T19:30:32.106Z,0.70
2019-01-27T19:33:11.678Z,1.07
2019-01-27T19:36:00.603Z,1.07
2019-01-27T19:38:38.853Z,0.43
2019-01-27T19:41:14.909Z,6.83
2019-01-27T19:44:08.878Z,5.00
2019-01-27T19:46:50.250Z,26.67
2019-01-27T19:49:30.716Z,2.73
2019-01-27T19:52:24.287Z,3.83
2019-01-27T19:55:10.560Z,12.10
2019-01-27T19:57:50.252Z,1.47
2019-01-27T20:00:27.733Z,2.53
2019-01-27T20:03:06.768Z,1.20
2019-01-27T20:06:01.934Z,1.50
2019-01-27T20:08:40.806Z,1.50
2019-01-27T20:11:18.313Z,2.03
2019-01-27T20:14:05.966Z,2.00
2019-01-27T20:16:56.740Z,2.27
2019-01-27T20:19:36.639Z,2.03
2019-01-27T20:22:21.401Z,1.70
2019-01-27T20:25:07.932Z,1.92
2019-01-27T20:27:54.569Z,2.10
2019-01-27T20:30:38.085Z,2.35
2019-01-27T20:33:20.084Z,4.80
2019-01-27T20:35:59.543Z,2.30
2019-01-27T20:38:53.569Z,1.90
2019-01-27T20:41:29.693Z,2.07
2019-01-27T20:44:10.935Z,1.80
2019-01-27T20:46:47.320Z,1.90
2019-01-27T20:49:34.972Z,1.50
2019-01-27T20:52:18.912Z,2.00
2019-01-27T20:54:59.461Z,2.07
2019-01-27T20:57:50.290Z,1.75
2019-01-27T21:00:53.358Z,1.87
2019-01-27T21:03:43.815Z,2.17
2019-01-27T21:06:21.626Z,2.20
2019-01-27T21:09:12.914Z,2.65
2019-01-27T21:12:12.769Z,2.50
2019-01-27T21:14:51.558Z,2.30
2019-01-27T21:17:42.846Z,2.77
2019-01-27T21:20:15.592Z,2.40
2019-01-27T21:22:44.277Z,2.37
2019-01-27T21:25:13.360Z,2.73
2019-01-27T21:27:41.926Z,3.00
2019-01-27T21:30:14.805Z,2.93
2019-01-27T21:32:43.390Z,3.40
2019-01-27T21:35:11.958Z,3.17
2019-01-27T21:37:40.564Z,3.00
2019-01-27T21:40:12.986Z,3.40
2019-01-27T21:43:11.755Z,3.20
2019-01-27T21:45:12.378Z,3.30
2019-01-27T21:47:41.074Z,3.13
2019-01-27T21:50:15.498Z,3.00
2019-01-27T21:52:44.054Z,3.47
2019-01-27T21:55:12.634Z,3.52
2019-01-27T21:57:41.204Z,3.23
2019-01-27T22:00:12.817Z,3.20
2019-01-27T22:02:41.368Z,3.40
2019-01-27T22:05:09.942Z,3.33
2019-01-27T22:07:38.519Z,3.87
2019-01-27T22:10:08.378Z,3.33
2019-01-27T22:12:36.934Z,3.30
2019-01-27T22:15:05.658Z,3.47
2019-01-27T22:17:34.210Z,3.67
2019-01-27T22:20:02.779Z,3.90
2019-01-27T22:22:31.350Z,3.20
2019-01-27T22:24:59.958Z,3.23
2019-01-27T22:27:28.505Z,3.03
2019-01-27T22:29:57.078Z,3.33
2019-01-27T22:32:25.649Z,2.97
2019-01-27T22:34:54.210Z,3.07
2019-01-27T22:37:22.770Z,3.13
2019-01-27T22:39:51.350Z,2.70
2019-01-27T22:42:19.922Z,2.60
2019-01-27T22:44:48.496Z,3.00
2019-01-27T22:47:17.062Z,2.90
2019-01-27T22:49:45.638Z,3.40
2019-01-27T22:52:14.184Z,3.17
2019-01-27T22:54:42.737Z,3.30
2019-01-27T22:57:11.309Z,3.00
2019-01-27T22:59:39.911Z,2.77
2019-01-27T23:02:08.470Z,2.77
2019-01-27T23:04:37.041Z,3.67
2019-01-27T23:07:05.613Z,3.17
2019-01-27T23:09:34.180Z,3.20
2019-01-27T23:12:02.986Z,3.17
2019-01-27T23:14:31.598Z,3.37
2019-01-27T23:17:00.154Z,3.73
2019-01-27T23:19:28.718Z,3.30
2019-01-27T23:21:57.283Z,3.10
2019-01-27T23:24:25.850Z,3.13
2019-01-27T23:26:54.422Z,3.63
2019-01-27T23:29:22.976Z,3.05
2019-01-27T23:31:51.557Z,3.67
2019-01-27T23:34:20.143Z,4.13
2019-01-27T23:36:48.710Z,3.27
2019-01-27T23:39:18.174Z,3.27
2019-01-27T23:41:46.746Z,3.57
2019-01-27T23:44:15.333Z,3.33
2019-01-27T23:46:43.914Z,2.70
2019-01-27T23:49:12.474Z,3.20
2019-01-27T23:51:41.050Z,3.08
2019-01-27T23:54:09.609Z,3.40
2019-01-27T23:56:38.174Z,3.85
2019-01-27T23:59:06.750Z,3.40
