createdAt,value
2022-08-05T00:20:58.645Z,28.08
2022-08-05T00:50:26.035Z,28.22
2022-08-05T01:19:06.347Z,27.01
2022-08-05T01:48:11.283Z,26.24
2022-08-05T02:16:58.864Z,26.53
2022-08-05T02:46:16.684Z,26.89
2022-08-05T03:14:57.017Z,26.34
2022-08-05T03:43:59.430Z,25.58
2022-08-05T04:12:31.717Z,25.53
2022-08-05T04:41:37.171Z,25.93
2022-08-05T05:10:13.792Z,26.09
2022-08-05T05:39:36.496Z,26.72
2022-08-05T06:08:11.226Z,26.48
2022-08-05T06:37:57.163Z,27.48
2022-08-05T07:06:15.509Z,27.43
2022-08-05T07:35:56.892Z,28.53
2022-08-05T08:03:51.563Z,29.76
2022-08-05T08:32:42.129Z,30.4
2022-08-05T09:02:08.964Z,31.02
2022-08-05T09:31:18.353Z,31.97
2022-08-05T09:59:53.298Z,31.53
2022-08-05T10:28:56.911Z,32.88
2022-08-05T10:57:53.076Z,33.21
2022-08-05T11:26:49.511Z,33.6
2022-08-05T11:55:36.910Z,34
2022-08-05T12:24:43.562Z,34.45
2022-08-05T12:53:38.683Z,35.54
2022-08-05T13:22:12.392Z,34.39
2022-08-05T13:51:28.880Z,32.88
2022-08-05T14:20:08.545Z,31.19
2022-08-05T14:48:57.438Z,30.47
2022-08-05T15:18:06.017Z,30.27
2022-08-05T15:46:44.102Z,29.88
2022-08-05T16:15:59.423Z,29.87
2022-08-05T16:46:03.023Z,29.67
2022-08-05T17:14:06.693Z,29.27
2022-08-05T17:42:54.092Z,29.2
2022-08-05T18:11:52.823Z,29.06
2022-08-05T18:41:51.149Z,28.7
2022-08-05T19:09:01.719Z,26.3
2022-08-05T19:38:04.814Z,25.81
2022-08-05T20:06:29.729Z,25.48
2022-08-05T20:35:02.936Z,24.9
2022-08-05T21:04:18.444Z,24.51
2022-08-05T21:33:40.687Z,24.18
2022-08-05T22:02:53.935Z,23.98
2022-08-05T22:32:17.912Z,23.75
2022-08-05T23:00:58.664Z,23.7
2022-08-05T23:30:13.753Z,23.55
