createdAt,value
2018-05-26T00:04:53.618Z,99.90
2018-05-26T00:09:56.107Z,99.90
2018-05-26T00:14:58.607Z,99.90
2018-05-26T00:20:01.888Z,99.90
2018-05-26T00:25:04.387Z,99.90
2018-05-26T00:30:06.892Z,99.90
2018-05-26T00:35:09.495Z,99.90
2018-05-26T00:40:12.748Z,99.90
2018-05-26T00:45:15.222Z,99.90
2018-05-26T00:50:18.915Z,99.90
2018-05-26T00:55:21.395Z,99.90
2018-05-26T01:00:23.875Z,99.90
2018-05-26T01:05:26.415Z,99.90
2018-05-26T01:10:28.916Z,99.90
2018-05-26T01:15:31.408Z,99.90
2018-05-26T01:20:33.968Z,99.90
2018-05-26T01:25:36.480Z,99.90
2018-05-26T01:30:42.208Z,99.90
2018-05-26T01:35:44.737Z,99.90
2018-05-26T01:40:48.015Z,99.90
2018-05-26T01:45:50.574Z,99.90
2018-05-26T01:50:53.072Z,99.90
2018-05-26T01:55:55.576Z,99.90
2018-05-26T02:00:58.070Z,99.90
2018-05-26T02:06:00.559Z,99.90
2018-05-26T02:11:03.069Z,99.90
2018-05-26T02:16:05.551Z,99.90
2018-05-26T02:21:08.095Z,99.90
2018-05-26T02:26:11.357Z,99.90
2018-05-26T02:31:13.868Z,99.90
2018-05-26T02:36:16.474Z,99.90
2018-05-26T02:41:18.976Z,99.90
2018-05-26T02:46:22.249Z,99.90
2018-05-26T02:51:24.773Z,99.90
2018-05-26T02:56:27.262Z,99.90
2018-05-26T03:01:29.786Z,99.90
2018-05-26T03:06:38.673Z,99.90
2018-05-26T03:11:46.789Z,99.90
2018-05-26T03:16:52.789Z,99.90
2018-05-26T03:21:55.280Z,99.90
2018-05-26T03:26:57.779Z,99.90
2018-05-26T03:32:00.293Z,99.90
2018-05-26T03:37:02.834Z,99.90
2018-05-26T03:42:05.338Z,99.90
2018-05-26T03:47:07.862Z,99.90
2018-05-26T03:52:11.136Z,99.90
2018-05-26T03:57:25.636Z,99.90
2018-05-26T04:02:29.126Z,99.90
2018-05-26T04:07:31.599Z,99.90
2018-05-26T04:12:34.136Z,99.90
2018-05-26T04:17:36.635Z,99.90
2018-05-26T04:22:39.888Z,99.90
2018-05-26T04:27:43.576Z,99.90
2018-05-26T04:32:47.339Z,99.90
2018-05-26T04:37:53.249Z,99.90
2018-05-26T04:42:56.728Z,99.90
2018-05-26T04:47:59.285Z,99.90
2018-05-26T04:53:02.599Z,99.90
2018-05-26T04:58:05.236Z,99.90
2018-05-26T05:03:07.774Z,99.90
2018-05-26T05:08:10.301Z,99.90
2018-05-26T05:13:14.613Z,99.90
2018-05-26T05:18:18.046Z,99.90
2018-05-26T05:23:20.615Z,99.90
2018-05-26T05:28:23.163Z,99.90
2018-05-26T05:33:25.711Z,99.90
2018-05-26T05:38:29.220Z,99.90
2018-05-26T05:43:31.846Z,99.90
2018-05-26T05:48:38.143Z,99.90
2018-05-26T05:53:40.647Z,99.90
2018-05-26T05:58:43.224Z,99.90
2018-05-26T06:03:46.550Z,99.90
2018-05-26T06:08:49.056Z,99.90
2018-05-26T06:13:51.642Z,99.90
2018-05-26T06:18:54.204Z,99.90
2018-05-26T06:23:57.511Z,99.90
2018-05-26T06:29:00.781Z,99.90
2018-05-26T06:34:03.327Z,99.90
2018-05-26T06:39:05.836Z,99.90
2018-05-26T06:44:08.361Z,99.90
2018-05-26T06:49:10.927Z,99.90
2018-05-26T06:54:13.444Z,99.90
2018-05-26T06:59:16.072Z,99.90
2018-05-26T07:04:18.612Z,99.90
2018-05-26T07:09:21.172Z,99.90
2018-05-26T07:14:24.449Z,99.90
2018-05-26T07:19:26.984Z,99.90
2018-05-26T07:24:30.627Z,99.90
2018-05-26T07:29:34.347Z,99.90
2018-05-26T07:34:39.051Z,99.90
2018-05-26T07:39:41.577Z,99.90
2018-05-26T07:44:44.107Z,99.90
2018-05-26T07:49:46.620Z,99.90
2018-05-26T07:54:50.073Z,99.90
2018-05-26T07:59:52.629Z,99.90
2018-05-26T08:04:56.165Z,99.90
2018-05-26T08:09:59.432Z,99.90
2018-05-26T08:15:01.949Z,99.90
2018-05-26T08:20:06.613Z,99.90
2018-05-26T08:25:09.915Z,99.90
2018-05-26T08:30:12.433Z,99.90
2018-05-26T08:35:15.697Z,99.90
2018-05-26T08:40:19.041Z,99.90
2018-05-26T08:45:22.377Z,99.90
2018-05-26T08:50:25.135Z,99.90
2018-05-26T08:55:27.683Z,99.90
2018-05-26T09:00:30.216Z,99.90
2018-05-26T09:05:32.762Z,99.90
2018-05-26T09:10:35.310Z,99.90
2018-05-26T09:15:37.848Z,99.90
2018-05-26T09:20:40.404Z,99.90
2018-05-26T09:25:42.911Z,99.90
2018-05-26T09:30:46.212Z,99.90
2018-05-26T09:35:49.493Z,99.90
2018-05-26T09:40:52.011Z,99.90
2018-05-26T09:45:54.569Z,99.90
2018-05-26T09:50:57.088Z,99.90
2018-05-26T09:55:59.605Z,99.90
2018-05-26T10:01:02.900Z,99.90
2018-05-26T10:06:05.476Z,99.90
2018-05-26T10:11:08.739Z,99.90
2018-05-26T10:16:12.076Z,99.90
2018-05-26T10:21:14.654Z,99.90
2018-05-26T10:26:17.227Z,99.90
2018-05-26T10:31:19.756Z,99.90
2018-05-26T10:36:22.279Z,99.90
2018-05-26T10:41:26.302Z,98.40
2018-05-26T10:46:28.840Z,97.20
2018-05-26T10:51:31.384Z,97.50
2018-05-26T10:56:37.565Z,97.20
2018-05-26T11:01:40.107Z,97.70
2018-05-26T11:06:47.472Z,94.90
2018-05-26T11:11:50.060Z,94.90
2018-05-26T11:16:53.625Z,94.10
2018-05-26T11:21:56.918Z,95.00
2018-05-26T11:27:00.241Z,94.50
2018-05-26T11:32:03.510Z,94.60
2018-05-26T11:37:06.011Z,94.60
2018-05-26T11:42:08.583Z,91.70
2018-05-26T11:47:11.096Z,91.40
2018-05-26T11:52:13.605Z,89.40
2018-05-26T11:57:16.133Z,86.80
2018-05-26T12:02:18.664Z,86.40
2018-05-26T12:07:21.187Z,85.80
2018-05-26T12:12:24.509Z,81.30
2018-05-26T12:17:27.784Z,82.10
2018-05-26T12:22:30.287Z,82.10
2018-05-26T12:27:32.799Z,80.30
2018-05-26T12:32:36.094Z,76.50
2018-05-26T12:37:38.624Z,76.50
2018-05-26T12:42:41.887Z,78.40
2018-05-26T12:47:44.442Z,78.30
2018-05-26T12:52:46.978Z,78.50
2018-05-26T12:57:50.469Z,76.00
2018-05-26T13:02:53.002Z,77.40
2018-05-26T13:07:55.670Z,75.50
2018-05-26T13:12:58.997Z,72.40
2018-05-26T13:18:01.522Z,72.30
2018-05-26T13:23:04.850Z,73.70
2018-05-26T13:28:07.442Z,73.70
2018-05-26T13:33:10.019Z,72.30
2018-05-26T13:38:13.276Z,73.50
2018-05-26T13:43:17.658Z,73.40
2018-05-26T13:48:20.149Z,72.90
2018-05-26T13:53:23.571Z,73.60
2018-05-26T13:58:26.758Z,71.70
2018-05-26T14:03:29.281Z,71.60
2018-05-26T14:08:32.566Z,73.70
2018-05-26T14:13:35.088Z,73.60
2018-05-26T14:18:38.375Z,74.80
2018-05-26T14:23:40.895Z,74.80
2018-05-26T14:28:44.179Z,73.10
2018-05-26T14:33:46.689Z,73.40
2018-05-26T14:38:49.989Z,72.00
2018-05-26T14:43:52.494Z,72.00
2018-05-26T14:48:55.798Z,70.50
2018-05-26T14:53:58.322Z,71.20
2018-05-26T14:59:00.828Z,70.20
2018-05-26T15:04:03.314Z,71.50
2018-05-26T15:09:06.147Z,69.10
2018-05-26T15:14:08.746Z,68.20
2018-05-26T15:19:11.259Z,70.20
2018-05-26T15:24:13.784Z,69.70
2018-05-26T15:29:16.326Z,68.40
2018-05-26T15:34:19.806Z,67.30
2018-05-26T15:39:22.371Z,68.00
2018-05-26T15:44:26.670Z,70.20
2018-05-26T15:49:29.218Z,70.10
2018-05-26T15:54:31.736Z,69.40
2018-05-26T15:59:34.250Z,68.30
2018-05-26T16:04:36.845Z,68.70
2018-05-26T16:09:39.392Z,71.10
2018-05-26T16:14:41.918Z,68.40
2018-05-26T16:19:44.470Z,70.80
2018-05-26T16:24:47.013Z,74.10
2018-05-26T16:29:49.519Z,73.60
2018-05-26T16:34:52.035Z,72.60
2018-05-26T16:39:55.311Z,72.80
2018-05-26T16:44:57.884Z,72.80
2018-05-26T16:50:00.425Z,71.30
2018-05-26T16:55:04.753Z,72.00
2018-05-26T17:00:07.284Z,71.90
2018-05-26T17:05:09.799Z,73.80
2018-05-26T17:10:12.338Z,76.30
2018-05-26T17:15:14.915Z,79.20
2018-05-26T17:20:17.519Z,75.00
2018-05-26T17:25:20.021Z,76.30
2018-05-26T17:30:22.728Z,76.00
2018-05-26T17:35:26.325Z,72.10
2018-05-26T17:40:28.823Z,70.50
2018-05-26T17:45:31.341Z,66.70
2018-05-26T17:50:33.908Z,63.20
2018-05-26T17:55:36.472Z,63.50
2018-05-26T18:00:38.996Z,65.20
2018-05-26T18:05:43.539Z,70.70
2018-05-26T18:10:46.263Z,74.40
2018-05-26T18:15:48.820Z,76.70
2018-05-26T18:20:51.352Z,80.30
2018-05-26T18:25:53.964Z,82.50
2018-05-26T18:30:58.381Z,87.50
2018-05-26T18:36:00.894Z,87.40
2018-05-26T18:41:03.444Z,90.20
2018-05-26T18:46:05.994Z,91.30
2018-05-26T18:51:08.631Z,92.80
2018-05-26T18:56:13.580Z,93.30
2018-05-26T19:01:16.360Z,94.20
2018-05-26T19:06:20.077Z,95.40
2018-05-26T19:11:22.999Z,96.10
2018-05-26T19:16:25.778Z,97.00
2018-05-26T19:21:28.413Z,97.90
2018-05-26T19:26:31.771Z,99.90
2018-05-26T19:31:34.363Z,99.90
2018-05-26T19:36:36.904Z,99.90
2018-05-26T19:41:42.763Z,99.90
2018-05-26T19:46:51.444Z,99.90
2018-05-26T19:51:53.989Z,99.90
2018-05-26T19:56:56.644Z,99.90
2018-05-26T20:02:02.055Z,99.90
2018-05-26T20:07:04.789Z,99.90
2018-05-26T20:12:07.354Z,99.90
2018-05-26T20:17:09.974Z,99.90
2018-05-26T20:22:13.315Z,99.90
2018-05-26T20:27:19.069Z,99.90
2018-05-26T20:32:21.754Z,99.90
2018-05-26T20:37:24.417Z,99.90
2018-05-26T20:42:26.997Z,99.90
2018-05-26T20:47:30.983Z,99.90
2018-05-26T20:52:35.872Z,99.90
2018-05-26T20:57:38.564Z,99.90
2018-05-26T21:02:41.093Z,99.90
2018-05-26T21:07:44.395Z,99.90
2018-05-26T21:12:46.927Z,99.90
2018-05-26T21:17:49.588Z,99.90
2018-05-26T21:22:52.252Z,99.90
2018-05-26T21:27:54.863Z,99.90
2018-05-26T21:32:58.499Z,99.90
2018-05-26T21:38:01.015Z,99.90
2018-05-26T21:43:04.491Z,99.90
2018-05-26T21:48:08.874Z,99.90
2018-05-26T21:53:12.385Z,99.90
2018-05-26T21:58:16.097Z,99.90
2018-05-26T22:03:23.650Z,99.90
2018-05-26T22:08:28.002Z,99.90
2018-05-26T22:13:30.718Z,99.90
2018-05-26T22:18:33.377Z,99.90
2018-05-26T22:23:36.749Z,99.90
2018-05-26T22:28:41.324Z,99.90
2018-05-26T22:33:43.979Z,99.90
2018-05-26T22:38:47.411Z,99.90
2018-05-26T22:43:49.999Z,99.90
2018-05-26T22:48:52.632Z,99.90
2018-05-26T22:53:55.181Z,99.90
2018-05-26T22:58:58.503Z,99.90
2018-05-26T23:04:01.113Z,99.90
2018-05-26T23:09:03.679Z,99.90
2018-05-26T23:14:07.062Z,99.90
2018-05-26T23:19:09.603Z,99.90
2018-05-26T23:24:12.198Z,99.90
2018-05-26T23:29:15.692Z,99.90
2018-05-26T23:34:19.023Z,99.90
2018-05-26T23:39:21.729Z,99.90
2018-05-26T23:44:24.280Z,99.90
2018-05-26T23:49:27.799Z,99.90
2018-05-26T23:54:30.314Z,99.90
2018-05-26T23:59:33.721Z,99.90
