createdAt,value
2018-09-23T00:00:10.743Z,0
2018-09-23T00:03:10.929Z,0
2018-09-23T00:06:10.241Z,0
2018-09-23T00:09:10.522Z,0
2018-09-23T00:12:10.903Z,0
2018-09-23T00:15:10.199Z,0
2018-09-23T00:18:10.509Z,0
2018-09-23T00:21:11.055Z,0
2018-09-23T00:24:10.460Z,0
2018-09-23T00:27:10.739Z,0
2018-09-23T00:30:11.012Z,0
2018-09-23T00:33:10.395Z,0
2018-09-23T00:36:10.802Z,0
2018-09-23T00:39:10.108Z,0
2018-09-23T00:42:10.305Z,0
2018-09-23T00:45:10.710Z,0
2018-09-23T00:48:10.857Z,0
2018-09-23T00:51:10.099Z,0
2018-09-23T00:54:10.329Z,0
2018-09-23T00:57:10.642Z,0
2018-09-23T01:00:10.956Z,0
2018-09-23T01:03:10.205Z,0
2018-09-23T01:06:10.467Z,0
2018-09-23T01:09:10.768Z,0
2018-09-23T01:12:10.981Z,0
2018-09-23T01:15:10.170Z,0
2018-09-23T01:18:10.541Z,0
2018-09-23T01:21:10.827Z,0
2018-09-23T01:24:09.960Z,0
2018-09-23T01:27:10.253Z,0
2018-09-23T01:30:10.454Z,0
2018-09-23T01:33:10.587Z,0
2018-09-23T01:36:10.829Z,0
2018-09-23T01:39:10.077Z,0
2018-09-23T01:42:10.500Z,0
2018-09-23T01:45:10.742Z,0
2018-09-23T01:48:10.981Z,0
2018-09-23T01:51:10.277Z,0
2018-09-23T01:54:10.603Z,0
2018-09-23T01:57:10.802Z,0
2018-09-23T02:00:10.065Z,0
2018-09-23T02:03:10.211Z,0
2018-09-23T02:06:10.456Z,0
2018-09-23T02:09:10.892Z,0
2018-09-23T02:12:10.049Z,0
2018-09-23T02:15:10.462Z,0
2018-09-23T02:18:10.762Z,0
2018-09-23T02:21:11.273Z,0
2018-09-23T02:24:10.564Z,0
2018-09-23T02:27:10.838Z,0
2018-09-23T02:30:10.236Z,0
2018-09-23T02:33:10.364Z,0
2018-09-23T02:36:10.737Z,0
2018-09-23T02:39:10.889Z,0
2018-09-23T02:42:10.173Z,0
2018-09-23T02:45:10.480Z,0
2018-09-23T02:48:10.801Z,0
2018-09-23T02:51:10.069Z,0
2018-09-23T02:54:10.366Z,0
2018-09-23T02:57:10.508Z,0
2018-09-23T03:00:10.814Z,0
2018-09-23T03:03:10.161Z,0
2018-09-23T03:06:10.495Z,0
2018-09-23T03:09:10.899Z,0
2018-09-23T03:12:10.323Z,0
2018-09-23T03:15:10.636Z,0
2018-09-23T03:18:10.993Z,0
2018-09-23T03:21:10.278Z,0
2018-09-23T03:24:10.705Z,0
2018-09-23T03:27:10.984Z,0
2018-09-23T03:30:10.295Z,0
2018-09-23T03:33:10.672Z,0
2018-09-23T03:36:11.051Z,0
2018-09-23T03:39:10.323Z,0
2018-09-23T03:42:10.549Z,0
2018-09-23T03:45:10.870Z,0
2018-09-23T03:48:10.079Z,0
2018-09-23T03:51:10.796Z,0
2018-09-23T03:54:10.233Z,0
2018-09-23T03:57:10.764Z,0
2018-09-23T04:00:11.023Z,0
2018-09-23T04:03:10.332Z,0
2018-09-23T04:06:10.584Z,0
2018-09-23T04:09:10.886Z,0
2018-09-23T04:12:10.395Z,0
2018-09-23T04:15:10.732Z,0
2018-09-23T04:18:11.408Z,0
2018-09-23T04:21:10.804Z,0
2018-09-23T04:24:10.142Z,0
2018-09-23T04:27:10.788Z,0
2018-09-23T04:30:10.296Z,0
2018-09-23T04:33:10.709Z,0
2018-09-23T04:36:11.222Z,0
2018-09-23T04:39:10.651Z,0
2018-09-23T04:42:11.151Z,0
2018-09-23T04:45:10.645Z,0
2018-09-23T04:48:10.035Z,0
2018-09-23T04:51:10.414Z,0
2018-09-23T04:54:10.767Z,0
2018-09-23T04:57:10.169Z,1
2018-09-23T05:00:11.184Z,1
2018-09-23T05:03:10.570Z,2
2018-09-23T05:06:10.911Z,5
2018-09-23T05:09:10.284Z,10
2018-09-23T05:12:10.578Z,20
2018-09-23T05:15:11.032Z,26
2018-09-23T05:18:10.605Z,33
2018-09-23T05:21:12.202Z,31
2018-09-23T05:24:10.477Z,39
2018-09-23T05:27:11.051Z,58
2018-09-23T05:30:10.477Z,74
2018-09-23T05:33:10.775Z,81
2018-09-23T05:36:10.034Z,105
2018-09-23T05:39:10.576Z,100
2018-09-23T05:42:10.947Z,103
2018-09-23T05:45:10.351Z,96
2018-09-23T05:48:10.835Z,117
2018-09-23T05:51:10.405Z,152
2018-09-23T05:54:10.749Z,159
2018-09-23T05:57:11.062Z,217
2018-09-23T06:00:10.507Z,268
2018-09-23T06:03:11.087Z,290
2018-09-23T06:06:10.545Z,338
2018-09-23T06:09:10.866Z,333
2018-09-23T06:12:10.240Z,249
2018-09-23T06:15:10.708Z,253
2018-09-23T06:18:10.086Z,336
2018-09-23T06:21:10.565Z,310
2018-09-23T06:24:11.035Z,322
2018-09-23T06:27:10.299Z,348
2018-09-23T06:30:10.553Z,397
2018-09-23T06:33:10.906Z,512
2018-09-23T06:36:10.277Z,555
2018-09-23T06:39:10.551Z,543
2018-09-23T06:42:10.998Z,366
2018-09-23T06:45:10.433Z,451
2018-09-23T06:48:10.716Z,657
2018-09-23T06:51:11.230Z,887
2018-09-23T06:54:10.815Z,707
2018-09-23T06:57:10.219Z,470
2018-09-23T07:00:10.490Z,445
2018-09-23T07:03:10.820Z,723
2018-09-23T07:06:10.219Z,672
2018-09-23T07:09:10.699Z,569
2018-09-23T07:12:11.026Z,553
2018-09-23T07:15:10.348Z,657
2018-09-23T07:18:11.125Z,1037
2018-09-23T07:21:10.769Z,886
2018-09-23T07:24:10.445Z,627
2018-09-23T07:27:10.974Z,738
2018-09-23T07:30:10.437Z,877
2018-09-23T07:33:10.895Z,717
2018-09-23T07:36:10.261Z,1017
2018-09-23T07:39:10.740Z,826
2018-09-23T07:42:11.063Z,563
2018-09-23T07:45:10.411Z,1343
2018-09-23T07:48:11.078Z,1272
2018-09-23T07:51:10.478Z,1462
2018-09-23T07:54:10.975Z,1203
2018-09-23T07:57:10.347Z,1140
2018-09-23T08:00:10.687Z,942
2018-09-23T08:03:10.999Z,1334
2018-09-23T08:06:10.461Z,1557
2018-09-23T08:09:10.804Z,1642
2018-09-23T08:12:10.198Z,1895
2018-09-23T08:15:10.593Z,1704
2018-09-23T08:18:11.246Z,1558
2018-09-23T08:21:10.584Z,1686
2018-09-23T08:24:11.048Z,1761
2018-09-23T08:27:10.400Z,1476
2018-09-23T08:30:10.884Z,2194
2018-09-23T08:33:10.336Z,1134
2018-09-23T08:36:10.768Z,1247
2018-09-23T08:39:10.035Z,1938
2018-09-23T08:42:10.338Z,1544
2018-09-23T08:45:10.646Z,1618
2018-09-23T08:48:11.209Z,1842
2018-09-23T08:51:10.419Z,1910
2018-09-23T08:54:10.847Z,1850
2018-09-23T08:57:10.191Z,2465
2018-09-23T09:00:10.536Z,2804
2018-09-23T09:03:10.892Z,2474
2018-09-23T09:06:10.133Z,2125
2018-09-23T09:09:10.353Z,1812
2018-09-23T09:12:10.804Z,2019
2018-09-23T09:15:10.024Z,2869
2018-09-23T09:18:10.686Z,2172
2018-09-23T09:21:10.971Z,2699
2018-09-23T09:24:10.431Z,2492
2018-09-23T09:27:11.172Z,5127
2018-09-23T09:30:10.573Z,3614
2018-09-23T09:33:10.868Z,3979
2018-09-23T09:36:10.277Z,2741
2018-09-23T09:39:10.667Z,3171
2018-09-23T09:42:11.035Z,3153
2018-09-23T09:45:10.509Z,2349
2018-09-23T09:48:10.846Z,1892
2018-09-23T09:51:10.053Z,1954
2018-09-23T09:54:10.552Z,2169
2018-09-23T09:57:10.893Z,2248
2018-09-23T10:00:10.223Z,1974
2018-09-23T10:03:10.669Z,1624
2018-09-23T10:06:10.931Z,2064
2018-09-23T10:09:10.354Z,1991
2018-09-23T10:12:10.765Z,3376
2018-09-23T10:15:10.131Z,2456
2018-09-23T10:18:10.626Z,2341
2018-09-23T10:21:11.001Z,1977
2018-09-23T10:24:10.520Z,1892
2018-09-23T10:27:10.926Z,2322
2018-09-23T10:30:10.303Z,1592
2018-09-23T10:33:10.657Z,1981
2018-09-23T10:36:11.341Z,2059
2018-09-23T10:39:10.721Z,2928
2018-09-23T10:42:11.246Z,3619
2018-09-23T10:45:10.566Z,3432
2018-09-23T10:48:11.043Z,4239
2018-09-23T10:51:10.287Z,5289
2018-09-23T10:54:10.613Z,5121
2018-09-23T10:57:10.991Z,7882
2018-09-23T11:00:10.456Z,7368
2018-09-23T11:03:10.780Z,8001
2018-09-23T11:06:10.192Z,17648
2018-09-23T11:09:10.619Z,54612
2018-09-23T11:12:10.872Z,47879
2018-09-23T11:15:10.068Z,13380
2018-09-23T11:18:10.246Z,11635
2018-09-23T11:21:10.380Z,17205
2018-09-23T11:24:10.537Z,13656
2018-09-23T11:27:10.610Z,17028
2018-09-23T11:30:10.823Z,16398
2018-09-23T11:33:09.861Z,20392
2018-09-23T11:36:10.022Z,9162
2018-09-23T11:39:10.078Z,13021
2018-09-23T11:42:10.217Z,11818
2018-09-23T11:45:10.318Z,12401
2018-09-23T11:48:10.415Z,18855
2018-09-23T11:51:10.505Z,12298
2018-09-23T11:54:10.587Z,7547
2018-09-23T11:57:10.621Z,7040
2018-09-23T12:00:10.775Z,5892
2018-09-23T12:03:09.911Z,3893
2018-09-23T12:06:10.047Z,4258
2018-09-23T12:09:10.101Z,5475
2018-09-23T12:12:10.384Z,7269
2018-09-23T12:15:10.759Z,5352
2018-09-23T12:18:10.257Z,4742
2018-09-23T12:21:10.757Z,6189
2018-09-23T12:24:11.028Z,5102
2018-09-23T12:27:10.467Z,5294
2018-09-23T12:30:11.548Z,4204
2018-09-23T12:33:11.281Z,3425
2018-09-23T12:36:10.780Z,2837
2018-09-23T12:39:10.300Z,3736
2018-09-23T12:42:10.570Z,3205
2018-09-23T12:45:10.989Z,7555
2018-09-23T12:48:10.219Z,5294
2018-09-23T12:51:10.542Z,2634
2018-09-23T12:54:11.029Z,5026
2018-09-23T12:57:10.388Z,5082
2018-09-23T13:00:10.817Z,3548
2018-09-23T13:03:10.387Z,2381
2018-09-23T13:06:11.260Z,2434
2018-09-23T13:09:10.810Z,2405
2018-09-23T13:12:10.640Z,2550
2018-09-23T13:15:10.885Z,2067
2018-09-23T13:18:10.537Z,3392
2018-09-23T13:21:11.127Z,3208
2018-09-23T13:24:10.639Z,2901
2018-09-23T13:27:11.052Z,4467
2018-09-23T13:30:10.380Z,5119
2018-09-23T13:33:11.203Z,4996
2018-09-23T13:36:10.622Z,4762
2018-09-23T13:39:11.073Z,3533
2018-09-23T13:42:10.425Z,2972
2018-09-23T13:45:10.657Z,3869
2018-09-23T13:48:16.392Z,2978
2018-09-23T13:51:10.838Z,1896
2018-09-23T13:54:10.111Z,1798
2018-09-23T13:57:10.398Z,1221
2018-09-23T14:00:10.775Z,746
2018-09-23T14:03:10.153Z,556
2018-09-23T14:06:10.395Z,300
2018-09-23T14:09:10.741Z,256
2018-09-23T14:12:11.295Z,197
2018-09-23T14:15:10.595Z,408
2018-09-23T14:18:11.134Z,202
2018-09-23T14:21:10.337Z,235
2018-09-23T14:24:10.718Z,108
2018-09-23T14:27:11.159Z,88
2018-09-23T14:30:10.612Z,161
2018-09-23T14:33:11.288Z,136
2018-09-23T14:36:10.646Z,158
2018-09-23T14:39:11.050Z,187
2018-09-23T14:42:10.778Z,294
2018-09-23T14:45:10.210Z,344
2018-09-23T14:48:10.698Z,471
2018-09-23T14:51:10.927Z,708
2018-09-23T14:54:10.554Z,1634
2018-09-23T14:57:10.904Z,2136
2018-09-23T15:00:10.429Z,1844
2018-09-23T15:03:11.091Z,2375
2018-09-23T15:06:10.685Z,2632
2018-09-23T15:09:11.071Z,3527
2018-09-23T15:12:10.780Z,4427
2018-09-23T15:15:10.259Z,5401
2018-09-23T15:18:10.737Z,4355
2018-09-23T15:21:11.308Z,3018
2018-09-23T15:24:10.637Z,2254
2018-09-23T15:27:10.953Z,2771
2018-09-23T15:30:10.473Z,1797
2018-09-23T15:33:10.825Z,986
2018-09-23T15:36:10.580Z,449
2018-09-23T15:39:10.936Z,598
2018-09-23T15:42:10.526Z,1004
2018-09-23T15:45:11.275Z,1868
2018-09-23T15:48:10.586Z,1558
2018-09-23T15:51:10.936Z,1028
2018-09-23T15:54:10.389Z,958
2018-09-23T15:57:10.864Z,799
2018-09-23T16:00:10.155Z,789
2018-09-23T16:03:10.557Z,778
2018-09-23T16:06:10.943Z,326
2018-09-23T16:09:10.160Z,143
2018-09-23T16:12:10.612Z,265
2018-09-23T16:15:10.786Z,408
2018-09-23T16:18:10.307Z,742
2018-09-23T16:21:10.721Z,752
2018-09-23T16:24:11.379Z,430
2018-09-23T16:27:10.821Z,192
2018-09-23T16:30:10.338Z,219
2018-09-23T16:33:10.658Z,460
2018-09-23T16:36:11.067Z,267
2018-09-23T16:39:10.489Z,139
2018-09-23T16:42:10.979Z,106
2018-09-23T16:45:10.274Z,216
2018-09-23T16:48:10.748Z,322
2018-09-23T16:51:11.142Z,265
2018-09-23T16:54:10.449Z,288
2018-09-23T16:57:10.715Z,258
2018-09-23T17:00:11.210Z,158
2018-09-23T17:03:10.624Z,149
2018-09-23T17:06:10.981Z,124
2018-09-23T17:09:10.229Z,89
2018-09-23T17:12:10.699Z,52
2018-09-23T17:15:11.141Z,52
2018-09-23T17:18:10.776Z,58
2018-09-23T17:21:10.271Z,56
2018-09-23T17:24:10.721Z,32
2018-09-23T17:27:11.296Z,13
2018-09-23T17:30:10.960Z,8
2018-09-23T17:33:10.332Z,7
2018-09-23T17:36:10.838Z,4
2018-09-23T17:39:10.221Z,2
2018-09-23T17:42:10.790Z,2
2018-09-23T17:45:10.032Z,2
2018-09-23T17:48:10.459Z,2
2018-09-23T17:51:10.838Z,2
2018-09-23T17:54:10.088Z,1
2018-09-23T17:57:10.409Z,1
2018-09-23T18:00:10.858Z,1
2018-09-23T18:03:10.189Z,0
2018-09-23T18:06:10.453Z,0
2018-09-23T18:09:10.894Z,0
2018-09-23T18:12:10.269Z,0
2018-09-23T18:15:10.794Z,0
2018-09-23T18:18:10.368Z,0
2018-09-23T18:21:15.725Z,0
2018-09-23T18:24:11.116Z,0
2018-09-23T18:27:10.497Z,0
2018-09-23T18:30:10.861Z,0
2018-09-23T18:33:10.270Z,0
2018-09-23T18:36:10.744Z,0
2018-09-23T18:39:11.127Z,0
2018-09-23T18:42:10.535Z,0
2018-09-23T18:45:10.806Z,0
2018-09-23T18:48:10.261Z,0
2018-09-23T18:51:10.889Z,0
2018-09-23T18:54:10.365Z,0
2018-09-23T18:57:10.920Z,0
2018-09-23T19:00:10.308Z,0
2018-09-23T19:03:11.013Z,0
2018-09-23T19:06:10.630Z,0
2018-09-23T19:09:11.069Z,0
2018-09-23T19:12:10.334Z,0
2018-09-23T19:15:10.724Z,0
2018-09-23T19:18:10.142Z,0
2018-09-23T19:21:10.773Z,0
2018-09-23T19:24:10.301Z,0
2018-09-23T19:27:10.531Z,0
2018-09-23T19:30:10.861Z,0
2018-09-23T19:33:10.218Z,0
2018-09-23T19:36:10.663Z,0
2018-09-23T19:39:11.003Z,0
2018-09-23T19:42:10.408Z,0
2018-09-23T19:45:10.763Z,0
2018-09-23T19:48:10.947Z,0
2018-09-23T19:51:10.340Z,0
2018-09-23T19:54:10.700Z,0
2018-09-23T19:57:10.998Z,0
2018-09-23T20:00:10.266Z,0
2018-09-23T20:03:10.641Z,0
2018-09-23T20:06:10.931Z,0
2018-09-23T20:09:10.440Z,0
2018-09-23T20:12:10.879Z,0
2018-09-23T20:15:10.482Z,0
2018-09-23T20:18:10.885Z,0
2018-09-23T20:21:10.200Z,0
2018-09-23T20:24:10.716Z,0
2018-09-23T20:27:10.913Z,0
2018-09-23T20:30:10.224Z,0
2018-09-23T20:33:10.585Z,0
2018-09-23T20:36:11.022Z,0
2018-09-23T20:39:10.399Z,0
2018-09-23T20:42:10.681Z,0
2018-09-23T20:45:11.012Z,0
2018-09-23T20:48:10.346Z,0
2018-09-23T20:51:10.645Z,0
2018-09-23T20:54:11.012Z,0
2018-09-23T20:57:10.304Z,0
2018-09-23T21:00:10.548Z,0
2018-09-23T21:03:11.043Z,0
2018-09-23T21:06:10.996Z,0
2018-09-23T21:09:10.473Z,0
2018-09-23T21:12:11.373Z,0
2018-09-23T21:15:10.857Z,0
2018-09-23T21:18:10.540Z,0
2018-09-23T21:21:11.574Z,0
2018-09-23T21:24:11.365Z,0
2018-09-23T21:27:10.924Z,0
2018-09-23T21:30:10.264Z,0
2018-09-23T21:33:10.794Z,0
2018-09-23T21:36:10.231Z,0
2018-09-23T21:39:10.641Z,0
2018-09-23T21:42:11.105Z,0
2018-09-23T21:45:10.533Z,0
2018-09-23T21:48:10.823Z,0
2018-09-23T21:51:10.390Z,0
2018-09-23T21:54:10.790Z,0
2018-09-23T21:57:10.208Z,0
2018-09-23T22:00:10.577Z,0
2018-09-23T22:03:10.925Z,0
2018-09-23T22:06:10.304Z,0
2018-09-23T22:09:10.703Z,0
2018-09-23T22:12:11.183Z,0
2018-09-23T22:15:11.314Z,0
2018-09-23T22:18:11.143Z,0
2018-09-23T22:21:11.388Z,0
2018-09-23T22:24:11.377Z,0
2018-09-23T22:27:10.863Z,0
2018-09-23T22:30:10.223Z,0
2018-09-23T22:33:10.706Z,0
2018-09-23T22:36:10.920Z,0
2018-09-23T22:39:10.475Z,0
2018-09-23T22:42:11.349Z,0
2018-09-23T22:45:10.740Z,0
2018-09-23T22:48:11.143Z,0
2018-09-23T22:51:10.521Z,0
2018-09-23T22:54:10.873Z,0
2018-09-23T22:57:10.193Z,0
2018-09-23T23:00:10.620Z,0
2018-09-23T23:03:10.882Z,0
2018-09-23T23:06:10.018Z,0
2018-09-23T23:09:10.238Z,0
2018-09-23T23:12:10.566Z,0
2018-09-23T23:15:10.837Z,0
2018-09-23T23:18:10.130Z,0
2018-09-23T23:21:10.429Z,0
2018-09-23T23:24:10.611Z,0
2018-09-23T23:27:10.854Z,0
2018-09-23T23:30:10.118Z,0
2018-09-23T23:33:15.493Z,0
2018-09-23T23:36:10.768Z,0
2018-09-23T23:39:11.168Z,0
2018-09-23T23:42:10.424Z,0
2018-09-23T23:45:10.640Z,0
2018-09-23T23:48:11.275Z,0
2018-09-23T23:51:10.578Z,0
2018-09-23T23:54:10.816Z,0
2018-09-23T23:57:10.183Z,0
