createdAt,value
2019-05-10T00:00:13.182Z,97120.64
2019-05-10T00:03:00.275Z,97119.72
2019-05-10T00:05:48.490Z,97116.51
2019-05-10T00:08:35.714Z,97111.38
2019-05-10T00:11:07.729Z,97116.54
2019-05-10T00:13:38.863Z,97117.89
2019-05-10T00:16:08.694Z,97123.86
2019-05-10T00:18:38.021Z,97119.41
2019-05-10T00:21:07.422Z,97129.41
2019-05-10T00:23:36.768Z,97121.24
2019-05-10T00:26:06.101Z,97126.30
2019-05-10T00:28:35.446Z,97135.03
2019-05-10T00:31:04.774Z,97133.90
2019-05-10T00:33:34.117Z,97143.66
2019-05-10T00:36:03.461Z,97141.69
2019-05-10T00:38:33.116Z,97149.15
2019-05-10T00:41:02.447Z,97150.87
2019-05-10T00:43:31.786Z,97150.77
2019-05-10T00:46:01.121Z,97147.20
2019-05-10T00:48:30.451Z,97147.20
2019-05-10T00:50:59.784Z,97149.50
2019-05-10T00:53:30.010Z,97148.14
2019-05-10T00:55:59.336Z,97149.28
2019-05-10T00:58:28.677Z,97156.74
2019-05-10T01:00:58.046Z,97159.61
2019-05-10T01:03:27.375Z,97170.65
2019-05-10T01:05:56.686Z,97169.86
2019-05-10T01:08:26.013Z,97166.86
2019-05-10T01:10:55.355Z,97168.03
2019-05-10T01:13:24.958Z,97171.56
2019-05-10T01:15:54.299Z,97176.51
2019-05-10T01:18:23.627Z,97173.97
2019-05-10T01:20:52.954Z,97173.54
2019-05-10T01:23:22.296Z,97166.65
2019-05-10T01:25:51.615Z,97176.98
2019-05-10T01:28:20.952Z,97184.42
2019-05-10T01:30:50.543Z,97177.55
2019-05-10T01:33:19.888Z,97181.45
2019-05-10T01:35:49.227Z,97178.59
2019-05-10T01:38:18.553Z,97176.73
2019-05-10T01:40:47.891Z,97174.09
2019-05-10T01:43:17.216Z,97181.58
2019-05-10T01:45:46.550Z,97178.92
2019-05-10T01:48:15.886Z,97181.58
2019-05-10T01:50:45.795Z,97178.58
2019-05-10T01:53:15.128Z,97178.58
2019-05-10T01:55:52.102Z,97175.84
2019-05-10T01:58:15.572Z,97182.03
2019-05-10T02:00:44.904Z,97180.30
2019-05-10T02:03:14.260Z,97186.05
2019-05-10T02:05:43.596Z,97182.72
2019-05-10T02:08:12.932Z,97189.50
2019-05-10T02:10:42.266Z,97189.15
2019-05-10T02:13:11.601Z,97185.94
2019-05-10T02:15:40.927Z,97190.98
2019-05-10T02:18:10.264Z,97197.50
2019-05-10T02:20:39.590Z,97198.88
2019-05-10T02:23:08.932Z,97202.42
2019-05-10T02:25:38.261Z,97196.83
2019-05-10T02:28:07.615Z,97204.31
2019-05-10T02:30:36.952Z,97214.81
2019-05-10T02:33:06.275Z,97216.94
2019-05-10T02:35:35.542Z,97215.78
2019-05-10T02:38:04.865Z,97213.08
2019-05-10T02:40:34.192Z,97206.80
2019-05-10T02:43:03.521Z,97203.30
2019-05-10T02:45:32.861Z,97204.53
2019-05-10T02:48:02.479Z,97207.41
2019-05-10T02:50:31.819Z,97219.59
2019-05-10T02:53:01.149Z,97218.90
2019-05-10T02:55:31.056Z,97220.97
2019-05-10T02:58:00.797Z,97215.48
2019-05-10T03:00:32.044Z,97218.14
2019-05-10T03:03:02.890Z,97216.80
2019-05-10T03:05:33.769Z,97215.23
2019-05-10T03:08:04.813Z,97214.14
2019-05-10T03:10:36.313Z,97218.73
2019-05-10T03:13:05.636Z,97220.45
2019-05-10T03:15:37.986Z,97212.50
2019-05-10T03:18:07.444Z,97216.86
2019-05-10T03:20:38.469Z,97220.65
2019-05-10T03:23:10.201Z,97205.38
2019-05-10T03:25:39.536Z,97230.48
2019-05-10T03:28:08.868Z,97233.02
2019-05-10T03:30:38.182Z,97237.94
2019-05-10T03:33:07.543Z,97232.33
2019-05-10T03:35:37.049Z,97225.91
2019-05-10T03:38:06.466Z,97231.23
2019-05-10T03:40:35.934Z,97238.78
2019-05-10T03:43:05.338Z,97245.69
2019-05-10T03:45:34.679Z,97249.23
2019-05-10T03:48:04.017Z,97262.57
2019-05-10T03:50:33.283Z,97261.88
2019-05-10T03:53:03.020Z,97268.55
2019-05-10T03:55:32.905Z,97263.73
2019-05-10T03:58:02.228Z,97267.98
2019-05-10T04:00:33.104Z,97265.01
2019-05-10T04:03:02.436Z,97271.45
2019-05-10T04:05:31.686Z,97270.89
2019-05-10T04:08:01.041Z,97279.50
2019-05-10T04:10:30.356Z,97269.05
2019-05-10T04:12:59.701Z,97279.72
2019-05-10T04:15:29.287Z,97277.09
2019-05-10T04:17:58.617Z,97278.84
2019-05-10T04:20:27.953Z,97291.02
2019-05-10T04:22:57.281Z,97293.53
2019-05-10T04:25:26.620Z,97287.81
2019-05-10T04:27:55.955Z,97288.86
2019-05-10T04:30:25.296Z,97278.81
2019-05-10T04:32:54.628Z,97292.05
2019-05-10T04:35:23.966Z,97291.39
2019-05-10T04:37:53.388Z,97289.91
2019-05-10T04:40:22.718Z,97280.09
2019-05-10T04:42:52.043Z,97288.63
2019-05-10T04:45:21.381Z,97295.31
2019-05-10T04:47:50.715Z,97297.53
2019-05-10T04:50:20.066Z,97299.12
2019-05-10T04:52:49.380Z,97298.00
2019-05-10T04:55:18.713Z,97294.85
2019-05-10T04:57:50.942Z,97302.92
2019-05-10T05:00:19.459Z,97306.86
2019-05-10T05:02:48.813Z,97308.13
2019-05-10T05:05:18.134Z,97304.56
2019-05-10T05:07:47.462Z,97307.91
2019-05-10T05:10:17.067Z,97316.77
2019-05-10T05:12:46.397Z,97311.70
2019-05-10T05:15:17.612Z,97311.00
2019-05-10T05:17:47.320Z,97317.80
2019-05-10T05:20:16.739Z,97317.80
2019-05-10T05:22:46.072Z,97322.39
2019-05-10T05:25:15.469Z,97325.97
2019-05-10T05:27:44.805Z,97332.88
2019-05-10T05:30:15.054Z,97335.41
2019-05-10T05:32:45.782Z,97332.53
2019-05-10T05:35:15.670Z,97327.36
2019-05-10T05:37:45.006Z,97335.87
2019-05-10T05:40:15.182Z,97334.49
2019-05-10T05:42:44.515Z,97342.12
2019-05-10T05:45:14.096Z,97342.22
2019-05-10T05:47:44.860Z,97343.45
2019-05-10T05:50:14.607Z,97355.48
2019-05-10T05:52:43.937Z,97355.13
2019-05-10T05:55:13.397Z,97352.14
2019-05-10T05:57:42.731Z,97354.44
2019-05-10T06:00:12.577Z,97352.95
2019-05-10T06:02:45.111Z,97354.19
2019-05-10T06:05:13.019Z,97355.83
2019-05-10T06:07:42.360Z,97354.19
2019-05-10T06:10:17.328Z,97357.70
2019-05-10T06:12:50.357Z,97349.31
2019-05-10T06:15:29.272Z,97352.88
2019-05-10T06:18:03.588Z,97360.80
2019-05-10T06:20:44.272Z,97364.30
2019-05-10T06:23:14.888Z,97361.34
2019-05-10T06:25:44.245Z,97365.30
2019-05-10T06:28:26.527Z,97370.41
2019-05-10T06:30:45.095Z,97377.61
2019-05-10T06:33:14.655Z,97375.72
2019-05-10T06:35:43.990Z,97376.62
2019-05-10T06:38:13.335Z,97383.17
2019-05-10T06:40:47.365Z,97386.55
2019-05-10T06:43:15.625Z,97387.75
2019-05-10T06:45:46.849Z,97398.81
2019-05-10T06:48:25.772Z,97398.41
2019-05-10T06:50:48.125Z,97398.41
2019-05-10T06:53:17.453Z,97386.89
2019-05-10T06:55:46.785Z,97397.92
2019-05-10T06:58:16.106Z,97397.66
2019-05-10T07:00:47.545Z,97399.70
2019-05-10T07:03:16.469Z,97404.80
2019-05-10T07:05:45.873Z,97402.91
2019-05-10T07:08:20.108Z,97395.03
2019-05-10T07:10:46.244Z,97407.30
2019-05-10T07:13:15.566Z,97416.64
2019-05-10T07:15:45.009Z,97396.91
2019-05-10T07:18:16.701Z,97396.91
2019-05-10T07:20:45.331Z,97391.16
2019-05-10T07:23:14.678Z,97417.05
2019-05-10T07:25:46.629Z,97417.05
2019-05-10T07:28:17.282Z,97412.70
2019-05-10T07:30:46.344Z,97418.63
2019-05-10T07:33:15.681Z,97421.76
2019-05-10T07:35:45.088Z,97428.02
2019-05-10T07:38:14.471Z,97428.02
2019-05-10T07:40:43.784Z,97424.36
2019-05-10T07:43:24.823Z,97427.00
2019-05-10T07:45:44.176Z,97416.72
2019-05-10T07:48:13.494Z,97416.72
2019-05-10T07:50:49.705Z,97427.13
2019-05-10T07:53:16.245Z,97427.92
2019-05-10T07:55:44.887Z,97431.36
2019-05-10T07:58:14.227Z,97433.47
2019-05-10T08:00:45.071Z,97424.72
2019-05-10T08:03:18.840Z,97439.00
2019-05-10T08:05:46.257Z,97443.68
2019-05-10T08:08:19.005Z,97443.31
2019-05-10T08:10:48.806Z,97431.59
2019-05-10T08:13:21.266Z,97431.59
2019-05-10T08:15:49.331Z,97438.53
2019-05-10T08:18:21.115Z,97442.30
2019-05-10T08:20:56.676Z,97427.39
2019-05-10T08:23:23.697Z,97427.39
2019-05-10T08:25:53.358Z,97430.92
2019-05-10T08:28:23.048Z,97428.98
2019-05-10T08:30:58.797Z,97428.98
2019-05-10T08:33:24.995Z,97409.69
2019-05-10T08:36:00.794Z,97409.69
2019-05-10T08:38:25.347Z,97425.56
2019-05-10T08:40:54.935Z,97434.07
2019-05-10T08:43:24.596Z,97434.07
2019-05-10T08:45:57.427Z,97441.28
2019-05-10T08:48:27.600Z,97431.94
2019-05-10T08:50:57.545Z,97431.94
2019-05-10T08:53:27.238Z,97448.23
2019-05-10T08:55:58.775Z,97445.23
2019-05-10T08:58:31.334Z,97430.57
2019-05-10T09:01:12.074Z,97431.44
2019-05-10T09:03:32.099Z,97451.25
2019-05-10T09:06:05.295Z,97451.25
2019-05-10T09:08:34.607Z,97445.19
2019-05-10T09:11:06.626Z,97428.98
2019-05-10T09:13:40.710Z,97436.67
2019-05-10T09:16:04.919Z,97435.09
2019-05-10T09:18:38.058Z,97457.88
2019-05-10T09:21:08.732Z,97453.98
2019-05-10T09:23:36.303Z,97447.39
2019-05-10T09:26:10.237Z,97447.39
2019-05-10T09:28:36.668Z,97459.36
2019-05-10T09:31:18.929Z,97459.36
2019-05-10T09:33:41.026Z,97452.14
2019-05-10T09:36:08.066Z,97449.70
2019-05-10T09:38:40.404Z,97449.13
2019-05-10T09:41:08.420Z,97434.08
2019-05-10T09:43:40.542Z,97438.14
2019-05-10T09:46:08.782Z,97441.72
2019-05-10T09:48:38.111Z,97440.03
2019-05-10T09:51:07.444Z,97448.00
2019-05-10T09:53:38.294Z,97447.13
2019-05-10T09:56:07.984Z,97452.12
2019-05-10T09:58:38.665Z,97452.78
2019-05-10T10:01:14.748Z,97451.02
2019-05-10T10:03:43.215Z,97454.80
2019-05-10T10:06:11.357Z,97453.50
2019-05-10T10:08:43.329Z,97458.03
2019-05-10T10:11:15.878Z,97456.25
2019-05-10T10:13:44.150Z,97453.69
2019-05-10T10:16:15.003Z,97449.20
2019-05-10T10:18:47.464Z,97452.41
2019-05-10T10:21:18.934Z,97463.22
2019-05-10T10:23:46.773Z,97460.20
2019-05-10T10:26:18.562Z,97460.23
2019-05-10T10:28:49.776Z,97465.98
2019-05-10T10:31:27.027Z,97451.38
2019-05-10T10:33:57.979Z,97456.98
2019-05-10T10:36:20.195Z,97458.30
2019-05-10T10:38:49.903Z,97458.82
2019-05-10T10:41:25.946Z,97457.20
2019-05-10T10:43:50.474Z,97458.72
2019-05-10T10:46:20.037Z,97461.15
2019-05-10T10:48:51.493Z,97463.22
2019-05-10T10:51:20.536Z,97456.04
2019-05-10T10:53:49.914Z,97455.59
2019-05-10T10:56:19.238Z,97459.92
2019-05-10T10:58:50.121Z,97465.73
2019-05-10T11:01:25.211Z,97461.48
2019-05-10T11:03:50.599Z,97460.72
2019-05-10T11:06:19.941Z,97461.96
2019-05-10T11:08:51.703Z,97462.67
2019-05-10T11:11:20.304Z,97468.92
2019-05-10T11:13:57.968Z,97463.97
2019-05-10T11:16:20.827Z,97469.77
2019-05-10T11:18:51.963Z,97459.16
2019-05-10T11:21:23.426Z,97463.43
2019-05-10T11:23:52.470Z,97461.71
2019-05-10T11:26:21.856Z,97452.41
2019-05-10T11:28:51.476Z,97453.48
2019-05-10T11:31:21.444Z,97452.34
2019-05-10T11:33:56.099Z,97455.08
2019-05-10T11:36:21.859Z,97453.43
2019-05-10T11:38:56.596Z,97454.81
2019-05-10T11:41:24.636Z,97457.26
2019-05-10T11:43:57.946Z,97459.88
2019-05-10T11:46:27.831Z,97466.95
2019-05-10T11:48:55.311Z,97460.23
2019-05-10T11:51:24.630Z,97468.00
2019-05-10T11:53:55.390Z,97468.00
2019-05-10T11:56:27.762Z,97463.98
2019-05-10T11:58:56.040Z,97464.72
2019-05-10T12:01:25.366Z,97466.47
2019-05-10T12:03:54.693Z,97466.31
2019-05-10T12:06:24.012Z,97466.31
2019-05-10T12:09:00.811Z,97474.56
2019-05-10T12:11:32.480Z,97484.52
2019-05-10T12:13:57.541Z,97477.58
2019-05-10T12:16:26.414Z,97478.75
2019-05-10T12:21:27.515Z,97480.16
2019-05-10T12:23:57.053Z,97477.74
2019-05-10T12:26:36.094Z,97474.67
2019-05-10T12:29:02.576Z,97495.45
2019-05-10T12:31:53.361Z,97494.82
2019-05-10T12:34:30.998Z,97493.33
2019-05-10T12:37:08.240Z,97495.55
2019-05-10T12:39:41.367Z,97490.59
2019-05-10T12:42:11.342Z,97480.04
2019-05-10T12:45:01.291Z,97479.23
2019-05-10T12:47:33.654Z,97484.23
2019-05-10T12:50:26.221Z,97475.88
2019-05-10T12:53:03.616Z,97482.65
2019-05-10T12:55:45.678Z,97475.76
2019-05-10T12:58:15.001Z,97483.98
2019-05-10T13:00:46.335Z,97485.08
2019-05-10T13:03:25.176Z,97486.63
2019-05-10T13:05:57.485Z,97496.80
2019-05-10T13:08:26.817Z,97496.16
2019-05-10T13:10:56.147Z,97498.40
2019-05-10T13:13:29.743Z,97499.95
2019-05-10T13:16:15.615Z,97503.37
2019-05-10T13:18:51.725Z,97509.66
2019-05-10T13:21:23.188Z,97504.27
2019-05-10T13:23:58.016Z,97503.33
2019-05-10T13:26:27.350Z,97505.48
2019-05-10T13:29:02.084Z,97512.56
2019-05-10T13:31:41.840Z,97507.29
2019-05-10T13:34:09.956Z,97516.03
2019-05-10T13:36:39.367Z,97530.53
2019-05-10T13:39:28.040Z,97556.19
2019-05-10T13:44:47.747Z,97552.00
2019-05-10T13:47:28.874Z,97549.59
2019-05-10T13:50:10.482Z,97564.86
2019-05-10T13:52:52.420Z,97566.59
2019-05-10T13:55:34.087Z,97568.23
2019-05-10T13:58:03.433Z,97568.23
2019-05-10T14:00:52.113Z,97573.48
2019-05-10T14:03:21.459Z,97573.48
2019-05-10T14:05:50.795Z,97562.67
2019-05-10T14:08:20.131Z,97547.36
2019-05-10T14:10:49.911Z,97561.67
2019-05-10T14:13:19.268Z,97547.39
2019-05-10T14:15:48.610Z,97539.56
2019-05-10T14:18:17.941Z,97535.16
2019-05-10T14:20:47.268Z,97530.66
2019-05-10T14:23:17.982Z,97535.23
2019-05-10T14:25:47.415Z,97535.95
2019-05-10T14:28:17.473Z,97516.44
2019-05-10T14:30:56.669Z,97516.44
2019-05-10T14:33:17.901Z,97531.83
2019-05-10T14:35:47.505Z,97531.83
2019-05-10T14:38:16.838Z,97529.72
2019-05-10T14:40:46.195Z,97522.66
2019-05-10T14:43:15.500Z,97521.81
2019-05-10T14:45:45.207Z,97520.56
2019-05-10T14:48:14.538Z,97518.87
2019-05-10T14:50:46.649Z,97518.29
2019-05-10T14:53:19.972Z,97516.92
2019-05-10T14:55:46.187Z,97516.92
2019-05-10T14:58:15.526Z,97511.25
2019-05-10T15:00:44.850Z,97504.64
2019-05-10T15:03:14.195Z,97507.93
2019-05-10T15:05:43.525Z,97512.06
2019-05-10T15:08:12.842Z,97513.23
2019-05-10T15:10:42.197Z,97513.33
2019-05-10T15:13:11.518Z,97518.22
2019-05-10T15:15:40.869Z,97517.56
2019-05-10T15:18:10.183Z,97521.63
2019-05-10T15:20:39.506Z,97524.08
2019-05-10T15:23:08.841Z,97521.72
2019-05-10T15:25:38.162Z,97518.95
2019-05-10T15:28:07.491Z,97517.30
2019-05-10T15:30:42.906Z,97515.22
2019-05-10T15:33:07.905Z,97507.70
2019-05-10T15:35:37.238Z,97505.52
2019-05-10T15:38:06.558Z,97496.55
2019-05-10T15:40:38.836Z,97495.95
2019-05-10T15:43:10.633Z,97495.80
2019-05-10T15:45:38.223Z,97503.14
2019-05-10T15:48:07.547Z,97493.78
2019-05-10T15:50:38.633Z,97502.35
2019-05-10T15:53:08.014Z,97495.66
2019-05-10T15:55:37.332Z,97498.06
2019-05-10T15:58:06.661Z,97497.42
2019-05-10T16:00:39.293Z,97498.06
2019-05-10T16:03:07.044Z,97487.28
2019-05-10T16:05:43.597Z,97488.91
2019-05-10T16:08:07.403Z,97498.52
2019-05-10T16:10:39.458Z,97486.14
2019-05-10T16:13:07.787Z,97495.73
2019-05-10T16:15:37.111Z,97491.51
2019-05-10T16:18:06.436Z,97492.22
2019-05-10T16:20:37.097Z,97494.00
2019-05-10T16:23:08.844Z,97498.09
2019-05-10T16:25:41.985Z,97494.44
2019-05-10T16:28:08.805Z,97491.08
2019-05-10T16:30:38.485Z,97484.11
2019-05-10T16:33:09.879Z,97491.91
2019-05-10T16:35:39.297Z,97490.09
2019-05-10T16:38:08.663Z,97486.27
2019-05-10T16:40:38.005Z,97488.53
2019-05-10T16:43:13.502Z,97488.88
2019-05-10T16:45:38.673Z,97481.00
2019-05-10T16:48:08.078Z,97479.84
2019-05-10T16:50:37.321Z,97478.70
2019-05-10T16:53:08.195Z,97477.69
2019-05-10T16:55:40.675Z,97490.61
2019-05-10T16:58:09.467Z,97490.52
2019-05-10T17:00:40.661Z,97491.34
2019-05-10T17:03:13.110Z,97493.47
2019-05-10T17:05:53.115Z,97491.66
2019-05-10T17:08:12.863Z,97504.51
2019-05-10T17:10:42.192Z,97506.83
2019-05-10T17:13:13.768Z,97496.35
2019-05-10T17:15:43.496Z,97500.59
2019-05-10T17:18:17.682Z,97493.54
2019-05-10T17:20:45.458Z,97492.83
2019-05-10T17:23:15.182Z,97495.55
2019-05-10T17:25:44.755Z,97494.97
2019-05-10T17:28:14.099Z,97491.22
2019-05-10T17:30:44.910Z,97491.22
2019-05-10T17:33:14.339Z,97494.50
2019-05-10T17:35:44.217Z,97493.93
2019-05-10T17:38:14.802Z,97492.30
2019-05-10T17:40:47.780Z,97492.47
2019-05-10T17:43:20.791Z,97493.70
2019-05-10T17:45:47.387Z,97486.89
2019-05-10T17:48:16.722Z,97481.66
2019-05-10T17:51:04.801Z,97482.09
2019-05-10T17:53:34.597Z,97485.15
2019-05-10T17:56:04.050Z,97475.57
2019-05-10T17:58:34.877Z,97477.84
2019-05-10T18:01:04.304Z,97482.20
2019-05-10T18:03:33.626Z,97482.58
2019-05-10T18:06:03.253Z,97486.81
2019-05-10T18:08:32.588Z,97491.28
2019-05-10T18:11:03.965Z,97488.13
2019-05-10T18:13:35.676Z,97492.01
2019-05-10T18:16:04.509Z,97489.70
2019-05-10T18:18:42.784Z,97491.28
2019-05-10T18:21:07.057Z,97481.66
2019-05-10T18:23:36.406Z,97489.95
2019-05-10T18:26:05.795Z,97480.33
2019-05-10T18:28:35.141Z,97481.50
2019-05-10T18:31:04.515Z,97486.73
2019-05-10T18:33:33.829Z,97486.73
2019-05-10T18:36:03.175Z,97488.46
2019-05-10T18:38:37.225Z,97486.27
2019-05-10T18:41:05.496Z,97486.27
2019-05-10T18:43:35.378Z,97492.56
2019-05-10T18:46:05.617Z,97492.56
2019-05-10T18:48:34.947Z,97481.12
2019-05-10T18:51:04.518Z,97500.58
2019-05-10T18:53:34.123Z,97500.58
2019-05-10T18:56:03.462Z,97503.89
2019-05-10T18:58:32.862Z,97492.02
2019-05-10T19:01:02.575Z,97488.95
2019-05-10T19:03:33.822Z,97488.95
2019-05-10T19:06:10.750Z,97488.95
2019-05-10T19:08:34.082Z,97488.34
2019-05-10T19:11:04.381Z,97507.17
2019-05-10T19:13:40.219Z,97501.63
2019-05-10T19:16:05.152Z,97507.11
2019-05-10T19:18:34.483Z,97495.81
2019-05-10T19:21:03.893Z,97507.98
2019-05-10T19:23:33.234Z,97507.98
2019-05-10T19:26:02.569Z,97499.20
2019-05-10T19:28:31.907Z,97511.00
2019-05-10T19:31:02.012Z,97510.30
2019-05-10T19:33:36.371Z,97510.30
2019-05-10T19:36:02.683Z,97512.88
2019-05-10T19:38:32.011Z,97511.33
2019-05-10T19:41:01.359Z,97514.03
2019-05-10T19:43:30.687Z,97515.72
2019-05-10T19:46:00.031Z,97508.80
2019-05-10T19:48:35.109Z,97522.63
2019-05-10T19:51:02.815Z,97522.63
2019-05-10T19:53:31.445Z,97519.77
2019-05-10T19:56:03.974Z,97511.56
2019-05-10T19:58:33.911Z,97525.84
2019-05-10T20:01:03.394Z,97525.84
2019-05-10T20:03:32.967Z,97516.39
2019-05-10T20:06:02.306Z,97522.44
2019-05-10T20:08:31.661Z,97536.98
2019-05-10T20:11:00.993Z,97536.98
2019-05-10T20:13:30.345Z,97531.94
2019-05-10T20:16:01.377Z,97531.94
2019-05-10T20:18:30.900Z,97504.86
2019-05-10T20:21:00.229Z,97504.86
2019-05-10T20:23:29.566Z,97538.13
2019-05-10T20:25:59.528Z,97538.18
2019-05-10T20:28:28.879Z,97538.67
2019-05-10T20:30:58.216Z,97520.38
2019-05-10T20:33:27.547Z,97524.48
2019-05-10T20:35:56.888Z,97521.98
2019-05-10T20:38:26.230Z,97522.44
2019-05-10T20:40:55.565Z,97508.15
2019-05-10T20:43:24.914Z,97508.15
2019-05-10T20:45:54.287Z,97526.57
2019-05-10T20:48:23.580Z,97526.57
2019-05-10T20:50:52.929Z,97516.70
2019-05-10T20:53:22.358Z,97527.63
2019-05-10T20:55:51.709Z,97503.36
2019-05-10T20:58:21.048Z,97503.36
2019-05-10T21:00:50.397Z,97505.77
2019-05-10T21:03:19.763Z,97508.75
2019-05-10T21:05:49.095Z,97507.22
2019-05-10T21:08:18.443Z,97507.22
2019-05-10T21:10:47.771Z,97507.03
2019-05-10T21:13:17.109Z,97522.71
2019-05-10T21:15:46.457Z,97520.20
2019-05-10T21:18:15.807Z,97514.53
2019-05-10T21:20:45.163Z,97506.13
2019-05-10T21:23:14.496Z,97498.27
2019-05-10T21:25:43.828Z,97498.27
2019-05-10T21:28:13.178Z,97502.16
2019-05-10T21:30:42.532Z,97497.67
2019-05-10T21:33:11.891Z,97493.66
2019-05-10T21:35:41.208Z,97491.55
2019-05-10T21:38:10.546Z,97495.28
2019-05-10T21:40:40.129Z,97486.73
2019-05-10T21:43:09.470Z,97480.16
2019-05-10T21:45:38.824Z,97463.20
2019-05-10T21:48:08.157Z,97463.20
2019-05-10T21:50:37.502Z,97465.41
2019-05-10T21:53:06.988Z,97466.13
2019-05-10T21:55:36.327Z,97457.06
2019-05-10T21:58:05.679Z,97424.08
2019-05-10T22:00:39.601Z,97442.00
2019-05-10T22:03:09.216Z,97442.00
2019-05-10T22:05:38.741Z,97441.33
2019-05-10T22:08:08.078Z,97452.31
2019-05-10T22:10:37.423Z,97449.43
2019-05-10T22:13:06.768Z,97458.20
2019-05-10T22:15:36.123Z,97458.20
2019-05-10T22:18:05.551Z,97457.28
2019-05-10T22:20:34.893Z,97445.38
2019-05-10T22:23:04.240Z,97447.30
2019-05-10T22:25:33.572Z,97451.94
2019-05-10T22:28:02.966Z,97457.02
2019-05-10T22:30:32.255Z,97462.05
2019-05-10T22:33:01.589Z,97466.00
2019-05-10T22:35:30.939Z,97469.72
2019-05-10T22:38:00.280Z,97480.22
2019-05-10T22:40:29.706Z,97479.11
2019-05-10T22:42:59.064Z,97476.67
2019-05-10T22:45:28.644Z,97479.08
2019-05-10T22:47:57.993Z,97477.38
2019-05-10T22:50:27.333Z,97469.20
2019-05-10T22:52:56.697Z,97465.37
2019-05-10T22:55:26.032Z,97454.67
2019-05-10T22:57:55.368Z,97448.10
2019-05-10T23:00:24.849Z,97440.99
2019-05-10T23:02:54.183Z,97440.98
2019-05-10T23:05:23.536Z,97444.90
2019-05-10T23:07:52.957Z,97447.22
2019-05-10T23:10:22.278Z,97451.69
2019-05-10T23:12:51.625Z,97443.05
2019-05-10T23:15:20.966Z,97433.83
2019-05-10T23:17:50.315Z,97434.19
2019-05-10T23:20:19.718Z,97436.44
2019-05-10T23:22:49.053Z,97433.72
2019-05-10T23:25:18.433Z,97431.08
2019-05-10T23:27:47.753Z,97428.55
2019-05-10T23:30:17.303Z,97424.52
2019-05-10T23:32:46.640Z,97425.09
2019-05-10T23:35:15.981Z,97419.22
2019-05-10T23:37:45.322Z,97425.38
2019-05-10T23:40:14.930Z,97416.01
2019-05-10T23:42:44.290Z,97405.38
2019-05-10T23:45:13.697Z,97400.24
2019-05-10T23:47:43.038Z,97392.28
2019-05-10T23:50:12.719Z,97380.66
2019-05-10T23:52:42.056Z,97370.87
2019-05-10T23:55:11.573Z,97366.27
2019-05-10T23:57:40.899Z,97360.03
