createdAt,value
2022-09-20T00:01:37.502Z,71.03
2022-09-20T00:03:42.666Z,70.65
2022-09-20T00:05:47.005Z,70.39
2022-09-20T00:07:50.852Z,70.48
2022-09-20T00:09:53.388Z,70.32
2022-09-20T00:11:56.078Z,70.59
2022-09-20T00:14:00.947Z,70.77
2022-09-20T00:16:06.564Z,70.65
2022-09-20T00:18:09.691Z,70.43
2022-09-20T00:20:12.244Z,70.29
2022-09-20T00:22:14.763Z,70.74
2022-09-20T00:24:19.101Z,70.46
2022-09-20T00:26:22.742Z,70.31
2022-09-20T00:28:25.769Z,70.35
2022-09-20T00:30:28.617Z,70.19
2022-09-20T00:32:32.320Z,70.64
2022-09-20T00:34:52.534Z,68.25
2022-09-20T00:36:55.132Z,68.65
2022-09-20T00:38:58.600Z,69.08
2022-09-20T00:41:02.461Z,69.48
2022-09-20T00:43:05.065Z,69.66
2022-09-20T00:45:09.022Z,69.81
2022-09-20T00:47:17.600Z,70.40
2022-09-20T00:49:25.007Z,70.94
2022-09-20T00:51:32.803Z,71.28
2022-09-20T00:53:38.139Z,70.76
2022-09-20T00:55:46.471Z,71.20
2022-09-20T00:57:51.016Z,71.16
2022-09-20T00:59:54.981Z,70.90
2022-09-20T01:02:02.940Z,70.87
2022-09-20T01:04:05.913Z,70.44
2022-09-20T01:06:14.588Z,70.13
2022-09-20T01:08:17.995Z,70.45
2022-09-20T01:10:20.553Z,71.08
2022-09-20T01:12:26.935Z,70.83
2022-09-20T01:14:30.894Z,70.51
2022-09-20T01:16:34.512Z,70.32
2022-09-20T01:18:39.137Z,70.68
2022-09-20T01:20:43.672Z,70.93
2022-09-20T01:23:00.113Z,70.54
2022-09-20T01:25:11.258Z,70.62
2022-09-20T01:27:21.746Z,70.33
2022-09-20T01:29:49.082Z,70.40
2022-09-20T01:31:55.807Z,70.17
2022-09-20T01:34:02.081Z,70.37
2022-09-20T01:36:07.136Z,70.57
2022-09-20T01:38:24.034Z,70.00
2022-09-20T01:40:37.583Z,70.49
2022-09-20T01:42:48.100Z,69.84
2022-09-20T01:45:01.881Z,70.00
2022-09-20T01:47:11.908Z,70.68
2022-09-20T01:49:25.974Z,69.99
2022-09-20T01:51:48.967Z,69.92
2022-09-20T01:54:31.406Z,70.59
2022-09-20T01:56:51.713Z,70.72
2022-09-20T01:59:28.114Z,71.36
2022-09-20T02:02:07.089Z,70.50
2022-09-20T02:04:31.252Z,70.18
2022-09-20T02:06:46.846Z,70.13
2022-09-20T02:09:19.856Z,70.74
2022-09-20T02:11:26.343Z,71.00
2022-09-20T02:13:31.643Z,72.24
2022-09-20T02:16:09.842Z,72.42
2022-09-20T02:18:32.608Z,72.68
2022-09-20T02:20:44.967Z,72.55
2022-09-20T02:23:22.722Z,72.27
2022-09-20T02:25:44.985Z,72.43
2022-09-20T02:28:00.662Z,72.28
2022-09-20T02:30:17.167Z,71.14
2022-09-20T02:32:30.121Z,71.09
2022-09-20T02:35:08.859Z,71.48
2022-09-20T02:37:29.068Z,71.61
2022-09-20T02:39:37.532Z,71.56
2022-09-20T02:42:10.191Z,72.21
2022-09-20T02:44:21.914Z,72.16
2022-09-20T02:46:30.972Z,71.99
2022-09-20T02:48:40.013Z,72.34
2022-09-20T02:50:55.955Z,71.73
2022-09-20T02:53:12.133Z,70.86
2022-09-20T02:55:19.392Z,71.25
2022-09-20T02:57:31.125Z,71.64
2022-09-20T02:59:46.595Z,71.62
2022-09-20T03:02:00.879Z,71.11
2022-09-20T03:04:15.610Z,70.62
2022-09-20T03:06:28.408Z,71.40
2022-09-20T03:08:38.164Z,70.99
2022-09-20T03:10:50.158Z,70.53
2022-09-20T03:13:07.342Z,71.02
2022-09-20T03:15:20.972Z,70.90
2022-09-20T03:17:33.666Z,70.53
2022-09-20T03:19:49.564Z,70.11
2022-09-20T03:22:06.702Z,69.68
2022-09-20T03:24:20.988Z,69.73
2022-09-20T03:26:39.824Z,70.50
2022-09-20T03:28:58.989Z,70.80
2022-09-20T03:31:13.054Z,71.09
2022-09-20T03:33:26.046Z,70.97
2022-09-20T03:35:46.853Z,71.07
2022-09-20T03:38:03.568Z,70.84
2022-09-20T03:40:28.505Z,70.12
2022-09-20T03:42:34.840Z,70.22
2022-09-20T03:45:05.366Z,70.05
2022-09-20T03:47:25.410Z,70.17
2022-09-20T03:49:51.052Z,70.53
2022-09-20T03:52:03.399Z,70.88
2022-09-20T03:54:28.522Z,71.10
2022-09-20T03:57:03.718Z,71.65
2022-09-20T03:59:24.795Z,72.53
2022-09-20T04:01:42.367Z,71.83
2022-09-20T04:03:54.604Z,72.55
2022-09-20T04:06:09.807Z,72.60
2022-09-20T04:08:25.666Z,72.29
2022-09-20T04:10:42.506Z,71.89
2022-09-20T04:12:58.091Z,72.25
2022-09-20T04:15:15.531Z,72.00
2022-09-20T04:17:32.148Z,71.68
2022-09-20T04:19:41.172Z,72.05
2022-09-20T04:21:50.099Z,72.29
2022-09-20T04:24:00.114Z,72.58
2022-09-20T04:26:04.989Z,72.37
2022-09-20T04:28:13.997Z,73.10
2022-09-20T04:30:19.834Z,72.81
2022-09-20T04:32:29.986Z,72.61
2022-09-20T04:34:57.621Z,72.05
2022-09-20T04:37:04.906Z,71.58
2022-09-20T04:39:21.969Z,71.35
2022-09-20T04:42:07.618Z,72.19
2022-09-20T04:44:49.390Z,72.02
2022-09-20T04:47:27.789Z,71.82
2022-09-20T04:50:07.759Z,72.07
2022-09-20T04:52:26.058Z,72.47
2022-09-20T04:55:19.602Z,71.88
2022-09-20T04:57:41.981Z,71.19
2022-09-20T05:00:00.901Z,72.31
2022-09-20T05:02:56.008Z,71.93
2022-09-20T05:05:30.460Z,71.42
2022-09-20T05:08:14.201Z,71.34
2022-09-20T05:10:38.153Z,71.19
2022-09-20T05:13:00.374Z,71.80
2022-09-20T05:15:12.967Z,72.18
2022-09-20T05:17:26.416Z,72.19
2022-09-20T05:19:34.137Z,72.71
2022-09-20T05:22:18.414Z,73.73
2022-09-20T05:24:44.942Z,73.23
2022-09-20T05:27:00.503Z,72.45
2022-09-20T05:29:14.303Z,72.69
2022-09-20T05:31:25.575Z,72.75
2022-09-20T05:33:35.065Z,72.90
2022-09-20T05:35:44.935Z,72.43
2022-09-20T05:37:56.801Z,71.80
2022-09-20T05:40:02.721Z,71.94
2022-09-20T05:42:18.662Z,72.71
2022-09-20T05:44:31.057Z,72.64
2022-09-20T05:46:42.027Z,69.89
2022-09-20T05:48:57.826Z,70.58
2022-09-20T05:51:07.499Z,72.08
2022-09-20T05:53:37.098Z,71.41
2022-09-20T05:55:56.723Z,71.75
2022-09-20T05:58:17.096Z,73.61
2022-09-20T06:00:26.419Z,72.55
2022-09-20T06:02:42.126Z,73.90
2022-09-20T06:04:53.326Z,74.13
2022-09-20T06:07:03.468Z,75.29
2022-09-20T06:09:27.917Z,75.32
2022-09-20T06:11:47.350Z,73.26
2022-09-20T06:14:09.375Z,74.52
2022-09-20T06:16:16.432Z,74.92
2022-09-20T06:18:25.911Z,75.24
2022-09-20T06:20:34.168Z,75.38
2022-09-20T06:22:42.758Z,74.87
2022-09-20T06:24:50.091Z,75.15
2022-09-20T06:26:56.810Z,75.29
2022-09-20T06:29:02.670Z,75.49
2022-09-20T06:31:09.105Z,76.57
2022-09-20T06:33:17.541Z,76.71
2022-09-20T06:35:21.574Z,76.79
2022-09-20T06:38:09.946Z,77.07
2022-09-20T06:40:43.107Z,77.04
2022-09-20T06:42:45.645Z,76.52
2022-09-20T06:44:48.217Z,75.92
2022-09-20T06:46:53.556Z,75.58
2022-09-20T06:48:58.334Z,75.27
2022-09-20T06:51:03.798Z,75.32
2022-09-20T06:53:06.658Z,75.09
2022-09-20T06:55:18.390Z,76.22
2022-09-20T06:57:24.764Z,76.75
2022-09-20T06:59:27.289Z,76.65
2022-09-20T07:01:30.803Z,76.43
2022-09-20T07:03:33.471Z,76.78
2022-09-20T07:05:38.800Z,77.29
2022-09-20T07:07:41.362Z,77.14
2022-09-20T07:09:43.917Z,76.48
2022-09-20T07:11:46.508Z,77.21
2022-09-20T07:13:52.554Z,76.63
2022-09-20T07:16:01.444Z,77.04
2022-09-20T07:18:04.047Z,76.19
2022-09-20T07:20:07.442Z,76.18
2022-09-20T07:22:11.329Z,76.06
2022-09-20T07:24:15.083Z,75.48
2022-09-20T07:26:19.901Z,75.84
2022-09-20T07:28:22.399Z,74.90
2022-09-20T07:30:25.118Z,75.03
2022-09-20T07:32:27.688Z,74.95
2022-09-20T07:34:30.315Z,75.26
2022-09-20T07:36:32.853Z,75.78
2022-09-20T07:38:37.068Z,75.63
2022-09-20T07:40:39.681Z,73.24
2022-09-20T07:42:42.267Z,73.50
2022-09-20T07:44:44.835Z,74.60
2022-09-20T07:46:48.845Z,75.54
2022-09-20T07:48:51.463Z,75.67
2022-09-20T07:50:55.130Z,76.00
2022-09-20T07:52:58.018Z,75.83
2022-09-20T07:55:01.891Z,74.67
2022-09-20T07:57:05.659Z,74.64
2022-09-20T07:59:10.063Z,75.12
2022-09-20T08:01:14.246Z,74.39
2022-09-20T08:03:16.903Z,74.00
2022-09-20T08:05:19.511Z,73.07
2022-09-20T08:07:22.015Z,72.07
2022-09-20T08:09:24.576Z,73.06
2022-09-20T08:11:29.687Z,73.78
2022-09-20T08:16:02.319Z,73.11
2022-09-20T08:18:04.951Z,74.00
2022-09-20T08:20:09.543Z,74.40
2022-09-20T08:22:12.651Z,74.22
2022-09-20T08:24:16.347Z,75.21
2022-09-20T08:26:21.087Z,75.37
2022-09-20T08:28:25.106Z,75.02
2022-09-20T08:30:27.996Z,73.73
2022-09-20T08:32:30.590Z,74.23
2022-09-20T08:34:33.163Z,73.92
2022-09-20T08:36:37.801Z,73.34
2022-09-20T08:41:07.307Z,73.07
2022-09-20T08:43:11.958Z,73.36
2022-09-20T08:45:38.280Z,72.48
2022-09-20T08:47:49.175Z,72.20
2022-09-20T08:49:57.715Z,71.75
2022-09-20T08:52:03.064Z,72.70
2022-09-20T08:54:10.140Z,73.34
2022-09-20T08:56:12.690Z,72.62
2022-09-20T08:58:16.246Z,72.99
2022-09-20T09:00:22.770Z,72.25
2022-09-20T09:02:25.598Z,72.39
2022-09-20T09:04:36.029Z,71.63
2022-09-20T09:06:40.064Z,70.51
2022-09-20T09:08:47.484Z,70.86
2022-09-20T09:10:54.175Z,69.22
2022-09-20T09:12:58.275Z,69.98
2022-09-20T09:15:05.850Z,68.86
2022-09-20T09:17:11.588Z,68.82
2022-09-20T09:19:33.625Z,68.01
2022-09-20T09:21:37.192Z,68.82
2022-09-20T09:23:42.395Z,70.13
2022-09-20T09:25:45.033Z,70.70
2022-09-20T09:27:52.532Z,71.01
2022-09-20T09:29:56.835Z,71.49
2022-09-20T09:32:20.326Z,69.57
2022-09-20T09:34:28.151Z,69.10
2022-09-20T09:36:32.141Z,67.62
2022-09-20T09:38:37.034Z,67.89
2022-09-20T09:40:51.121Z,68.60
2022-09-20T09:42:55.757Z,66.69
2022-09-20T09:45:12.601Z,65.55
2022-09-20T09:47:28.523Z,65.22
2022-09-20T09:49:34.062Z,65.26
2022-09-20T09:51:38.633Z,65.44
2022-09-20T09:53:41.654Z,65.37
2022-09-20T09:56:10.855Z,65.30
2022-09-20T09:58:29.552Z,64.65
2022-09-20T10:00:33.159Z,64.68
2022-09-20T10:02:55.035Z,65.10
2022-09-20T10:05:04.157Z,64.57
2022-09-20T10:07:14.214Z,63.70
2022-09-20T10:09:29.994Z,63.17
2022-09-20T10:11:47.576Z,63.66
2022-09-20T10:14:03.079Z,63.83
2022-09-20T10:16:16.025Z,64.10
2022-09-20T10:18:40.723Z,64.07
2022-09-20T10:20:57.512Z,63.90
2022-09-20T10:25:40.670Z,61.88
2022-09-20T10:27:59.578Z,62.92
2022-09-20T10:30:09.928Z,64.39
2022-09-20T10:32:27.030Z,64.54
2022-09-20T10:34:48.852Z,64.14
2022-09-20T10:36:55.742Z,61.62
2022-09-20T10:39:04.447Z,59.50
2022-09-20T10:41:32.328Z,59.74
2022-09-20T10:43:54.433Z,58.91
2022-09-20T10:46:30.347Z,57.55
2022-09-20T10:48:32.667Z,56.77
2022-09-20T10:50:44.915Z,57.29
2022-09-20T10:53:06.414Z,56.23
2022-09-20T10:55:26.036Z,56.13
2022-09-20T10:57:49.809Z,56.49
2022-09-20T11:00:01.085Z,57.53
2022-09-20T11:02:18.780Z,55.51
2022-09-20T11:04:46.280Z,55.12
2022-09-20T11:07:03.191Z,54.63
2022-09-20T11:09:13.851Z,54.97
2022-09-20T11:11:21.478Z,55.38
2022-09-20T11:13:32.232Z,53.62
2022-09-20T11:15:41.682Z,54.04
2022-09-20T11:17:59.719Z,54.90
2022-09-20T11:20:11.944Z,54.76
2022-09-20T11:22:19.781Z,55.72
2022-09-20T11:24:33.140Z,57.37
2022-09-20T11:26:41.007Z,58.14
2022-09-20T11:28:48.962Z,58.43
2022-09-20T11:31:00.187Z,58.60
2022-09-20T11:33:12.265Z,59.45
2022-09-20T11:35:30.904Z,59.54
2022-09-20T11:37:39.029Z,60.41
2022-09-20T11:39:47.943Z,59.70
2022-09-20T11:41:55.228Z,59.84
2022-09-20T11:44:04.140Z,59.48
2022-09-20T11:46:10.199Z,59.21
2022-09-20T11:48:19.356Z,58.74
2022-09-20T11:50:48.176Z,56.74
2022-09-20T11:53:05.275Z,56.91
2022-09-20T11:55:21.379Z,55.95
2022-09-20T11:57:25.351Z,57.50
2022-09-20T11:59:34.026Z,57.85
2022-09-20T12:01:38.551Z,57.75
2022-09-20T12:03:46.360Z,57.60
2022-09-20T12:05:57.819Z,56.72
2022-09-20T12:08:05.088Z,56.42
2022-09-20T12:10:21.467Z,56.93
2022-09-20T12:12:38.769Z,57.19
2022-09-20T12:14:42.232Z,57.38
2022-09-20T12:16:46.385Z,57.52
2022-09-20T12:19:03.248Z,56.08
2022-09-20T12:21:19.058Z,55.67
2022-09-20T12:24:10.556Z,57.54
2022-09-20T12:26:42.166Z,56.43
2022-09-20T12:28:49.318Z,55.22
2022-09-20T12:31:39.054Z,54.58
2022-09-20T12:33:57.360Z,54.25
2022-09-20T12:36:16.191Z,55.14
2022-09-20T12:38:37.946Z,53.11
2022-09-20T12:41:06.275Z,52.39
2022-09-20T12:43:25.662Z,52.14
2022-09-20T12:45:28.554Z,50.90
2022-09-20T12:47:33.918Z,51.27
2022-09-20T12:50:08.117Z,50.22
2022-09-20T12:52:43.706Z,48.94
2022-09-20T12:54:56.337Z,50.52
2022-09-20T12:57:20.088Z,49.30
2022-09-20T12:59:30.941Z,50.74
2022-09-20T13:01:38.142Z,51.79
2022-09-20T13:03:42.467Z,51.44
2022-09-20T13:05:47.105Z,50.92
2022-09-20T13:07:59.274Z,51.78
2022-09-20T13:10:07.759Z,52.06
2022-09-20T13:12:10.525Z,51.65
2022-09-20T13:14:15.805Z,52.70
2022-09-20T13:16:23.759Z,53.00
2022-09-20T13:18:28.717Z,53.00
2022-09-20T13:20:34.833Z,52.21
2022-09-20T13:22:43.501Z,53.22
2022-09-20T13:24:49.126Z,51.46
2022-09-20T13:26:53.997Z,48.97
2022-09-20T13:28:59.093Z,47.61
2022-09-20T13:31:34.960Z,42.51
2022-09-20T13:33:37.615Z,41.17
2022-09-20T13:35:41.810Z,40.44
2022-09-20T13:37:52.283Z,39.73
2022-09-20T13:39:56.415Z,39.72
2022-09-20T13:42:06.995Z,38.92
2022-09-20T13:44:17.454Z,37.82
2022-09-20T13:46:25.355Z,38.05
2022-09-20T13:48:30.833Z,37.23
2022-09-20T13:50:40.031Z,37.17
2022-09-20T13:52:46.757Z,37.88
2022-09-20T13:54:49.420Z,38.70
2022-09-20T13:56:53.164Z,40.17
2022-09-20T13:58:58.840Z,40.15
2022-09-20T14:01:05.122Z,40.69
2022-09-20T14:03:08.425Z,41.06
2022-09-20T14:05:18.657Z,42.63
2022-09-20T14:07:21.970Z,42.54
2022-09-20T14:09:29.824Z,42.97
2022-09-20T14:11:33.730Z,43.02
2022-09-20T14:13:40.623Z,44.00
2022-09-20T14:15:45.071Z,43.43
2022-09-20T14:17:48.959Z,43.84
2022-09-20T14:19:54.428Z,44.86
2022-09-20T14:21:59.838Z,43.00
2022-09-20T14:24:06.329Z,43.72
2022-09-20T14:26:24.239Z,42.56
2022-09-20T14:28:28.945Z,42.63
2022-09-20T14:30:33.334Z,42.01
2022-09-20T14:32:40.514Z,42.53
2022-09-20T14:34:44.265Z,43.17
2022-09-20T14:36:49.390Z,42.65
2022-09-20T14:38:56.086Z,43.29
2022-09-20T14:40:58.634Z,44.27
2022-09-20T14:43:03.353Z,43.75
2022-09-20T14:45:07.017Z,45.09
2022-09-20T14:47:15.307Z,45.07
2022-09-20T14:49:32.905Z,45.09
2022-09-20T14:51:35.432Z,45.04
2022-09-20T14:53:38.294Z,46.07
2022-09-20T14:55:56.563Z,47.05
2022-09-20T14:58:01.248Z,47.22
2022-09-20T15:00:09.115Z,47.92
2022-09-20T15:02:15.027Z,47.12
2022-09-20T15:04:21.962Z,47.54
2022-09-20T15:06:24.973Z,48.22
2022-09-20T15:08:28.441Z,47.85
2022-09-20T15:10:31.021Z,48.07
2022-09-20T15:12:34.917Z,48.47
2022-09-20T15:14:38.215Z,49.10
2022-09-20T15:16:41.575Z,49.39
2022-09-20T15:18:45.070Z,49.71
2022-09-20T15:20:47.754Z,49.92
2022-09-20T15:22:50.503Z,50.27
2022-09-20T15:24:53.036Z,50.15
2022-09-20T15:26:55.925Z,50.62
2022-09-20T15:29:00.028Z,51.15
2022-09-20T15:31:02.886Z,50.81
2022-09-20T15:33:05.399Z,50.78
2022-09-20T15:35:08.753Z,51.40
2022-09-20T15:37:11.286Z,51.47
2022-09-20T15:39:13.876Z,51.86
2022-09-20T15:41:16.444Z,52.21
2022-09-20T15:43:21.891Z,52.35
2022-09-20T15:45:26.905Z,51.59
2022-09-20T15:47:30.928Z,51.34
2022-09-20T15:49:33.472Z,50.71
2022-09-20T15:51:36.043Z,50.23
2022-09-20T15:53:40.778Z,49.72
2022-09-20T15:55:43.292Z,49.38
2022-09-20T15:57:46.178Z,49.12
2022-09-20T15:59:50.123Z,49.01
2022-09-20T16:01:54.060Z,49.27
2022-09-20T16:03:57.163Z,49.31
2022-09-20T16:06:04.369Z,49.02
2022-09-20T16:08:07.522Z,49.23
2022-09-20T16:10:10.665Z,48.82
2022-09-20T16:12:13.211Z,49.55
2022-09-20T16:14:16.225Z,49.56
2022-09-20T16:16:18.821Z,49.37
2022-09-20T16:18:40.382Z,49.71
2022-09-20T16:20:43.032Z,50.01
2022-09-20T16:22:46.966Z,50.36
2022-09-20T16:24:49.518Z,50.02
2022-09-20T16:26:52.115Z,50.84
2022-09-20T16:28:55.601Z,50.76
2022-09-20T16:30:58.314Z,51.21
2022-09-20T16:33:06.206Z,51.48
2022-09-20T16:35:10.173Z,50.74
2022-09-20T16:37:16.632Z,50.73
2022-09-20T16:39:20.917Z,50.64
2022-09-20T16:41:25.477Z,50.59
2022-09-20T16:43:28.013Z,50.85
2022-09-20T16:45:30.676Z,50.73
2022-09-20T16:47:33.270Z,50.84
2022-09-20T16:49:36.389Z,51.37
2022-09-20T16:51:41.821Z,51.19
2022-09-20T16:53:45.153Z,51.38
2022-09-20T16:55:48.902Z,51.56
2022-09-20T16:57:51.953Z,51.17
2022-09-20T16:59:55.795Z,51.66
2022-09-20T17:01:58.361Z,51.71
2022-09-20T17:04:02.908Z,52.06
2022-09-20T17:06:06.400Z,52.13
2022-09-20T17:08:10.910Z,52.17
2022-09-20T17:10:13.512Z,51.75
2022-09-20T17:12:21.698Z,54.35
2022-09-20T17:14:24.923Z,55.21
2022-09-20T17:16:29.763Z,54.24
2022-09-20T17:18:33.120Z,54.03
2022-09-20T17:20:35.664Z,53.72
2022-09-20T17:22:38.232Z,53.81
2022-09-20T17:24:42.151Z,54.47
2022-09-20T17:26:46.014Z,54.87
2022-09-20T17:28:51.618Z,55.25
2022-09-20T17:30:55.098Z,54.55
2022-09-20T17:32:57.663Z,54.96
2022-09-20T17:35:00.751Z,54.84
2022-09-20T17:37:03.401Z,53.89
2022-09-20T17:39:07.199Z,54.50
2022-09-20T17:41:13.979Z,54.94
2022-09-20T17:43:16.839Z,55.62
2022-09-20T17:45:19.416Z,55.15
2022-09-20T17:47:22.391Z,54.86
2022-09-20T17:49:26.681Z,55.63
2022-09-20T17:51:31.520Z,57.64
2022-09-20T17:53:35.984Z,58.86
2022-09-20T17:55:38.744Z,58.88
2022-09-20T17:57:42.577Z,59.52
2022-09-20T17:59:45.115Z,60.03
2022-09-20T18:01:49.434Z,60.49
2022-09-20T18:03:52.153Z,61.12
2022-09-20T18:05:54.920Z,60.71
2022-09-20T18:07:57.524Z,59.48
2022-09-20T18:10:00.086Z,59.60
2022-09-20T18:12:04.905Z,59.32
2022-09-20T18:14:11.182Z,59.79
2022-09-20T18:16:15.661Z,60.53
2022-09-20T18:18:18.735Z,60.94
2022-09-20T18:20:21.268Z,60.67
2022-09-20T18:22:23.943Z,60.99
2022-09-20T18:24:26.743Z,60.12
2022-09-20T18:26:32.183Z,59.96
2022-09-20T18:28:34.708Z,59.82
2022-09-20T18:30:39.952Z,60.63
2022-09-20T18:32:44.364Z,61.15
2022-09-20T18:34:51.110Z,61.06
2022-09-20T18:36:55.678Z,61.50
2022-09-20T18:38:59.661Z,61.38
2022-09-20T18:41:03.222Z,60.71
2022-09-20T18:43:08.727Z,60.60
2022-09-20T18:45:12.068Z,60.84
2022-09-20T18:47:16.020Z,62.06
2022-09-20T18:49:20.592Z,62.31
2022-09-20T18:51:24.308Z,61.66
2022-09-20T18:53:28.256Z,61.71
2022-09-20T18:55:31.371Z,62.03
2022-09-20T18:57:34.516Z,62.16
2022-09-20T18:59:37.581Z,62.38
2022-09-20T19:02:09.914Z,62.32
2022-09-20T19:04:37.580Z,62.19
2022-09-20T19:06:45.200Z,62.63
2022-09-20T19:08:59.093Z,62.92
2022-09-20T19:11:08.666Z,62.67
2022-09-20T19:13:25.265Z,62.94
2022-09-20T19:15:40.989Z,63.55
2022-09-20T19:17:57.895Z,64.40
2022-09-20T19:20:05.293Z,64.13
2022-09-20T19:22:16.736Z,63.83
2022-09-20T19:24:32.609Z,64.12
2022-09-20T19:26:37.989Z,64.56
2022-09-20T19:28:40.878Z,64.87
2022-09-20T19:30:44.076Z,64.35
2022-09-20T19:32:47.347Z,64.39
2022-09-20T19:34:52.695Z,64.62
2022-09-20T19:37:06.759Z,64.75
2022-09-20T19:39:15.601Z,64.95
2022-09-20T19:41:28.710Z,65.01
2022-09-20T19:43:46.926Z,65.34
2022-09-20T19:46:00.241Z,65.32
2022-09-20T19:48:10.077Z,65.20
2022-09-20T19:50:17.107Z,65.09
2022-09-20T19:52:21.996Z,65.02
2022-09-20T19:54:25.526Z,65.27
2022-09-20T19:56:29.614Z,65.67
2022-09-20T19:58:32.879Z,66.05
2022-09-20T20:00:36.260Z,66.16
2022-09-20T20:02:39.357Z,65.80
2022-09-20T20:04:43.487Z,65.47
2022-09-20T20:06:55.363Z,65.61
2022-09-20T20:09:03.273Z,65.25
2022-09-20T20:11:18.366Z,65.19
2022-09-20T20:13:50.893Z,65.65
2022-09-20T20:16:01.842Z,65.92
2022-09-20T20:18:16.598Z,66.18
2022-09-20T20:20:26.330Z,66.11
2022-09-20T20:22:41.760Z,66.46
2022-09-20T20:24:51.702Z,66.42
2022-09-20T20:26:54.239Z,66.81
2022-09-20T20:28:56.744Z,66.48
2022-09-20T20:31:02.010Z,66.45
2022-09-20T20:33:05.118Z,66.30
2022-09-20T20:35:11.918Z,66.33
2022-09-20T20:37:15.714Z,66.49
2022-09-20T20:39:18.266Z,66.84
2022-09-20T20:41:23.596Z,66.64
2022-09-20T20:43:27.875Z,66.40
2022-09-20T20:45:30.917Z,66.47
2022-09-20T20:47:34.048Z,66.78
2022-09-20T20:49:36.869Z,66.44
2022-09-20T20:51:39.416Z,66.57
2022-09-20T20:53:44.904Z,66.85
2022-09-20T20:55:47.429Z,66.32
2022-09-20T20:57:58.423Z,66.59
2022-09-20T21:00:01.616Z,66.90
2022-09-20T21:02:07.836Z,67.04
2022-09-20T21:04:11.243Z,66.94
2022-09-20T21:06:14.823Z,67.09
2022-09-20T21:08:17.382Z,66.73
2022-09-20T21:10:22.311Z,67.30
2022-09-20T21:12:24.841Z,67.51
2022-09-20T21:14:33.742Z,67.88
2022-09-20T21:16:37.938Z,67.76
2022-09-20T21:18:41.785Z,67.17
2022-09-20T21:20:44.320Z,67.50
2022-09-20T21:22:46.947Z,67.84
2022-09-20T21:24:50.798Z,67.88
2022-09-20T21:26:53.516Z,67.62
2022-09-20T21:28:58.961Z,68.00
2022-09-20T21:31:05.037Z,68.00
2022-09-20T21:33:07.848Z,67.79
2022-09-20T21:35:10.450Z,67.49
2022-09-20T21:37:12.964Z,67.62
2022-09-20T21:39:15.495Z,67.81
2022-09-20T21:41:19.998Z,68.08
2022-09-20T21:43:22.793Z,67.72
2022-09-20T21:45:27.263Z,68.36
2022-09-20T21:47:31.687Z,68.08
2022-09-20T21:49:34.321Z,67.91
2022-09-20T21:51:37.530Z,68.01
2022-09-20T21:53:40.730Z,68.07
2022-09-20T21:55:43.281Z,68.00
2022-09-20T21:57:45.839Z,68.13
2022-09-20T21:59:48.394Z,68.28
2022-09-20T22:01:50.941Z,68.35
2022-09-20T22:03:58.884Z,68.27
2022-09-20T22:06:09.278Z,68.40
2022-09-20T22:08:11.843Z,67.99
2022-09-20T22:10:14.519Z,68.30
2022-09-20T22:12:17.072Z,67.87
2022-09-20T22:14:20.501Z,67.50
2022-09-20T22:16:25.067Z,67.80
2022-09-20T22:18:27.605Z,67.85
2022-09-20T22:20:31.491Z,68.06
2022-09-20T22:22:34.030Z,67.98
2022-09-20T22:24:36.568Z,68.60
2022-09-20T22:26:41.156Z,68.11
2022-09-20T22:28:44.021Z,68.54
2022-09-20T22:30:46.603Z,68.69
2022-09-20T22:32:49.223Z,68.67
2022-09-20T22:34:51.758Z,68.71
2022-09-20T22:36:55.644Z,68.66
2022-09-20T22:38:58.166Z,68.63
2022-09-20T22:41:00.899Z,68.63
2022-09-20T22:43:03.699Z,68.73
2022-09-20T22:45:07.517Z,68.67
2022-09-20T22:47:10.019Z,68.91
2022-09-20T22:49:12.628Z,68.96
2022-09-20T22:51:17.329Z,69.17
2022-09-20T22:53:21.227Z,68.90
2022-09-20T22:55:24.202Z,68.87
2022-09-20T22:57:26.788Z,68.73
2022-09-20T22:59:29.430Z,68.64
2022-09-20T23:01:34.559Z,68.70
2022-09-20T23:03:37.327Z,69.09
2022-09-20T23:05:40.530Z,69.13
2022-09-20T23:07:43.122Z,68.56
2022-09-20T23:09:47.896Z,68.82
2022-09-20T23:11:51.375Z,69.05
2022-09-20T23:13:55.599Z,68.68
2022-09-20T23:15:58.695Z,69.33
2022-09-20T23:18:01.216Z,68.81
2022-09-20T23:20:04.183Z,69.61
2022-09-20T23:22:06.703Z,69.02
2022-09-20T23:24:11.481Z,69.07
2022-09-20T23:26:18.523Z,69.17
2022-09-20T23:28:21.079Z,69.06
2022-09-20T23:30:23.600Z,69.09
2022-09-20T23:32:26.098Z,69.11
2022-09-20T23:34:28.602Z,69.02
2022-09-20T23:36:34.040Z,69.29
2022-09-20T23:38:36.612Z,69.22
2022-09-20T23:40:39.370Z,69.17
2022-09-20T23:42:43.208Z,69.34
2022-09-20T23:44:45.734Z,69.49
2022-09-20T23:46:48.286Z,69.47
2022-09-20T23:48:51.175Z,69.23
2022-09-20T23:50:53.905Z,68.45
2022-09-20T23:52:56.481Z,68.82
2022-09-20T23:54:58.996Z,68.64
2022-09-20T23:57:01.554Z,68.52
2022-09-20T23:59:05.422Z,68.42
