createdAt,value
2018-05-26T00:01:26.645Z,11.40
2018-05-26T00:03:53.113Z,11.40
2018-05-26T00:06:19.582Z,11.40
2018-05-26T00:08:46.171Z,11.30
2018-05-26T00:11:12.620Z,11.30
2018-05-26T00:13:39.135Z,11.30
2018-05-26T00:16:05.540Z,11.30
2018-05-26T00:18:31.869Z,11.20
2018-05-26T00:20:58.455Z,11.20
2018-05-26T00:23:25.700Z,11.10
2018-05-26T00:25:52.181Z,11.10
2018-05-26T00:28:18.747Z,11.10
2018-05-26T00:30:45.308Z,11.00
2018-05-26T00:33:11.671Z,11.00
2018-05-26T00:35:38.048Z,10.90
2018-05-26T00:38:04.554Z,10.90
2018-05-26T00:40:30.919Z,10.80
2018-05-26T00:42:57.255Z,10.80
2018-05-26T00:45:23.694Z,10.80
2018-05-26T00:47:50.172Z,10.70
2018-05-26T00:50:16.561Z,10.70
2018-05-26T00:52:43.058Z,10.70
2018-05-26T00:55:09.457Z,10.70
2018-05-26T00:57:36.040Z,10.70
2018-05-26T01:00:02.883Z,10.70
2018-05-26T01:02:29.411Z,10.60
2018-05-26T01:04:55.860Z,10.60
2018-05-26T01:07:23.685Z,10.50
2018-05-26T01:09:50.206Z,10.50
2018-05-26T01:12:16.539Z,10.50
2018-05-26T01:14:43.109Z,10.40
2018-05-26T01:17:09.645Z,10.40
2018-05-26T01:19:36.089Z,10.30
2018-05-26T01:22:03.262Z,10.20
2018-05-26T01:24:30.429Z,10.20
2018-05-26T01:26:56.722Z,10.20
2018-05-26T01:29:23.116Z,10.20
2018-05-26T01:31:49.661Z,10.20
2018-05-26T01:34:16.069Z,10.10
2018-05-26T01:36:42.433Z,10.10
2018-05-26T01:39:08.975Z,10.10
2018-05-26T01:41:35.464Z,10.00
2018-05-26T01:44:01.889Z,10.10
2018-05-26T01:46:28.180Z,10.00
2018-05-26T01:48:55.494Z,9.90
2018-05-26T01:51:22.050Z,9.90
2018-05-26T01:53:48.539Z,9.90
2018-05-26T01:56:15.015Z,9.90
2018-05-26T01:58:41.415Z,9.90
2018-05-26T02:01:07.845Z,9.80
2018-05-26T02:03:34.413Z,9.80
2018-05-26T02:06:00.890Z,9.80
2018-05-26T02:08:27.374Z,9.70
2018-05-26T02:10:53.745Z,9.70
2018-05-26T02:13:24.957Z,9.70
2018-05-26T02:15:51.357Z,9.70
2018-05-26T02:18:17.795Z,9.70
2018-05-26T02:20:44.213Z,9.70
2018-05-26T02:23:10.607Z,9.60
2018-05-26T02:25:37.832Z,9.60
2018-05-26T02:28:04.208Z,9.60
2018-05-26T02:30:30.625Z,9.50
2018-05-26T02:32:57.724Z,9.60
2018-05-26T02:35:24.320Z,9.50
2018-05-26T02:37:50.690Z,9.50
2018-05-26T02:40:17.167Z,9.50
2018-05-26T02:42:43.735Z,9.50
2018-05-26T02:45:10.264Z,9.50
2018-05-26T02:47:36.667Z,9.50
2018-05-26T02:50:03.853Z,9.40
2018-05-26T02:52:30.204Z,9.40
2018-05-26T02:54:56.624Z,9.40
2018-05-26T02:57:22.968Z,9.30
2018-05-26T02:59:49.512Z,9.20
2018-05-26T03:02:15.867Z,9.20
2018-05-26T03:04:48.355Z,9.30
2018-05-26T03:07:21.468Z,9.10
2018-05-26T03:09:53.815Z,9.10
2018-05-26T03:12:27.173Z,9.10
2018-05-26T03:14:53.452Z,9.10
2018-05-26T03:17:26.988Z,9.10
2018-05-26T03:19:53.340Z,9.10
2018-05-26T03:22:19.925Z,9.10
2018-05-26T03:24:46.276Z,9.10
2018-05-26T03:27:12.725Z,9.10
2018-05-26T03:29:39.027Z,9.00
2018-05-26T03:32:05.448Z,9.00
2018-05-26T03:34:31.924Z,9.10
2018-05-26T03:36:58.265Z,9.10
2018-05-26T03:39:24.621Z,9.10
2018-05-26T03:41:51.691Z,9.20
2018-05-26T03:44:18.065Z,9.20
2018-05-26T03:46:44.471Z,9.20
2018-05-26T03:49:10.934Z,9.20
2018-05-26T03:51:37.398Z,9.20
2018-05-26T03:54:04.508Z,9.20
2018-05-26T03:56:43.210Z,9.20
2018-05-26T03:59:16.889Z,9.30
2018-05-26T04:01:43.292Z,9.30
2018-05-26T04:04:10.381Z,9.40
2018-05-26T04:06:36.745Z,9.40
2018-05-26T04:09:03.219Z,9.40
2018-05-26T04:11:29.668Z,9.40
2018-05-26T04:13:56.136Z,9.50
2018-05-26T04:16:22.481Z,9.50
2018-05-26T04:18:48.954Z,9.50
2018-05-26T04:21:15.361Z,9.60
2018-05-26T04:23:42.495Z,9.60
2018-05-26T04:26:08.952Z,9.60
2018-05-26T04:28:36.226Z,9.70
2018-05-26T04:31:02.836Z,9.70
2018-05-26T04:33:30.247Z,9.80
2018-05-26T04:35:56.653Z,9.80
2018-05-26T04:38:23.832Z,9.80
2018-05-26T04:40:50.368Z,9.90
2018-05-26T04:43:16.895Z,10.00
2018-05-26T04:45:43.557Z,10.10
2018-05-26T04:48:09.982Z,10.20
2018-05-26T04:50:36.603Z,10.20
2018-05-26T04:53:03.115Z,10.20
2018-05-26T04:55:29.516Z,10.30
2018-05-26T04:57:56.645Z,10.40
2018-05-26T05:00:23.801Z,10.60
2018-05-26T05:02:50.895Z,10.60
2018-05-26T05:05:17.350Z,10.60
2018-05-26T05:07:44.699Z,10.80
2018-05-26T05:10:11.070Z,10.80
2018-05-26T05:12:38.223Z,11.10
2018-05-26T05:15:05.386Z,11.20
2018-05-26T05:17:31.810Z,11.20
2018-05-26T05:19:58.232Z,11.50
2018-05-26T05:22:25.545Z,11.90
2018-05-26T05:24:51.918Z,11.90
2018-05-26T05:27:19.230Z,12.10
2018-05-26T05:29:45.610Z,12.10
2018-05-26T05:32:12.533Z,12.20
2018-05-26T05:34:39.678Z,12.50
2018-05-26T05:37:06.182Z,12.50
2018-05-26T05:39:32.680Z,12.60
2018-05-26T05:41:59.152Z,12.70
2018-05-26T05:44:25.524Z,12.70
2018-05-26T05:46:52.831Z,13.20
2018-05-26T05:49:19.208Z,13.20
2018-05-26T05:51:45.799Z,13.90
2018-05-26T05:54:12.229Z,14.70
2018-05-26T05:56:39.503Z,15.50
2018-05-26T05:59:06.053Z,16.30
2018-05-26T06:01:33.172Z,17.10
2018-05-26T06:03:59.730Z,17.10
2018-05-26T06:06:26.120Z,17.50
2018-05-26T06:08:52.518Z,17.80
2018-05-26T06:11:18.979Z,18.40
2018-05-26T06:13:45.383Z,19.10
2018-05-26T06:16:11.824Z,19.70
2018-05-26T06:18:38.611Z,20.20
2018-05-26T06:21:05.029Z,20.80
2018-05-26T06:23:31.748Z,21.20
2018-05-26T06:25:58.287Z,21.60
2018-05-26T06:28:24.707Z,22.10
2018-05-26T06:30:51.195Z,22.40
2018-05-26T06:33:17.721Z,22.60
2018-05-26T06:35:44.170Z,23.10
2018-05-26T06:38:11.399Z,23.50
2018-05-26T06:40:38.039Z,23.50
2018-05-26T06:43:04.613Z,23.70
2018-05-26T06:45:31.093Z,23.80
2018-05-26T06:47:57.530Z,23.70
2018-05-26T06:50:23.908Z,23.50
2018-05-26T06:52:50.328Z,23.20
2018-05-26T06:55:17.593Z,22.90
2018-05-26T06:57:44.085Z,22.90
2018-05-26T07:00:10.612Z,23.10
2018-05-26T07:02:37.050Z,23.50
2018-05-26T07:05:03.470Z,23.60
2018-05-26T07:07:29.974Z,23.30
2018-05-26T07:09:56.542Z,23.20
2018-05-26T07:12:22.957Z,23.10
2018-05-26T07:14:49.511Z,23.00
2018-05-26T07:17:16.050Z,22.90
2018-05-26T07:19:42.585Z,23.00
2018-05-26T07:22:09.110Z,23.10
2018-05-26T07:24:35.656Z,23.10
2018-05-26T07:27:02.152Z,23.30
2018-05-26T07:29:28.724Z,23.50
2018-05-26T07:31:55.065Z,23.70
2018-05-26T07:34:21.566Z,23.80
2018-05-26T07:36:47.995Z,23.90
2018-05-26T07:39:14.431Z,24.00
2018-05-26T07:41:40.930Z,24.00
2018-05-26T07:44:07.315Z,24.10
2018-05-26T07:46:35.456Z,24.00
2018-05-26T07:49:01.893Z,24.10
2018-05-26T07:51:28.316Z,23.90
2018-05-26T07:53:54.739Z,23.70
2018-05-26T07:56:21.420Z,23.70
2018-05-26T07:58:47.836Z,23.70
2018-05-26T08:01:14.265Z,23.70
2018-05-26T08:03:40.772Z,23.70
2018-05-26T08:06:07.224Z,23.70
2018-05-26T08:08:33.824Z,23.80
2018-05-26T08:11:01.755Z,24.00
2018-05-26T08:13:28.288Z,24.00
2018-05-26T08:15:54.976Z,24.00
2018-05-26T08:18:21.398Z,24.00
2018-05-26T08:20:47.813Z,23.90
2018-05-26T08:23:14.672Z,23.90
2018-05-26T08:25:41.269Z,24.10
2018-05-26T08:28:07.736Z,24.30
2018-05-26T08:30:34.973Z,24.50
2018-05-26T08:33:01.464Z,24.50
2018-05-26T08:35:27.868Z,24.60
2018-05-26T08:37:54.338Z,24.70
2018-05-26T08:40:20.806Z,24.60
2018-05-26T08:42:47.174Z,24.70
2018-05-26T08:45:13.746Z,24.50
2018-05-26T08:47:40.190Z,24.20
2018-05-26T08:50:06.626Z,24.20
2018-05-26T08:52:35.201Z,24.30
2018-05-26T08:55:01.729Z,24.30
2018-05-26T08:57:28.168Z,24.20
2018-05-26T08:59:54.531Z,24.40
2018-05-26T09:02:21.747Z,24.80
2018-05-26T09:04:48.336Z,24.70
2018-05-26T09:07:14.870Z,24.80
2018-05-26T09:09:41.197Z,24.60
2018-05-26T09:12:07.677Z,24.60
2018-05-26T09:14:35.654Z,24.80
2018-05-26T09:17:02.008Z,25.20
2018-05-26T09:19:29.432Z,25.50
2018-05-26T09:21:56.037Z,25.50
2018-05-26T09:24:23.174Z,25.20
2018-05-26T09:26:50.093Z,25.20
2018-05-26T09:29:17.509Z,25.20
2018-05-26T09:31:43.987Z,25.10
2018-05-26T09:34:11.191Z,25.40
2018-05-26T09:36:37.716Z,25.40
2018-05-26T09:39:04.176Z,25.50
2018-05-26T09:41:30.913Z,25.60
2018-05-26T09:43:57.314Z,25.40
2018-05-26T09:46:23.792Z,25.30
2018-05-26T09:48:50.215Z,25.30
2018-05-26T09:51:16.662Z,25.20
2018-05-26T09:53:43.113Z,25.40
2018-05-26T09:56:09.628Z,25.50
2018-05-26T09:58:36.026Z,25.70
2018-05-26T10:01:02.458Z,25.70
2018-05-26T10:03:29.220Z,25.80
2018-05-26T10:05:55.605Z,25.70
2018-05-26T10:08:22.048Z,25.70
2018-05-26T10:10:48.710Z,25.60
2018-05-26T10:13:15.118Z,25.60
2018-05-26T10:15:42.149Z,25.90
2018-05-26T10:18:08.724Z,26.10
2018-05-26T10:20:35.622Z,26.20
2018-05-26T10:23:02.109Z,26.20
2018-05-26T10:25:28.764Z,25.90
2018-05-26T10:27:55.917Z,25.80
2018-05-26T10:30:22.424Z,25.80
2018-05-26T10:32:48.924Z,25.90
2018-05-26T10:35:15.378Z,26.00
2018-05-26T10:37:41.836Z,25.80
2018-05-26T10:40:08.293Z,26.00
2018-05-26T10:42:34.739Z,26.00
2018-05-26T10:45:01.930Z,25.80
2018-05-26T10:47:28.677Z,25.80
2018-05-26T10:49:55.051Z,25.90
2018-05-26T10:52:22.237Z,26.00
2018-05-26T10:54:48.801Z,26.00
2018-05-26T10:57:15.206Z,26.00
2018-05-26T10:59:41.680Z,26.00
2018-05-26T11:02:08.119Z,26.00
2018-05-26T11:04:35.475Z,25.90
2018-05-26T11:07:01.940Z,25.80
2018-05-26T11:09:28.463Z,26.10
2018-05-26T11:11:55.663Z,26.10
2018-05-26T11:14:22.262Z,26.10
2018-05-26T11:16:48.686Z,26.00
2018-05-26T11:19:15.821Z,25.90
2018-05-26T11:21:43.320Z,25.90
2018-05-26T11:24:09.754Z,25.90
2018-05-26T11:26:37.133Z,26.10
2018-05-26T11:29:03.535Z,26.10
2018-05-26T11:31:30.056Z,25.90
2018-05-26T11:33:56.439Z,26.10
2018-05-26T11:36:22.934Z,26.10
2018-05-26T11:38:49.657Z,25.90
2018-05-26T11:41:16.085Z,25.40
2018-05-26T11:43:43.633Z,25.00
2018-05-26T11:46:10.936Z,25.20
2018-05-26T11:48:37.608Z,25.20
2018-05-26T11:51:04.027Z,25.30
2018-05-26T11:53:30.389Z,25.20
2018-05-26T11:55:56.781Z,25.30
2018-05-26T11:58:23.144Z,25.40
2018-05-26T12:00:50.254Z,25.40
2018-05-26T12:03:17.324Z,25.40
2018-05-26T12:05:43.846Z,25.40
2018-05-26T12:08:10.206Z,25.30
2018-05-26T12:10:37.468Z,25.20
2018-05-26T12:13:04.091Z,25.20
2018-05-26T12:15:30.862Z,25.40
2018-05-26T12:17:57.245Z,25.50
2018-05-26T12:20:23.709Z,25.60
2018-05-26T12:22:50.129Z,25.40
2018-05-26T12:25:18.380Z,25.70
2018-05-26T12:27:44.863Z,25.70
2018-05-26T12:30:11.338Z,25.70
2018-05-26T12:32:37.871Z,25.70
2018-05-26T12:35:04.475Z,25.90
2018-05-26T12:37:31.053Z,25.90
2018-05-26T12:39:57.678Z,26.00
2018-05-26T12:42:24.160Z,26.00
2018-05-26T12:44:51.392Z,26.00
2018-05-26T12:47:18.703Z,26.10
2018-05-26T12:49:45.082Z,26.10
2018-05-26T12:52:12.319Z,26.20
2018-05-26T12:54:39.116Z,26.20
2018-05-26T12:57:05.598Z,26.10
2018-05-26T12:59:32.004Z,26.10
2018-05-26T13:01:58.356Z,25.90
2018-05-26T13:04:25.637Z,25.80
2018-05-26T13:06:52.781Z,26.00
2018-05-26T13:09:20.080Z,26.00
2018-05-26T13:11:46.651Z,25.90
2018-05-26T13:14:14.590Z,25.80
2018-05-26T13:16:41.075Z,25.80
2018-05-26T13:19:08.502Z,25.60
2018-05-26T13:21:36.534Z,25.60
2018-05-26T13:24:03.059Z,25.60
2018-05-26T13:26:29.501Z,25.60
2018-05-26T13:28:55.930Z,25.40
2018-05-26T13:31:22.402Z,25.30
2018-05-26T13:33:48.870Z,25.10
2018-05-26T13:36:16.122Z,24.80
2018-05-26T13:38:43.282Z,24.60
2018-05-26T13:41:09.691Z,24.60
2018-05-26T13:43:37.053Z,24.40
2018-05-26T13:46:04.175Z,24.20
2018-05-26T13:48:30.659Z,24.20
2018-05-26T13:50:56.991Z,24.10
2018-05-26T13:53:23.536Z,24.10
2018-05-26T13:55:50.651Z,23.90
2018-05-26T13:58:17.860Z,23.90
2018-05-26T14:00:44.339Z,23.90
2018-05-26T14:03:12.791Z,23.80
2018-05-26T14:05:39.313Z,23.80
2018-05-26T14:08:05.676Z,23.80
2018-05-26T14:10:32.145Z,23.80
2018-05-26T14:12:58.554Z,23.70
2018-05-26T14:15:25.926Z,23.50
2018-05-26T14:17:52.525Z,23.50
2018-05-26T14:20:19.994Z,23.30
2018-05-26T14:22:47.094Z,23.20
2018-05-26T14:25:13.506Z,23.10
2018-05-26T14:27:39.893Z,23.00
2018-05-26T14:30:06.457Z,22.90
2018-05-26T14:32:32.971Z,22.90
2018-05-26T14:34:59.388Z,22.80
2018-05-26T14:37:25.847Z,22.70
2018-05-26T14:39:53.732Z,22.60
2018-05-26T14:42:20.225Z,22.60
2018-05-26T14:44:47.322Z,22.60
2018-05-26T14:47:14.705Z,22.60
2018-05-26T14:49:41.182Z,22.60
2018-05-26T14:52:07.581Z,22.70
2018-05-26T14:54:33.941Z,22.80
2018-05-26T14:57:01.185Z,23.00
2018-05-26T14:59:28.320Z,23.10
2018-05-26T15:01:54.803Z,23.00
2018-05-26T15:04:21.741Z,23.10
2018-05-26T15:06:48.238Z,23.10
2018-05-26T15:09:15.050Z,23.10
2018-05-26T15:11:41.894Z,23.00
2018-05-26T15:14:09.144Z,23.00
2018-05-26T15:16:36.731Z,23.00
2018-05-26T15:19:03.294Z,23.00
2018-05-26T15:21:29.696Z,23.00
2018-05-26T15:23:56.138Z,23.10
2018-05-26T15:26:23.358Z,23.20
2018-05-26T15:28:49.781Z,23.20
2018-05-26T15:31:16.221Z,23.30
2018-05-26T15:33:42.651Z,23.40
2018-05-26T15:36:09.010Z,23.40
2018-05-26T15:38:36.209Z,23.50
2018-05-26T15:41:02.628Z,23.50
2018-05-26T15:43:29.418Z,23.60
2018-05-26T15:45:55.913Z,23.50
2018-05-26T15:48:22.351Z,23.50
2018-05-26T15:50:48.693Z,23.50
2018-05-26T15:53:19.131Z,23.40
2018-05-26T15:55:45.569Z,23.40
2018-05-26T15:58:12.304Z,23.40
2018-05-26T16:00:38.843Z,23.40
2018-05-26T16:03:05.394Z,23.30
2018-05-26T16:05:31.927Z,23.30
2018-05-26T16:07:58.357Z,23.40
2018-05-26T16:10:24.771Z,23.40
2018-05-26T16:12:51.254Z,23.50
2018-05-26T16:15:19.087Z,23.60
2018-05-26T16:17:45.593Z,23.50
2018-05-26T16:20:12.151Z,23.50
2018-05-26T16:22:38.791Z,23.60
2018-05-26T16:25:05.202Z,23.60
2018-05-26T16:27:31.641Z,23.60
2018-05-26T16:29:58.080Z,23.60
2018-05-26T16:32:24.636Z,23.60
2018-05-26T16:34:51.103Z,23.50
2018-05-26T16:37:17.579Z,23.40
2018-05-26T16:39:44.110Z,23.30
2018-05-26T16:42:10.645Z,23.20
2018-05-26T16:44:37.183Z,23.10
2018-05-26T16:47:03.821Z,23.00
2018-05-26T16:49:30.255Z,22.90
2018-05-26T16:51:56.893Z,22.90
2018-05-26T16:54:23.424Z,22.80
2018-05-26T16:56:50.073Z,22.80
2018-05-26T16:59:16.603Z,22.80
2018-05-26T17:01:43.164Z,22.80
2018-05-26T17:04:09.586Z,22.80
2018-05-26T17:06:36.137Z,22.80
2018-05-26T17:09:03.420Z,22.80
2018-05-26T17:11:29.986Z,22.80
2018-05-26T17:13:57.441Z,22.80
2018-05-26T17:16:24.028Z,22.80
2018-05-26T17:18:51.136Z,22.70
2018-05-26T17:21:17.552Z,22.60
2018-05-26T17:23:44.096Z,22.70
2018-05-26T17:26:10.500Z,22.60
2018-05-26T17:28:36.917Z,22.60
2018-05-26T17:31:03.805Z,22.60
2018-05-26T17:33:30.286Z,22.60
2018-05-26T17:35:56.801Z,22.60
2018-05-26T17:38:24.159Z,22.40
2018-05-26T17:40:51.683Z,22.30
2018-05-26T17:43:18.331Z,22.20
2018-05-26T17:45:44.866Z,22.20
2018-05-26T17:48:11.402Z,22.00
2018-05-26T17:50:37.821Z,21.90
2018-05-26T17:53:04.976Z,21.70
2018-05-26T17:55:32.124Z,21.50
2018-05-26T17:57:58.593Z,21.50
2018-05-26T18:00:25.924Z,21.30
2018-05-26T18:02:52.421Z,21.30
2018-05-26T18:05:18.898Z,21.10
2018-05-26T18:07:45.399Z,21.00
2018-05-26T18:10:13.361Z,20.80
2018-05-26T18:12:39.966Z,20.70
2018-05-26T18:15:07.466Z,20.60
2018-05-26T18:17:35.136Z,20.50
2018-05-26T18:20:01.886Z,20.30
2018-05-26T18:22:30.101Z,20.20
2018-05-26T18:24:56.689Z,20.10
2018-05-26T18:27:23.420Z,19.90
2018-05-26T18:29:50.923Z,19.80
2018-05-26T18:32:17.468Z,19.60
2018-05-26T18:34:44.031Z,19.50
2018-05-26T18:37:12.803Z,19.40
2018-05-26T18:39:39.338Z,19.30
2018-05-26T18:42:06.945Z,19.20
2018-05-26T18:44:34.115Z,18.90
2018-05-26T18:47:01.533Z,18.80
2018-05-26T18:49:28.197Z,18.70
2018-05-26T18:51:54.721Z,18.70
2018-05-26T18:54:21.181Z,18.60
2018-05-26T18:56:48.366Z,18.30
2018-05-26T18:59:14.926Z,18.30
2018-05-26T19:01:41.341Z,18.20
2018-05-26T19:04:07.896Z,18.10
2018-05-26T19:06:35.081Z,18.00
2018-05-26T19:09:02.315Z,17.70
2018-05-26T19:11:28.892Z,17.70
2018-05-26T19:13:55.792Z,17.60
2018-05-26T19:16:22.515Z,17.50
2018-05-26T19:18:49.058Z,17.40
2018-05-26T19:21:15.521Z,17.30
2018-05-26T19:23:42.679Z,17.00
2018-05-26T19:26:09.565Z,17.00
2018-05-26T19:28:36.019Z,16.90
2018-05-26T19:31:02.409Z,16.80
2018-05-26T19:33:30.479Z,16.70
2018-05-26T19:35:57.047Z,16.60
2018-05-26T19:38:24.509Z,16.50
2018-05-26T19:40:51.053Z,16.40
2018-05-26T19:43:18.601Z,16.30
2018-05-26T19:45:45.141Z,16.20
2018-05-26T19:48:11.918Z,16.10
2018-05-26T19:50:38.509Z,16.00
2018-05-26T19:53:04.979Z,15.90
2018-05-26T19:55:32.199Z,15.80
2018-05-26T19:57:58.690Z,15.80
2018-05-26T20:00:25.133Z,15.70
2018-05-26T20:02:51.690Z,15.70
2018-05-26T20:05:18.064Z,15.60
2018-05-26T20:07:45.346Z,15.40
2018-05-26T20:10:11.763Z,15.40
2018-05-26T20:12:38.342Z,15.30
2018-05-26T20:15:05.137Z,15.20
2018-05-26T20:17:32.328Z,15.20
2018-05-26T20:19:58.984Z,15.20
2018-05-26T20:22:25.435Z,15.20
2018-05-26T20:24:52.585Z,15.00
2018-05-26T20:27:20.905Z,15.00
2018-05-26T20:29:47.669Z,14.90
2018-05-26T20:32:14.159Z,14.90
2018-05-26T20:34:40.643Z,14.80
2018-05-26T20:37:07.121Z,14.70
2018-05-26T20:39:33.607Z,14.70
2018-05-26T20:42:00.137Z,14.60
2018-05-26T20:44:26.661Z,14.60
2018-05-26T20:46:53.336Z,14.50
2018-05-26T20:49:20.778Z,14.30
2018-05-26T20:51:48.136Z,14.30
2018-05-26T20:54:14.502Z,14.30
2018-05-26T20:56:41.122Z,14.20
2018-05-26T20:59:08.319Z,14.20
2018-05-26T21:01:36.606Z,14.10
2018-05-26T21:04:03.011Z,14.10
2018-05-26T21:06:29.479Z,14.00
2018-05-26T21:08:56.014Z,13.90
2018-05-26T21:11:22.668Z,13.90
2018-05-26T21:13:49.017Z,13.80
2018-05-26T21:16:16.115Z,13.70
2018-05-26T21:18:42.559Z,13.70
2018-05-26T21:21:08.942Z,13.70
2018-05-26T21:23:37.988Z,13.60
2018-05-26T21:26:04.441Z,13.50
2018-05-26T21:28:31.587Z,13.50
2018-05-26T21:30:58.053Z,13.50
2018-05-26T21:33:24.488Z,13.40
2018-05-26T21:35:50.985Z,13.40
2018-05-26T21:38:17.381Z,13.30
2018-05-26T21:40:43.883Z,13.30
2018-05-26T21:43:10.464Z,13.20
2018-05-26T21:45:36.895Z,13.10
2018-05-26T21:48:03.435Z,13.10
2018-05-26T21:50:29.880Z,13.00
2018-05-26T21:52:56.403Z,13.00
2018-05-26T21:55:23.668Z,13.00
2018-05-26T21:57:50.190Z,12.90
2018-05-26T22:00:16.777Z,12.90
2018-05-26T22:02:44.477Z,12.80
2018-05-26T22:05:11.048Z,12.70
2018-05-26T22:07:37.558Z,12.70
2018-05-26T22:10:04.100Z,12.70
2018-05-26T22:12:30.533Z,12.60
2018-05-26T22:14:57.368Z,12.60
2018-05-26T22:17:23.846Z,12.50
2018-05-26T22:19:50.544Z,12.40
2018-05-26T22:22:17.084Z,12.40
2018-05-26T22:24:43.493Z,12.40
2018-05-26T22:27:09.865Z,12.40
2018-05-26T22:29:37.096Z,12.40
2018-05-26T22:32:03.610Z,12.30
2018-05-26T22:34:29.933Z,12.40
2018-05-26T22:36:56.301Z,12.40
2018-05-26T22:39:23.441Z,12.30
2018-05-26T22:41:50.017Z,12.30
2018-05-26T22:44:16.327Z,12.30
2018-05-26T22:46:43.537Z,12.30
2018-05-26T22:49:10.085Z,12.30
2018-05-26T22:51:36.602Z,12.30
2018-05-26T22:54:02.938Z,12.30
2018-05-26T22:56:29.329Z,12.30
2018-05-26T22:58:55.665Z,12.20
2018-05-26T23:01:22.042Z,12.20
2018-05-26T23:03:48.381Z,12.10
2018-05-26T23:06:14.863Z,12.10
2018-05-26T23:08:41.528Z,12.10
2018-05-26T23:11:07.949Z,12.00
2018-05-26T23:13:36.498Z,12.00
2018-05-26T23:16:03.083Z,11.90
2018-05-26T23:18:29.663Z,11.90
2018-05-26T23:20:56.198Z,11.90
2018-05-26T23:23:23.507Z,11.80
2018-05-26T23:25:50.065Z,11.80
2018-05-26T23:28:16.571Z,11.80
2018-05-26T23:30:42.948Z,11.80
2018-05-26T23:33:10.202Z,11.80
2018-05-26T23:35:36.587Z,11.70
2018-05-26T23:38:03.121Z,11.70
2018-05-26T23:40:29.525Z,11.80
2018-05-26T23:42:55.989Z,11.80
2018-05-26T23:45:22.569Z,11.70
2018-05-26T23:47:50.000Z,11.70
2018-05-26T23:50:16.501Z,11.70
2018-05-26T23:52:43.153Z,11.70
2018-05-26T23:55:09.683Z,11.70
2018-05-26T23:57:36.155Z,11.70
