createdAt,value
2023-02-18T00:00:07.680Z,91.20
2023-02-18T00:02:34.597Z,91.20
2023-02-18T00:05:01.404Z,91.10
2023-02-18T00:07:28.316Z,91.20
2023-02-18T00:09:56.032Z,91.30
2023-02-18T00:12:22.787Z,91.30
2023-02-18T00:14:49.686Z,91.30
2023-02-18T00:17:16.440Z,91.40
2023-02-18T00:19:43.166Z,91.60
2023-02-18T00:22:09.982Z,91.40
2023-02-18T00:24:36.733Z,91.50
2023-02-18T00:27:03.517Z,91.40
2023-02-18T00:29:30.550Z,91.40
2023-02-18T00:31:57.603Z,91.40
2023-02-18T00:34:24.553Z,91.60
2023-02-18T00:36:51.348Z,91.50
2023-02-18T00:39:18.123Z,91.40
2023-02-18T00:41:44.860Z,91.40
2023-02-18T00:44:11.955Z,91.30
2023-02-18T00:46:38.885Z,91.30
2023-02-18T00:49:06.023Z,91.40
2023-02-18T00:51:33.102Z,91.40
2023-02-18T00:53:59.856Z,91.60
2023-02-18T00:56:26.592Z,91.70
2023-02-18T00:58:53.448Z,91.70
2023-02-18T01:01:20.410Z,91.60
2023-02-18T01:03:47.254Z,91.70
2023-02-18T01:06:14.109Z,91.70
2023-02-18T01:08:40.998Z,91.70
2023-02-18T01:11:08.996Z,91.50
2023-02-18T01:13:35.866Z,91.60
2023-02-18T01:16:02.849Z,91.70
2023-02-18T01:18:29.880Z,91.60
2023-02-18T01:20:57.216Z,91.70
2023-02-18T01:23:24.073Z,91.70
2023-02-18T01:25:50.972Z,91.60
2023-02-18T01:28:18.831Z,91.60
2023-02-18T01:30:45.585Z,91.70
2023-02-18T01:33:12.370Z,91.80
2023-02-18T01:35:40.431Z,91.80
2023-02-18T01:38:07.430Z,91.80
2023-02-18T01:40:34.519Z,91.90
2023-02-18T01:43:01.445Z,92.00
2023-02-18T01:45:34.373Z,91.90
2023-02-18T01:48:02.275Z,91.90
2023-02-18T01:50:29.070Z,91.80
2023-02-18T01:52:55.917Z,91.80
2023-02-18T01:55:22.835Z,91.70
2023-02-18T01:57:49.709Z,91.90
2023-02-18T02:00:21.653Z,92.00
2023-02-18T02:02:49.663Z,91.90
2023-02-18T02:05:16.918Z,91.80
2023-02-18T02:07:44.873Z,91.70
2023-02-18T02:10:12.696Z,92.00
2023-02-18T02:12:54.420Z,92.00
2023-02-18T02:15:28.453Z,92.00
2023-02-18T02:18:01.201Z,92.00
2023-02-18T02:20:31.053Z,91.90
2023-02-18T02:23:09.818Z,92.00
2023-02-18T02:25:55.345Z,92.10
2023-02-18T02:28:43.717Z,92.00
2023-02-18T02:31:13.380Z,92.10
2023-02-18T02:33:46.135Z,91.90
2023-02-18T02:36:21.934Z,92.10
2023-02-18T02:38:48.666Z,92.00
2023-02-18T02:41:18.433Z,92.10
2023-02-18T02:43:57.605Z,92.00
2023-02-18T02:46:29.717Z,92.10
2023-02-18T02:49:14.616Z,92.00
2023-02-18T02:51:50.679Z,92.00
2023-02-18T02:54:20.020Z,91.90
2023-02-18T02:56:46.811Z,92.10
2023-02-18T02:59:18.055Z,92.10
2023-02-18T03:02:00.178Z,92.00
2023-02-18T03:04:26.890Z,92.20
2023-02-18T03:06:53.626Z,92.10
2023-02-18T03:09:35.355Z,92.10
2023-02-18T03:12:20.947Z,92.20
2023-02-18T03:15:02.841Z,92.10
2023-02-18T03:17:37.761Z,92.00
2023-02-18T03:20:10.618Z,92.30
2023-02-18T03:22:43.901Z,92.10
2023-02-18T03:25:11.003Z,92.30
2023-02-18T03:27:41.012Z,92.10
2023-02-18T03:30:12.324Z,92.30
2023-02-18T03:32:39.097Z,92.30
2023-02-18T03:35:11.385Z,92.30
2023-02-18T03:37:42.070Z,92.20
2023-02-18T03:40:10.298Z,92.40
2023-02-18T03:42:37.233Z,92.30
2023-02-18T03:45:04.358Z,92.30
2023-02-18T03:47:31.109Z,92.50
2023-02-18T03:49:57.814Z,92.20
2023-02-18T03:52:24.922Z,92.20
2023-02-18T03:54:51.698Z,92.40
2023-02-18T03:57:18.507Z,92.30
2023-02-18T03:59:45.322Z,92.30
2023-02-18T04:02:12.082Z,92.40
2023-02-18T04:04:38.793Z,92.30
2023-02-18T04:07:05.796Z,92.30
2023-02-18T04:09:32.512Z,92.50
2023-02-18T04:11:59.257Z,92.40
2023-02-18T04:14:26.162Z,92.30
2023-02-18T04:16:52.954Z,92.30
2023-02-18T04:19:19.794Z,92.40
2023-02-18T04:21:46.601Z,92.50
2023-02-18T04:24:13.409Z,92.50
2023-02-18T04:26:40.148Z,92.50
2023-02-18T04:29:07.034Z,92.50
2023-02-18T04:31:33.893Z,92.30
2023-02-18T04:34:00.707Z,92.20
2023-02-18T04:36:27.595Z,92.50
2023-02-18T04:38:54.341Z,92.50
2023-02-18T04:41:21.089Z,92.50
2023-02-18T04:43:47.965Z,92.40
2023-02-18T04:46:14.700Z,92.40
2023-02-18T04:48:41.504Z,92.40
2023-02-18T04:51:08.625Z,92.40
2023-02-18T04:53:35.430Z,92.50
2023-02-18T04:56:02.387Z,92.50
2023-02-18T04:58:29.175Z,92.50
2023-02-18T05:00:59.198Z,92.50
2023-02-18T05:03:32.052Z,92.50
2023-02-18T05:05:58.987Z,92.50
2023-02-18T05:08:25.835Z,92.50
2023-02-18T05:10:52.700Z,92.40
2023-02-18T05:13:19.527Z,92.30
2023-02-18T05:15:46.362Z,91.60
2023-02-18T05:18:13.231Z,91.10
2023-02-18T05:20:40.016Z,90.60
2023-02-18T05:23:06.924Z,90.00
2023-02-18T05:25:33.790Z,89.00
2023-02-18T05:28:00.590Z,88.20
2023-02-18T05:30:27.365Z,87.40
2023-02-18T05:32:54.170Z,86.90
2023-02-18T05:35:20.913Z,86.40
2023-02-18T05:37:47.650Z,86.20
2023-02-18T05:40:14.443Z,85.90
2023-02-18T05:42:41.177Z,85.90
2023-02-18T05:45:08.150Z,85.90
2023-02-18T05:47:34.928Z,85.90
2023-02-18T05:50:01.905Z,85.90
2023-02-18T05:52:28.702Z,86.30
2023-02-18T05:54:55.547Z,86.30
2023-02-18T05:57:34.255Z,86.10
2023-02-18T06:00:01.253Z,85.70
2023-02-18T06:02:28.067Z,85.70
2023-02-18T06:04:54.843Z,85.60
2023-02-18T06:07:21.652Z,85.60
2023-02-18T06:09:48.465Z,85.60
2023-02-18T06:12:15.205Z,85.50
2023-02-18T06:14:42.369Z,85.50
2023-02-18T06:17:09.639Z,85.60
2023-02-18T06:19:36.364Z,85.80
2023-02-18T06:22:03.468Z,85.70
2023-02-18T06:24:30.561Z,85.80
2023-02-18T06:26:57.474Z,85.90
2023-02-18T06:29:24.482Z,85.90
2023-02-18T06:31:51.315Z,86.10
2023-02-18T06:34:18.123Z,85.90
2023-02-18T06:36:44.970Z,85.20
2023-02-18T06:39:11.800Z,85.40
2023-02-18T06:41:38.531Z,84.60
2023-02-18T06:44:05.335Z,84.60
2023-02-18T06:46:32.176Z,84.50
2023-02-18T06:48:59.007Z,84.50
2023-02-18T06:51:26.259Z,84.60
2023-02-18T06:53:53.004Z,84.60
2023-02-18T06:56:19.774Z,84.20
2023-02-18T06:58:46.602Z,84.60
2023-02-18T07:01:13.397Z,84.70
2023-02-18T07:03:40.247Z,84.90
2023-02-18T07:06:07.680Z,84.90
2023-02-18T07:08:37.553Z,84.90
2023-02-18T07:11:04.376Z,85.00
2023-02-18T07:13:31.127Z,84.90
2023-02-18T07:15:58.005Z,85.10
2023-02-18T07:18:24.744Z,84.80
2023-02-18T07:20:51.652Z,84.80
2023-02-18T07:23:18.434Z,84.70
2023-02-18T07:25:45.146Z,84.50
2023-02-18T07:28:12.051Z,84.50
2023-02-18T07:30:38.817Z,84.50
2023-02-18T07:33:06.182Z,84.60
2023-02-18T07:35:33.192Z,84.70
2023-02-18T07:38:00.005Z,84.60
2023-02-18T07:40:26.828Z,84.40
2023-02-18T07:42:53.740Z,84.40
2023-02-18T07:45:20.518Z,84.50
2023-02-18T07:47:47.269Z,84.70
2023-02-18T07:50:14.143Z,84.50
2023-02-18T07:52:40.934Z,84.70
2023-02-18T07:55:07.945Z,85.00
2023-02-18T07:57:54.717Z,84.30
2023-02-18T08:00:21.473Z,83.80
2023-02-18T08:02:48.299Z,83.10
2023-02-18T08:05:15.072Z,82.00
2023-02-18T08:07:41.977Z,81.30
2023-02-18T08:10:08.899Z,80.60
2023-02-18T08:12:35.719Z,80.10
2023-02-18T08:15:02.542Z,79.10
2023-02-18T08:17:29.290Z,79.10
2023-02-18T08:19:56.073Z,78.70
2023-02-18T08:22:22.796Z,77.90
2023-02-18T08:24:49.669Z,77.30
2023-02-18T08:27:16.630Z,77.60
2023-02-18T08:29:43.399Z,77.10
2023-02-18T08:32:10.233Z,77.20
2023-02-18T08:34:37.193Z,77.20
2023-02-18T08:37:03.921Z,77.20
2023-02-18T08:39:34.682Z,77.50
2023-02-18T08:42:01.564Z,76.80
2023-02-18T08:44:28.393Z,76.90
2023-02-18T08:46:55.287Z,76.80
2023-02-18T08:49:24.353Z,76.50
2023-02-18T08:51:51.404Z,76.90
2023-02-18T08:54:18.772Z,77.00
2023-02-18T08:56:45.594Z,77.80
2023-02-18T08:59:12.378Z,77.60
2023-02-18T09:01:39.186Z,77.90
2023-02-18T09:04:06.060Z,77.90
2023-02-18T09:06:32.835Z,78.60
2023-02-18T09:08:59.664Z,78.30
2023-02-18T09:11:26.696Z,78.40
2023-02-18T09:13:53.540Z,78.50
2023-02-18T09:16:20.787Z,78.70
2023-02-18T09:18:48.380Z,78.70
2023-02-18T09:21:15.944Z,79.00
2023-02-18T09:23:43.096Z,79.30
2023-02-18T09:26:14.455Z,79.40
2023-02-18T09:28:41.490Z,79.60
2023-02-18T09:31:10.112Z,79.70
2023-02-18T09:33:41.391Z,80.20
2023-02-18T09:36:08.683Z,80.00
2023-02-18T09:38:35.609Z,80.40
2023-02-18T09:41:04.996Z,80.40
2023-02-18T09:43:34.516Z,81.20
2023-02-18T09:46:02.222Z,79.60
2023-02-18T09:48:31.692Z,79.40
2023-02-18T09:50:58.900Z,79.90
2023-02-18T09:53:25.791Z,80.60
2023-02-18T09:55:54.110Z,79.80
2023-02-18T09:58:22.305Z,78.50
2023-02-18T10:00:51.294Z,78.20
2023-02-18T10:03:20.114Z,76.60
2023-02-18T10:06:02.165Z,76.10
2023-02-18T10:08:30.158Z,76.90
2023-02-18T10:10:57.327Z,76.80
2023-02-18T10:13:31.519Z,77.10
2023-02-18T10:15:58.322Z,77.10
2023-02-18T10:18:32.753Z,77.10
2023-02-18T10:21:06.259Z,77.40
2023-02-18T10:23:34.687Z,77.50
2023-02-18T10:26:03.376Z,76.50
2023-02-18T10:28:31.061Z,76.40
2023-02-18T10:31:02.269Z,76.00
2023-02-18T10:33:55.294Z,75.40
2023-02-18T10:36:25.896Z,75.20
2023-02-18T10:39:11.097Z,74.50
2023-02-18T10:41:44.625Z,74.20
2023-02-18T10:44:11.364Z,73.60
2023-02-18T10:46:56.918Z,73.90
2023-02-18T10:49:32.706Z,74.60
2023-02-18T10:52:02.153Z,74.70
2023-02-18T10:54:47.556Z,75.50
2023-02-18T10:57:18.242Z,75.80
2023-02-18T10:59:53.993Z,76.10
2023-02-18T11:02:21.328Z,76.50
2023-02-18T11:04:48.366Z,77.50
2023-02-18T11:07:22.553Z,77.30
2023-02-18T11:09:50.884Z,76.70
2023-02-18T11:12:33.298Z,76.00
2023-02-18T11:15:19.474Z,75.50
2023-02-18T11:17:47.773Z,74.90
2023-02-18T11:20:25.495Z,75.10
2023-02-18T11:22:52.390Z,75.60
2023-02-18T11:25:20.815Z,75.80
2023-02-18T11:28:07.252Z,76.20
2023-02-18T11:30:34.078Z,76.50
2023-02-18T11:33:03.565Z,76.80
2023-02-18T11:35:32.329Z,77.30
2023-02-18T11:38:00.508Z,77.40
2023-02-18T11:40:32.331Z,77.10
2023-02-18T11:43:13.424Z,77.10
2023-02-18T11:45:40.335Z,77.30
2023-02-18T11:48:15.168Z,76.80
2023-02-18T11:50:42.444Z,77.00
2023-02-18T11:53:29.348Z,77.30
2023-02-18T11:55:57.801Z,77.60
2023-02-18T11:58:25.147Z,77.80
2023-02-18T12:00:55.784Z,77.90
2023-02-18T12:03:22.668Z,78.40
2023-02-18T12:05:50.111Z,78.50
2023-02-18T12:08:22.503Z,78.80
2023-02-18T12:10:51.484Z,78.70
2023-02-18T12:13:18.174Z,79.20
2023-02-18T12:15:45.094Z,78.50
2023-02-18T12:18:21.692Z,78.40
2023-02-18T12:21:00.478Z,78.50
2023-02-18T12:23:27.218Z,78.60
2023-02-18T12:25:53.991Z,79.00
2023-02-18T12:28:29.673Z,79.00
2023-02-18T12:30:59.471Z,79.40
2023-02-18T12:33:44.865Z,79.80
2023-02-18T12:36:30.047Z,79.70
2023-02-18T12:39:03.701Z,79.70
2023-02-18T12:41:34.993Z,79.60
2023-02-18T12:44:04.862Z,79.70
2023-02-18T12:46:31.639Z,79.90
2023-02-18T12:49:17.310Z,80.30
2023-02-18T12:51:52.555Z,80.10
2023-02-18T12:54:22.125Z,80.10
2023-02-18T12:56:55.086Z,80.00
2023-02-18T12:59:54.311Z,80.00
2023-02-18T13:02:38.865Z,80.00
2023-02-18T13:05:24.128Z,80.20
2023-02-18T13:07:55.646Z,80.40
2023-02-18T13:10:54.686Z,80.50
2023-02-18T13:13:24.678Z,80.50
2023-02-18T13:15:59.451Z,80.40
2023-02-18T13:18:34.637Z,80.80
2023-02-18T13:21:05.597Z,80.50
2023-02-18T13:23:35.234Z,80.40
2023-02-18T13:26:03.555Z,80.40
2023-02-18T13:28:37.706Z,80.50
2023-02-18T13:31:16.381Z,80.60
2023-02-18T13:33:57.762Z,80.60
2023-02-18T13:36:27.158Z,81.50
2023-02-18T13:39:00.801Z,80.70
2023-02-18T13:41:27.856Z,80.30
2023-02-18T13:43:54.622Z,80.40
2023-02-18T13:46:22.192Z,80.60
2023-02-18T13:48:52.763Z,81.20
2023-02-18T13:51:33.322Z,81.30
2023-02-18T13:54:05.356Z,81.90
2023-02-18T13:56:33.804Z,81.60
2023-02-18T13:59:02.519Z,81.30
2023-02-18T14:01:35.470Z,81.30
2023-02-18T14:04:02.351Z,81.30
2023-02-18T14:06:29.181Z,81.60
2023-02-18T14:09:04.248Z,82.30
2023-02-18T14:11:39.378Z,81.20
2023-02-18T14:14:25.826Z,80.90
2023-02-18T14:17:11.276Z,81.30
2023-02-18T14:19:38.137Z,82.90
2023-02-18T14:22:23.341Z,84.40
2023-02-18T14:24:55.948Z,85.40
2023-02-18T14:27:24.065Z,85.80
2023-02-18T14:29:51.957Z,84.70
2023-02-18T14:32:19.876Z,83.70
2023-02-18T14:34:58.732Z,82.70
2023-02-18T14:37:48.615Z,82.40
2023-02-18T14:40:15.356Z,82.10
2023-02-18T14:42:42.055Z,82.10
2023-02-18T14:45:24.091Z,82.10
2023-02-18T14:48:13.293Z,82.10
2023-02-18T14:50:43.134Z,82.40
2023-02-18T14:53:18.568Z,83.30
2023-02-18T14:55:47.761Z,84.90
2023-02-18T14:58:32.603Z,86.10
2023-02-18T15:01:06.404Z,86.90
2023-02-18T15:03:33.125Z,87.40
2023-02-18T15:05:59.865Z,86.30
2023-02-18T15:08:26.760Z,85.00
2023-02-18T15:10:56.436Z,83.90
2023-02-18T15:13:23.254Z,83.30
2023-02-18T15:15:52.533Z,83.10
2023-02-18T15:18:21.908Z,82.90
2023-02-18T15:20:48.930Z,83.10
2023-02-18T15:23:16.760Z,83.50
2023-02-18T15:25:47.751Z,82.80
2023-02-18T15:28:22.010Z,82.80
2023-02-18T15:30:48.935Z,82.80
2023-02-18T15:33:17.821Z,82.90
2023-02-18T15:35:44.757Z,82.90
2023-02-18T15:38:18.908Z,82.70
2023-02-18T15:40:52.798Z,82.60
2023-02-18T15:43:21.603Z,82.60
2023-02-18T15:45:49.194Z,82.60
2023-02-18T15:48:24.857Z,82.60
2023-02-18T15:50:53.655Z,82.60
2023-02-18T15:53:21.198Z,82.50
2023-02-18T15:55:49.517Z,82.50
2023-02-18T15:58:17.908Z,82.70
2023-02-18T16:00:52.477Z,82.60
2023-02-18T16:03:23.897Z,82.60
2023-02-18T16:05:51.187Z,82.50
2023-02-18T16:08:24.713Z,82.50
2023-02-18T16:10:56.294Z,82.50
2023-02-18T16:13:26.376Z,82.50
2023-02-18T16:15:53.801Z,82.70
2023-02-18T16:18:25.489Z,82.50
2023-02-18T16:21:15.430Z,82.50
2023-02-18T16:23:43.795Z,83.00
2023-02-18T16:26:16.805Z,82.40
2023-02-18T16:28:43.960Z,82.50
2023-02-18T16:31:10.999Z,82.70
2023-02-18T16:33:37.910Z,82.90
2023-02-18T16:36:04.935Z,83.60
2023-02-18T16:38:31.812Z,84.50
2023-02-18T16:40:58.740Z,85.60
2023-02-18T16:43:26.993Z,86.90
2023-02-18T16:45:56.124Z,87.60
2023-02-18T16:48:22.981Z,88.00
2023-02-18T16:50:50.484Z,87.00
2023-02-18T16:53:17.350Z,85.60
2023-02-18T16:55:44.170Z,84.40
2023-02-18T16:58:10.905Z,83.70
2023-02-18T17:00:38.514Z,83.40
2023-02-18T17:03:05.940Z,83.50
2023-02-18T17:05:39.508Z,83.20
2023-02-18T17:08:18.647Z,83.10
2023-02-18T17:10:46.500Z,83.20
2023-02-18T17:13:13.926Z,82.90
2023-02-18T17:15:42.111Z,82.90
2023-02-18T17:18:08.976Z,82.90
2023-02-18T17:20:35.773Z,83.00
2023-02-18T17:23:02.815Z,83.20
2023-02-18T17:25:31.117Z,83.00
2023-02-18T17:27:57.913Z,82.90
2023-02-18T17:30:24.945Z,82.20
2023-02-18T17:32:51.824Z,81.90
2023-02-18T17:35:19.984Z,82.00
2023-02-18T17:37:46.848Z,82.30
2023-02-18T17:40:14.582Z,82.90
2023-02-18T17:42:41.386Z,83.60
2023-02-18T17:45:17.682Z,84.70
2023-02-18T17:47:44.469Z,85.90
2023-02-18T17:50:11.407Z,86.70
2023-02-18T17:52:38.319Z,87.50
2023-02-18T17:55:19.245Z,87.00
2023-02-18T17:57:46.269Z,86.00
2023-02-18T18:00:15.716Z,84.90
2023-02-18T18:02:42.654Z,85.10
2023-02-18T18:05:39.936Z,84.90
2023-02-18T18:08:07.002Z,84.40
2023-02-18T18:10:35.805Z,84.10
2023-02-18T18:13:03.962Z,84.30
2023-02-18T18:15:30.816Z,84.30
2023-02-18T18:17:58.341Z,84.30
2023-02-18T18:20:25.902Z,83.10
2023-02-18T18:22:53.901Z,82.90
2023-02-18T18:25:22.794Z,82.60
2023-02-18T18:27:52.444Z,82.50
2023-02-18T18:30:23.577Z,82.50
2023-02-18T18:32:50.436Z,82.30
2023-02-18T18:35:22.120Z,82.70
2023-02-18T18:37:49.290Z,83.00
2023-02-18T18:40:16.464Z,82.90
2023-02-18T18:42:43.333Z,82.80
2023-02-18T18:45:25.211Z,82.50
2023-02-18T18:47:52.591Z,82.60
2023-02-18T18:50:20.162Z,82.50
2023-02-18T18:52:47.627Z,82.40
2023-02-18T18:55:21.752Z,82.70
2023-02-18T18:57:48.554Z,82.80
2023-02-18T19:00:15.855Z,82.70
2023-02-18T19:02:42.774Z,82.80
2023-02-18T19:05:20.285Z,82.90
2023-02-18T19:07:47.136Z,82.90
2023-02-18T19:10:13.983Z,82.70
2023-02-18T19:12:40.805Z,82.70
2023-02-18T19:15:09.962Z,82.60
2023-02-18T19:17:36.710Z,82.60
2023-02-18T19:20:03.563Z,82.40
2023-02-18T19:22:30.396Z,82.50
2023-02-18T19:24:57.132Z,82.50
2023-02-18T19:27:23.848Z,82.40
2023-02-18T19:29:54.344Z,82.40
2023-02-18T19:32:21.188Z,82.30
2023-02-18T19:34:47.952Z,82.40
2023-02-18T19:37:14.896Z,82.60
2023-02-18T19:39:41.688Z,83.20
2023-02-18T19:42:08.459Z,83.80
2023-02-18T19:44:35.407Z,84.50
2023-02-18T19:47:02.202Z,85.10
2023-02-18T19:49:28.959Z,85.80
2023-02-18T19:51:57.187Z,86.40
2023-02-18T19:54:24.011Z,87.00
2023-02-18T19:56:50.784Z,87.30
2023-02-18T19:59:17.650Z,86.10
2023-02-18T20:01:44.483Z,84.90
2023-02-18T20:04:11.270Z,84.40
2023-02-18T20:06:38.035Z,84.30
2023-02-18T20:09:04.872Z,84.50
2023-02-18T20:11:31.879Z,85.10
2023-02-18T20:13:58.872Z,85.80
2023-02-18T20:16:25.685Z,86.20
2023-02-18T20:18:52.580Z,86.60
2023-02-18T20:21:19.718Z,87.40
2023-02-18T20:23:46.555Z,87.70
2023-02-18T20:26:14.988Z,87.80
2023-02-18T20:28:41.939Z,88.00
2023-02-18T20:31:11.400Z,88.10
2023-02-18T20:33:38.942Z,88.10
2023-02-18T20:36:08.513Z,88.20
2023-02-18T20:38:38.373Z,88.20
2023-02-18T20:41:09.764Z,88.30
2023-02-18T20:43:36.840Z,88.70
2023-02-18T20:46:11.873Z,88.80
2023-02-18T20:48:38.755Z,88.70
2023-02-18T20:51:05.657Z,89.00
2023-02-18T20:53:33.142Z,89.30
2023-02-18T20:56:00.214Z,89.20
2023-02-18T20:58:27.251Z,89.10
2023-02-18T21:01:01.450Z,88.60
2023-02-18T21:03:28.511Z,88.80
2023-02-18T21:05:56.083Z,89.00
2023-02-18T21:08:24.450Z,89.60
2023-02-18T21:10:55.229Z,89.70
2023-02-18T21:13:23.384Z,89.00
2023-02-18T21:15:51.328Z,89.10
2023-02-18T21:18:19.310Z,88.80
2023-02-18T21:20:47.429Z,88.80
2023-02-18T21:23:14.389Z,88.80
2023-02-18T21:25:41.230Z,88.80
2023-02-18T21:28:08.324Z,89.40
2023-02-18T21:30:37.103Z,89.70
2023-02-18T21:33:05.345Z,89.60
2023-02-18T21:35:35.296Z,89.60
2023-02-18T21:38:02.337Z,89.70
2023-02-18T21:40:29.475Z,89.50
2023-02-18T21:42:56.250Z,89.60
2023-02-18T21:45:24.256Z,89.50
2023-02-18T21:47:51.422Z,89.50
2023-02-18T21:50:18.360Z,89.60
2023-02-18T21:52:45.232Z,90.10
2023-02-18T21:55:12.657Z,90.00
2023-02-18T21:57:39.452Z,90.00
2023-02-18T22:00:19.722Z,89.90
2023-02-18T22:02:47.838Z,89.70
2023-02-18T22:05:14.719Z,89.90
2023-02-18T22:07:41.450Z,89.60
2023-02-18T22:10:08.266Z,90.10
2023-02-18T22:12:35.116Z,89.50
2023-02-18T22:15:02.179Z,89.70
2023-02-18T22:17:29.879Z,90.00
2023-02-18T22:19:56.790Z,89.90
2023-02-18T22:22:23.598Z,90.00
2023-02-18T22:24:50.690Z,90.00
2023-02-18T22:27:19.433Z,89.90
2023-02-18T22:29:47.373Z,89.80
2023-02-18T22:32:14.463Z,90.00
2023-02-18T22:34:41.420Z,89.70
2023-02-18T22:37:08.260Z,90.00
2023-02-18T22:39:35.056Z,89.90
2023-02-18T22:42:02.015Z,89.60
2023-02-18T22:44:28.873Z,89.90
2023-02-18T22:46:56.491Z,90.00
2023-02-18T22:49:23.458Z,90.00
2023-02-18T22:51:54.357Z,90.00
2023-02-18T22:54:21.894Z,90.00
2023-02-18T22:56:48.722Z,89.80
2023-02-18T22:59:17.070Z,90.00
2023-02-18T23:01:49.327Z,90.00
2023-02-18T23:04:17.098Z,90.00
2023-02-18T23:06:44.729Z,89.70
2023-02-18T23:09:13.399Z,89.70
2023-02-18T23:11:40.568Z,89.80
2023-02-18T23:14:19.338Z,89.90
2023-02-18T23:17:05.610Z,89.90
2023-02-18T23:19:32.835Z,90.00
2023-02-18T23:21:59.686Z,90.00
2023-02-18T23:24:26.755Z,90.00
2023-02-18T23:26:53.569Z,90.00
2023-02-18T23:29:20.412Z,90.00
2023-02-18T23:31:47.264Z,90.00
2023-02-18T23:34:14.847Z,90.00
2023-02-18T23:36:42.916Z,90.00
2023-02-18T23:39:10.496Z,90.00
2023-02-18T23:41:37.661Z,90.30
2023-02-18T23:44:05.294Z,90.10
2023-02-18T23:46:32.351Z,90.40
2023-02-18T23:48:59.825Z,90.00
2023-02-18T23:51:26.624Z,90.00
2023-02-18T23:53:53.395Z,90.00
2023-02-18T23:56:21.883Z,90.10
2023-02-18T23:58:52.821Z,90.10
