createdAt,value
2023-04-07T00:04:18.281Z,1.32
2023-04-07T00:09:42.557Z,1.40
2023-04-07T00:15:07.400Z,1.48
2023-04-07T00:20:31.672Z,1.46
2023-04-07T00:25:56.386Z,1.51
2023-04-07T00:31:21.475Z,1.54
2023-04-07T00:36:52.267Z,1.52
2023-04-07T00:42:16.177Z,1.41
2023-04-07T00:47:40.475Z,1.41
2023-04-07T00:53:06.147Z,1.46
2023-04-07T00:58:30.317Z,1.41
2023-04-07T01:03:59.700Z,1.35
2023-04-07T01:09:35.391Z,1.40
2023-04-07T01:15:08.757Z,1.43
2023-04-07T01:20:38.000Z,1.43
2023-04-07T01:26:19.025Z,1.48
2023-04-07T01:31:45.267Z,1.49
2023-04-07T01:37:11.176Z,1.48
2023-04-07T01:42:37.972Z,1.52
2023-04-07T01:48:02.114Z,1.56
2023-04-07T01:53:26.648Z,1.39
2023-04-07T01:58:51.419Z,1.35
2023-04-07T02:04:40.831Z,1.36
2023-04-07T02:10:09.198Z,1.42
2023-04-07T02:15:34.807Z,1.51
2023-04-07T02:21:01.542Z,1.60
2023-04-07T02:26:26.105Z,1.74
2023-04-07T02:31:49.993Z,1.85
2023-04-07T02:37:14.481Z,1.94
2023-04-07T02:42:39.128Z,2.06
2023-04-07T02:48:03.435Z,2.16
2023-04-07T02:53:27.497Z,2.09
2023-04-07T02:58:51.857Z,1.96
2023-04-07T03:04:16.352Z,1.89
2023-04-07T03:09:41.774Z,1.79
2023-04-07T03:15:07.696Z,1.66
2023-04-07T03:20:33.991Z,1.56
2023-04-07T03:26:03.623Z,1.50
2023-04-07T03:31:31.241Z,1.50
2023-04-07T03:36:55.784Z,1.47
2023-04-07T03:42:21.254Z,1.46
2023-04-07T03:47:47.180Z,1.45
2023-04-07T03:53:14.855Z,1.54
2023-04-07T03:58:41.875Z,1.71
2023-04-07T04:04:09.196Z,1.78
2023-04-07T04:09:33.656Z,1.82
2023-04-07T04:14:57.461Z,1.94
2023-04-07T04:20:22.735Z,2.10
2023-04-07T04:25:48.715Z,2.18
2023-04-07T04:31:12.894Z,2.15
2023-04-07T04:36:41.944Z,2.14
2023-04-07T04:42:06.897Z,2.14
2023-04-07T04:47:33.177Z,2.15
2023-04-07T04:52:59.698Z,2.16
2023-04-07T04:58:24.683Z,2.17
2023-04-07T05:03:52.261Z,2.17
2023-04-07T05:09:22.132Z,2.17
2023-04-07T05:14:46.924Z,2.20
2023-04-07T05:20:12.239Z,2.23
2023-04-07T05:25:38.473Z,2.28
2023-04-07T05:31:05.046Z,2.35
2023-04-07T05:36:32.056Z,2.42
2023-04-07T05:41:57.600Z,2.58
2023-04-07T05:47:24.047Z,2.75
2023-04-07T05:52:48.614Z,2.93
2023-04-07T05:58:24.616Z,3.15
2023-04-07T06:03:51.377Z,3.33
2023-04-07T06:09:22.342Z,3.49
2023-04-07T06:14:52.938Z,3.56
2023-04-07T06:20:17.197Z,3.61
2023-04-07T06:25:41.799Z,3.69
2023-04-07T06:31:06.901Z,3.67
2023-04-07T06:36:31.872Z,3.63
2023-04-07T06:41:57.291Z,3.61
2023-04-07T06:47:21.731Z,3.65
2023-04-07T06:52:46.217Z,3.74
2023-04-07T06:58:10.443Z,3.80
2023-04-07T07:03:35.406Z,3.83
2023-04-07T07:09:00.849Z,3.92
2023-04-07T07:14:25.459Z,4.02
2023-04-07T07:19:49.532Z,4.14
2023-04-07T07:25:14.143Z,4.20
2023-04-07T07:30:41.017Z,4.25
2023-04-07T07:36:06.425Z,4.28
2023-04-07T07:41:31.229Z,4.30
2023-04-07T07:46:55.692Z,4.28
2023-04-07T07:52:21.046Z,4.37
2023-04-07T07:57:45.328Z,4.50
2023-04-07T08:03:09.941Z,4.67
2023-04-07T08:08:35.121Z,4.81
2023-04-07T08:13:59.790Z,4.94
2023-04-07T08:19:24.291Z,5.04
2023-04-07T08:24:48.877Z,5.04
2023-04-07T08:30:13.676Z,5.08
2023-04-07T08:35:38.038Z,5.18
2023-04-07T08:41:12.098Z,5.16
2023-04-07T08:46:39.012Z,5.16
2023-04-07T08:52:09.107Z,5.12
2023-04-07T08:57:34.621Z,5.17
2023-04-07T09:03:01.018Z,5.27
2023-04-07T09:08:25.749Z,5.31
2023-04-07T09:13:51.937Z,5.14
2023-04-07T09:19:16.373Z,4.96
2023-04-07T09:24:42.706Z,4.79
2023-04-07T09:30:16.027Z,4.69
2023-04-07T09:35:53.689Z,4.65
2023-04-07T09:41:18.025Z,4.56
2023-04-07T09:46:59.777Z,4.51
2023-04-07T09:52:46.857Z,4.69
2023-04-07T09:58:17.192Z,4.89
2023-04-07T10:03:42.020Z,5.08
2023-04-07T10:09:06.818Z,5.26
2023-04-07T10:14:32.778Z,5.36
2023-04-07T10:19:59.671Z,5.33
2023-04-07T10:25:26.508Z,5.29
2023-04-07T10:30:51.595Z,5.28
2023-04-07T10:36:18.313Z,5.22
2023-04-07T10:41:42.881Z,5.38
2023-04-07T10:47:07.277Z,5.48
2023-04-07T10:52:38.260Z,5.48
2023-04-07T10:58:29.351Z,5.36
2023-04-07T11:03:55.509Z,5.13
2023-04-07T11:09:21.538Z,5.19
2023-04-07T11:14:45.860Z,5.33
2023-04-07T11:20:10.994Z,5.39
2023-04-07T11:25:36.282Z,5.46
2023-04-07T11:31:00.802Z,5.54
2023-04-07T11:36:42.677Z,5.47
2023-04-07T11:42:06.831Z,5.41
2023-04-07T11:47:38.449Z,5.25
2023-04-07T11:53:03.032Z,5.48
2023-04-07T11:58:28.811Z,5.67
2023-04-07T12:04:04.170Z,5.76
2023-04-07T12:09:36.648Z,5.79
2023-04-07T12:15:00.852Z,5.75
2023-04-07T12:20:26.439Z,5.83
2023-04-07T12:25:51.135Z,5.87
2023-04-07T12:31:16.828Z,5.89
2023-04-07T12:36:42.524Z,5.91
2023-04-07T12:42:12.208Z,5.90
2023-04-07T12:47:37.411Z,5.72
2023-04-07T12:53:03.925Z,5.66
2023-04-07T12:58:28.786Z,5.53
2023-04-07T13:03:54.185Z,5.67
2023-04-07T13:09:18.929Z,5.93
2023-04-07T13:14:57.160Z,6.17
2023-04-07T13:20:26.948Z,6.21
2023-04-07T13:25:51.445Z,6.28
2023-04-07T13:31:16.528Z,6.25
2023-04-07T13:36:42.745Z,6.32
2023-04-07T13:42:11.479Z,6.47
2023-04-07T13:47:37.251Z,6.42
2023-04-07T13:53:01.354Z,6.45
2023-04-07T13:58:26.217Z,6.46
2023-04-07T14:03:50.688Z,6.31
2023-04-07T14:09:15.807Z,6.28
2023-04-07T14:14:40.739Z,6.09
2023-04-07T14:20:05.395Z,6.06
2023-04-07T14:25:29.853Z,6.14
2023-04-07T14:30:55.000Z,6.21
2023-04-07T14:36:19.615Z,6.37
2023-04-07T14:41:48.212Z,6.41
2023-04-07T14:47:13.525Z,6.43
2023-04-07T14:52:38.349Z,6.42
2023-04-07T14:58:02.329Z,6.30
2023-04-07T15:03:27.381Z,6.29
2023-04-07T15:08:52.301Z,6.16
2023-04-07T15:14:16.847Z,6.01
2023-04-07T15:19:41.196Z,6.02
2023-04-07T15:25:05.824Z,5.87
2023-04-07T15:30:29.867Z,5.75
2023-04-07T15:35:54.543Z,5.70
2023-04-07T15:41:19.037Z,5.63
2023-04-07T15:46:45.182Z,5.69
2023-04-07T15:52:12.250Z,5.70
2023-04-07T15:57:37.255Z,5.59
2023-04-07T16:03:04.356Z,5.50
2023-04-07T16:08:29.396Z,5.34
2023-04-07T16:13:54.288Z,5.26
2023-04-07T16:19:18.682Z,5.14
2023-04-07T16:24:43.871Z,5.13
2023-04-07T16:30:09.550Z,5.09
2023-04-07T16:35:34.261Z,5.08
2023-04-07T16:41:04.406Z,5.07
2023-04-07T16:46:30.635Z,5.00
2023-04-07T16:51:55.529Z,4.82
2023-04-07T16:57:20.707Z,4.79
2023-04-07T17:02:46.000Z,4.83
2023-04-07T17:08:10.873Z,4.87
2023-04-07T17:13:35.843Z,4.92
2023-04-07T17:19:00.234Z,4.90
2023-04-07T17:24:26.069Z,4.79
2023-04-07T17:29:50.502Z,4.66
2023-04-07T17:35:14.764Z,4.59
2023-04-07T17:40:39.168Z,4.45
2023-04-07T17:46:04.759Z,4.40
2023-04-07T17:51:29.457Z,4.41
2023-04-07T17:56:54.592Z,4.46
2023-04-07T18:02:18.957Z,4.52
2023-04-07T18:07:43.027Z,4.47
2023-04-07T18:13:07.313Z,4.38
2023-04-07T18:18:31.769Z,4.27
2023-04-07T18:23:56.257Z,4.18
2023-04-07T18:29:20.867Z,4.13
2023-04-07T18:34:48.150Z,4.07
2023-04-07T18:40:12.735Z,4.02
2023-04-07T18:45:37.193Z,3.99
2023-04-07T18:51:01.743Z,3.97
2023-04-07T18:56:27.832Z,3.96
2023-04-07T19:01:53.402Z,3.96
2023-04-07T19:07:18.812Z,3.97
2023-04-07T19:12:44.101Z,3.98
2023-04-07T19:18:09.813Z,3.96
2023-04-07T19:23:34.456Z,3.92
2023-04-07T19:28:59.344Z,3.85
2023-04-07T19:34:25.029Z,3.87
2023-04-07T19:40:01.653Z,3.86
2023-04-07T19:45:27.459Z,3.84
2023-04-07T19:50:51.738Z,3.82
2023-04-07T19:56:16.506Z,3.83
2023-04-07T20:01:41.484Z,3.84
2023-04-07T20:07:07.333Z,3.85
2023-04-07T20:12:32.464Z,3.80
2023-04-07T20:17:56.709Z,3.76
2023-04-07T20:23:22.609Z,3.72
2023-04-07T20:28:47.319Z,3.69
2023-04-07T20:34:11.946Z,3.68
2023-04-07T20:39:37.353Z,3.67
2023-04-07T20:45:10.626Z,3.65
2023-04-07T20:50:35.169Z,3.64
2023-04-07T20:55:59.832Z,3.65
2023-04-07T21:01:24.391Z,3.65
2023-04-07T21:06:49.970Z,3.65
2023-04-07T21:12:15.186Z,3.64
2023-04-07T21:17:39.968Z,3.64
2023-04-07T21:23:09.180Z,3.64
2023-04-07T21:28:33.842Z,3.66
2023-04-07T21:33:59.554Z,3.67
2023-04-07T21:39:24.665Z,3.67
2023-04-07T21:44:50.718Z,3.68
2023-04-07T21:50:15.396Z,3.69
2023-04-07T21:55:39.669Z,3.69
2023-04-07T22:01:04.232Z,3.68
2023-04-07T22:06:28.987Z,3.66
2023-04-07T22:11:54.411Z,3.64
2023-04-07T22:17:19.601Z,3.62
2023-04-07T22:22:44.642Z,3.62
2023-04-07T22:28:09.013Z,3.64
2023-04-07T22:33:33.812Z,3.65
2023-04-07T22:38:58.386Z,3.64
2023-04-07T22:44:23.032Z,3.66
2023-04-07T22:49:48.644Z,3.67
2023-04-07T22:55:13.868Z,3.69
2023-04-07T23:00:38.605Z,3.70
2023-04-07T23:06:03.601Z,3.72
2023-04-07T23:11:28.253Z,3.74
2023-04-07T23:16:52.771Z,3.76
2023-04-07T23:22:17.646Z,3.76
2023-04-07T23:27:42.074Z,3.75
2023-04-07T23:33:06.760Z,3.75
2023-04-07T23:38:30.857Z,3.75
2023-04-07T23:43:55.244Z,3.76
2023-04-07T23:49:19.621Z,3.80
2023-04-07T23:54:45.349Z,3.84
