createdAt,value
2023-03-01T00:01:40.632Z,54.60
2023-03-01T00:04:07.736Z,54.90
2023-03-01T00:06:34.982Z,54.90
2023-03-01T00:09:02.108Z,55.00
2023-03-01T00:11:32.245Z,55.40
2023-03-01T00:14:02.035Z,55.60
2023-03-01T00:16:39.736Z,55.80
2023-03-01T00:19:09.043Z,55.40
2023-03-01T00:21:36.313Z,55.20
2023-03-01T00:24:03.951Z,55.10
2023-03-01T00:26:31.398Z,55.10
2023-03-01T00:28:59.692Z,55.30
2023-03-01T00:31:30.484Z,55.30
2023-03-01T00:34:00.760Z,55.40
2023-03-01T00:36:32.996Z,55.20
2023-03-01T00:39:00.465Z,55.30
2023-03-01T00:41:27.947Z,55.20
2023-03-01T00:43:55.497Z,55.10
2023-03-01T00:46:26.527Z,55.20
2023-03-01T00:48:54.493Z,55.20
2023-03-01T00:51:25.053Z,55.30
2023-03-01T00:53:54.596Z,55.10
2023-03-01T00:56:21.908Z,55.20
2023-03-01T00:58:49.352Z,55.10
2023-03-01T01:01:19.862Z,55.30
2023-03-01T01:03:50.707Z,55.20
2023-03-01T01:06:23.462Z,55.30
2023-03-01T01:08:51.688Z,55.30
2023-03-01T01:11:19.688Z,55.30
2023-03-01T01:13:47.880Z,55.30
2023-03-01T01:16:16.621Z,55.30
2023-03-01T01:18:44.295Z,55.20
2023-03-01T01:21:16.907Z,55.20
2023-03-01T01:23:45.711Z,55.20
2023-03-01T01:26:16.459Z,55.20
2023-03-01T01:28:43.748Z,55.20
2023-03-01T01:31:10.963Z,55.30
2023-03-01T01:33:38.514Z,55.30
2023-03-01T01:36:07.110Z,55.30
2023-03-01T01:38:35.401Z,55.40
2023-03-01T01:41:02.779Z,55.30
2023-03-01T01:43:32.585Z,55.40
2023-03-01T01:46:22.251Z,55.50
2023-03-01T01:48:54.855Z,55.30
2023-03-01T01:51:26.841Z,55.30
2023-03-01T01:53:59.856Z,55.20
2023-03-01T01:56:29.275Z,55.10
2023-03-01T01:58:56.982Z,55.60
2023-03-01T02:01:24.303Z,54.70
2023-03-01T02:03:52.361Z,54.70
2023-03-01T02:06:22.931Z,54.70
2023-03-01T02:08:52.029Z,54.60
2023-03-01T02:11:20.115Z,54.70
2023-03-01T02:13:48.962Z,54.60
2023-03-01T02:16:17.537Z,54.30
2023-03-01T02:18:45.634Z,54.40
2023-03-01T02:21:31.453Z,54.30
2023-03-01T02:24:02.871Z,54.30
2023-03-01T02:26:49.309Z,54.30
2023-03-01T02:29:17.877Z,54.30
2023-03-01T02:31:46.812Z,54.20
2023-03-01T02:34:16.972Z,54.20
2023-03-01T02:37:08.059Z,54.20
2023-03-01T02:39:43.055Z,54.30
2023-03-01T02:42:21.389Z,54.20
2023-03-01T02:44:50.845Z,54.20
2023-03-01T02:47:17.981Z,54.30
2023-03-01T02:49:45.154Z,54.20
2023-03-01T02:52:41.017Z,54.20
2023-03-01T02:55:26.360Z,54.20
2023-03-01T02:57:53.566Z,54.30
2023-03-01T03:00:26.347Z,54.30
2023-03-01T03:02:54.802Z,54.20
2023-03-01T03:05:30.195Z,54.30
2023-03-01T03:07:59.163Z,54.10
2023-03-01T03:10:31.879Z,54.10
2023-03-01T03:13:02.646Z,54.10
2023-03-01T03:15:30.280Z,54.20
2023-03-01T03:17:58.966Z,54.10
2023-03-01T03:20:28.941Z,54.10
2023-03-01T03:22:59.477Z,54.10
2023-03-01T03:25:28.242Z,54.20
2023-03-01T03:27:57.873Z,54.20
2023-03-01T03:30:30.745Z,54.80
2023-03-01T03:32:58.828Z,54.20
2023-03-01T03:35:46.449Z,54.20
2023-03-01T03:38:17.928Z,54.20
2023-03-01T03:40:48.109Z,54.20
2023-03-01T03:43:18.248Z,54.30
2023-03-01T03:45:50.080Z,54.30
2023-03-01T03:48:18.210Z,54.30
2023-03-01T03:50:50.661Z,54.30
2023-03-01T03:53:18.066Z,54.30
2023-03-01T03:55:45.620Z,54.30
2023-03-01T03:58:12.975Z,54.40
2023-03-01T04:00:42.717Z,54.40
2023-03-01T04:03:10.959Z,54.40
2023-03-01T04:05:39.444Z,54.40
2023-03-01T04:08:09.868Z,54.40
2023-03-01T04:10:46.153Z,54.40
2023-03-01T04:13:16.062Z,54.40
2023-03-01T04:15:46.401Z,54.40
2023-03-01T04:18:15.770Z,54.40
2023-03-01T04:20:43.898Z,54.30
2023-03-01T04:23:19.923Z,54.30
2023-03-01T04:25:58.047Z,54.30
2023-03-01T04:28:37.066Z,54.30
2023-03-01T04:31:14.203Z,54.30
2023-03-01T04:33:46.289Z,54.30
2023-03-01T04:36:14.576Z,54.30
2023-03-01T04:38:41.782Z,54.40
2023-03-01T04:41:11.144Z,54.50
2023-03-01T04:43:39.171Z,54.40
2023-03-01T04:46:10.297Z,54.50
2023-03-01T04:48:42.884Z,54.30
2023-03-01T04:51:10.210Z,54.20
2023-03-01T04:53:37.585Z,54.30
2023-03-01T04:56:05.265Z,54.30
2023-03-01T04:58:32.448Z,54.20
2023-03-01T05:00:59.607Z,54.40
2023-03-01T05:03:26.745Z,54.30
2023-03-01T05:05:54.093Z,54.10
2023-03-01T05:08:21.772Z,53.80
2023-03-01T05:10:53.963Z,53.80
2023-03-01T05:13:22.485Z,53.90
2023-03-01T05:15:55.236Z,53.90
2023-03-01T05:18:26.888Z,53.60
2023-03-01T05:20:59.132Z,53.70
2023-03-01T05:23:26.616Z,53.70
2023-03-01T05:25:54.113Z,53.80
2023-03-01T05:28:21.595Z,53.60
2023-03-01T05:30:48.778Z,53.60
2023-03-01T05:33:15.941Z,53.70
2023-03-01T05:35:44.762Z,53.70
2023-03-01T05:38:14.321Z,53.50
2023-03-01T05:40:46.087Z,53.70
2023-03-01T05:43:14.715Z,53.70
2023-03-01T05:45:42.981Z,53.80
2023-03-01T05:48:11.222Z,53.80
2023-03-01T05:50:43.699Z,53.80
2023-03-01T05:53:14.430Z,53.70
2023-03-01T05:55:41.734Z,53.70
2023-03-01T05:58:12.747Z,53.70
2023-03-01T06:00:40.553Z,53.50
2023-03-01T06:03:07.707Z,53.40
2023-03-01T06:05:34.826Z,52.90
2023-03-01T06:08:02.838Z,53.30
2023-03-01T06:10:30.545Z,53.30
2023-03-01T06:12:58.105Z,53.30
2023-03-01T06:15:26.227Z,53.30
2023-03-01T06:17:58.939Z,53.50
2023-03-01T06:20:29.208Z,53.50
2023-03-01T06:22:57.322Z,53.50
2023-03-01T06:25:26.744Z,53.30
2023-03-01T06:27:53.917Z,53.00
2023-03-01T06:30:22.786Z,53.10
2023-03-01T06:32:50.391Z,52.70
2023-03-01T06:35:19.121Z,52.80
2023-03-01T06:37:48.297Z,52.80
2023-03-01T06:40:16.528Z,52.80
2023-03-01T06:42:48.404Z,52.70
2023-03-01T06:45:15.849Z,52.70
2023-03-01T06:47:43.120Z,52.60
2023-03-01T06:50:10.894Z,52.50
2023-03-01T06:52:38.039Z,52.60
2023-03-01T06:55:06.001Z,52.70
2023-03-01T06:57:33.233Z,52.40
2023-03-01T07:00:00.404Z,51.90
2023-03-01T07:02:27.796Z,52.10
2023-03-01T07:04:55.119Z,51.90
2023-03-01T07:07:22.374Z,51.90
2023-03-01T07:09:50.222Z,51.40
2023-03-01T07:12:17.616Z,51.50
2023-03-01T07:14:45.062Z,51.40
2023-03-01T07:17:12.265Z,51.20
2023-03-01T07:19:39.492Z,51.20
2023-03-01T07:22:08.882Z,50.90
2023-03-01T07:24:36.216Z,50.70
2023-03-01T07:27:03.902Z,51.10
2023-03-01T07:29:31.245Z,51.30
2023-03-01T07:31:58.398Z,51.40
2023-03-01T07:34:25.932Z,51.10
2023-03-01T07:36:54.580Z,51.30
2023-03-01T07:39:24.038Z,51.40
2023-03-01T07:41:54.165Z,51.60
2023-03-01T07:44:21.321Z,51.30
2023-03-01T07:46:48.452Z,51.10
2023-03-01T07:49:15.532Z,51.10
2023-03-01T07:51:44.530Z,50.50
2023-03-01T07:54:11.673Z,49.10
2023-03-01T07:56:38.830Z,50.00
2023-03-01T07:59:05.912Z,50.10
2023-03-01T08:01:33.197Z,50.00
2023-03-01T08:04:00.424Z,49.70
2023-03-01T08:06:27.594Z,49.80
2023-03-01T08:08:57.493Z,49.80
2023-03-01T08:11:24.727Z,49.90
2023-03-01T08:13:52.670Z,49.40
2023-03-01T08:16:21.408Z,49.60
2023-03-01T08:18:48.563Z,49.90
2023-03-01T08:21:18.225Z,49.80
2023-03-01T08:23:45.831Z,49.30
2023-03-01T08:26:19.621Z,49.60
2023-03-01T08:28:48.357Z,49.30
2023-03-01T08:31:21.464Z,49.10
2023-03-01T08:33:57.417Z,49.00
2023-03-01T08:36:33.398Z,49.30
2023-03-01T08:39:00.889Z,49.30
2023-03-01T08:41:28.713Z,49.10
2023-03-01T08:43:59.928Z,48.70
2023-03-01T08:46:32.921Z,48.70
2023-03-01T08:49:00.538Z,48.80
2023-03-01T08:51:27.980Z,48.80
2023-03-01T08:53:55.237Z,49.00
2023-03-01T08:56:22.386Z,48.40
2023-03-01T08:58:50.266Z,48.30
2023-03-01T09:01:19.259Z,48.00
2023-03-01T09:03:46.778Z,47.60
2023-03-01T09:06:15.486Z,48.10
2023-03-01T09:08:48.196Z,48.10
2023-03-01T09:11:19.592Z,48.20
2023-03-01T09:13:48.406Z,48.10
2023-03-01T09:16:20.463Z,48.20
2023-03-01T09:18:53.095Z,48.00
2023-03-01T09:21:33.804Z,47.60
2023-03-01T09:24:06.592Z,47.60
2023-03-01T09:26:34.091Z,48.00
2023-03-01T09:29:01.357Z,48.10
2023-03-01T09:31:28.644Z,48.30
2023-03-01T09:33:55.928Z,48.20
2023-03-01T09:36:26.277Z,48.20
2023-03-01T09:38:54.300Z,47.90
2023-03-01T09:41:55.492Z,48.10
2023-03-01T09:44:28.654Z,48.20
2023-03-01T09:46:58.168Z,48.30
2023-03-01T09:49:40.734Z,48.30
2023-03-01T09:52:31.961Z,48.90
2023-03-01T09:55:00.816Z,48.30
2023-03-01T09:57:39.839Z,48.30
2023-03-01T10:00:25.496Z,48.40
2023-03-01T10:02:56.744Z,48.20
2023-03-01T10:05:37.942Z,48.30
2023-03-01T10:08:26.515Z,48.30
2023-03-01T10:10:54.755Z,47.50
2023-03-01T10:13:43.379Z,47.80
2023-03-01T10:16:18.554Z,48.00
2023-03-01T10:18:48.748Z,47.90
2023-03-01T10:21:20.244Z,48.10
2023-03-01T10:23:50.657Z,47.50
2023-03-01T10:26:36.262Z,48.10
2023-03-01T10:29:05.329Z,48.10
2023-03-01T10:31:53.994Z,47.90
2023-03-01T10:34:39.420Z,47.10
2023-03-01T10:37:22.680Z,47.40
2023-03-01T10:40:16.338Z,47.70
2023-03-01T10:42:51.137Z,47.80
2023-03-01T10:45:28.123Z,47.20
2023-03-01T10:48:17.875Z,47.10
2023-03-01T10:50:47.107Z,47.10
2023-03-01T10:53:42.525Z,47.60
2023-03-01T10:56:14.682Z,47.70
2023-03-01T10:58:58.911Z,47.30
2023-03-01T11:01:34.810Z,47.30
2023-03-01T11:04:08.248Z,47.30
2023-03-01T11:06:37.177Z,47.30
2023-03-01T11:09:20.351Z,47.30
2023-03-01T11:11:56.168Z,47.20
2023-03-01T11:14:27.302Z,47.10
2023-03-01T11:17:04.055Z,47.40
2023-03-01T11:19:32.180Z,46.30
2023-03-01T11:22:13.793Z,45.80
2023-03-01T11:25:09.071Z,46.70
2023-03-01T11:27:45.625Z,46.80
2023-03-01T11:30:27.966Z,47.50
2023-03-01T11:33:19.951Z,46.80
2023-03-01T11:36:31.864Z,46.70
2023-03-01T11:39:05.203Z,46.80
2023-03-01T11:41:35.554Z,46.10
2023-03-01T11:44:19.018Z,46.10
2023-03-01T11:47:18.525Z,46.00
2023-03-01T11:50:13.012Z,46.10
2023-03-01T11:52:50.897Z,46.10
2023-03-01T11:55:24.422Z,46.00
2023-03-01T11:58:06.715Z,45.80
2023-03-01T12:00:54.667Z,46.00
2023-03-01T12:03:27.792Z,45.30
2023-03-01T12:06:11.848Z,45.00
2023-03-01T12:08:44.733Z,45.40
2023-03-01T12:11:17.448Z,44.70
2023-03-01T12:13:56.254Z,45.50
2023-03-01T12:16:39.651Z,45.10
2023-03-01T12:19:42.157Z,44.80
2023-03-01T12:22:32.237Z,43.70
2023-03-01T12:25:25.702Z,44.60
2023-03-01T12:28:21.217Z,44.90
2023-03-01T12:31:06.333Z,45.10
2023-03-01T12:33:54.893Z,45.20
2023-03-01T12:36:54.384Z,45.00
2023-03-01T12:39:43.072Z,44.00
2023-03-01T12:42:26.496Z,45.00
2023-03-01T12:45:31.138Z,45.10
2023-03-01T12:48:09.438Z,45.00
2023-03-01T12:50:45.749Z,45.20
2023-03-01T12:53:32.769Z,45.30
2023-03-01T12:56:06.012Z,45.10
2023-03-01T12:58:56.256Z,45.20
2023-03-01T13:01:52.737Z,45.20
2023-03-01T13:04:33.374Z,44.80
2023-03-01T13:07:19.965Z,45.00
2023-03-01T13:10:02.862Z,44.50
2023-03-01T13:12:53.382Z,44.50
2023-03-01T13:15:23.504Z,45.00
2023-03-01T13:17:59.600Z,45.30
2023-03-01T13:20:45.789Z,44.90
2023-03-01T13:23:25.849Z,44.80
2023-03-01T13:26:04.451Z,44.70
2023-03-01T13:28:47.490Z,44.70
2023-03-01T13:31:20.607Z,45.20
2023-03-01T13:33:52.618Z,45.20
2023-03-01T13:36:30.998Z,44.60
2023-03-01T13:39:03.748Z,44.90
2023-03-01T13:41:39.782Z,44.80
2023-03-01T13:44:25.627Z,45.00
2023-03-01T13:47:07.918Z,44.90
2023-03-01T13:49:46.428Z,45.00
2023-03-01T13:52:44.231Z,45.00
2023-03-01T13:55:41.953Z,44.70
2023-03-01T13:58:45.320Z,44.90
2023-03-01T14:01:28.602Z,45.20
2023-03-01T14:03:56.978Z,45.10
2023-03-01T14:06:31.943Z,45.10
2023-03-01T14:09:31.149Z,45.40
2023-03-01T14:12:17.024Z,45.60
2023-03-01T14:14:59.139Z,45.60
2023-03-01T14:17:32.358Z,45.90
2023-03-01T14:20:16.811Z,46.20
2023-03-01T14:22:45.417Z,46.80
2023-03-01T14:25:30.079Z,46.80
2023-03-01T14:28:05.467Z,47.60
2023-03-01T14:30:38.051Z,47.50
2023-03-01T14:33:18.604Z,47.70
2023-03-01T14:35:54.485Z,48.00
2023-03-01T14:38:32.177Z,48.00
2023-03-01T14:41:09.533Z,48.20
2023-03-01T14:43:38.186Z,48.50
2023-03-01T14:46:05.527Z,49.50
2023-03-01T14:48:33.354Z,49.70
2023-03-01T14:51:01.171Z,49.70
2023-03-01T14:53:34.059Z,49.80
2023-03-01T14:56:05.033Z,49.60
2023-03-01T14:58:33.761Z,50.00
2023-03-01T15:01:06.787Z,50.00
2023-03-01T15:03:44.828Z,49.90
2023-03-01T15:06:15.398Z,49.90
2023-03-01T15:08:46.139Z,50.10
2023-03-01T15:11:38.036Z,50.20
2023-03-01T15:14:47.457Z,50.10
2023-03-01T15:17:37.747Z,50.60
2023-03-01T15:20:08.325Z,50.40
2023-03-01T15:22:36.342Z,50.60
2023-03-01T15:25:03.697Z,50.60
2023-03-01T15:27:30.836Z,51.10
2023-03-01T15:30:03.208Z,51.20
2023-03-01T15:32:33.842Z,51.30
2023-03-01T15:35:22.241Z,51.10
2023-03-01T15:37:50.530Z,51.40
2023-03-01T15:40:32.486Z,51.10
2023-03-01T15:43:01.455Z,51.30
2023-03-01T15:45:30.633Z,51.50
2023-03-01T15:48:02.959Z,51.50
2023-03-01T15:50:36.123Z,51.50
2023-03-01T15:53:09.114Z,51.40
2023-03-01T15:55:36.580Z,51.30
2023-03-01T15:58:07.822Z,51.40
2023-03-01T16:00:34.965Z,51.50
2023-03-01T16:03:02.364Z,51.60
2023-03-01T16:05:33.176Z,51.60
2023-03-01T16:08:01.569Z,51.80
2023-03-01T16:10:29.293Z,51.90
2023-03-01T16:12:56.449Z,52.20
2023-03-01T16:15:29.417Z,52.70
2023-03-01T16:17:59.195Z,52.30
2023-03-01T16:20:29.174Z,52.40
2023-03-01T16:23:01.154Z,53.00
2023-03-01T16:25:28.876Z,52.70
2023-03-01T16:27:57.055Z,52.60
2023-03-01T16:30:24.406Z,52.80
2023-03-01T16:32:51.788Z,52.80
2023-03-01T16:35:21.578Z,52.90
2023-03-01T16:37:49.680Z,53.10
2023-03-01T16:40:26.941Z,53.90
2023-03-01T16:42:58.086Z,54.10
2023-03-01T16:45:25.567Z,53.80
2023-03-01T16:47:55.959Z,53.40
2023-03-01T16:50:23.932Z,53.50
2023-03-01T16:52:51.149Z,53.90
2023-03-01T16:55:18.434Z,53.70
2023-03-01T16:57:45.622Z,54.40
2023-03-01T17:00:14.221Z,54.20
2023-03-01T17:02:42.602Z,54.20
2023-03-01T17:05:12.934Z,54.60
2023-03-01T17:07:40.789Z,54.20
2023-03-01T17:10:10.567Z,54.70
2023-03-01T17:12:38.621Z,54.50
2023-03-01T17:15:07.151Z,55.20
2023-03-01T17:17:35.674Z,55.30
2023-03-01T17:20:04.901Z,56.00
2023-03-01T17:22:32.159Z,55.00
2023-03-01T17:24:59.403Z,55.30
2023-03-01T17:27:26.620Z,56.00
2023-03-01T17:29:53.743Z,55.50
2023-03-01T17:32:21.337Z,55.80
2023-03-01T17:34:48.511Z,56.00
2023-03-01T17:37:15.733Z,56.50
2023-03-01T17:39:42.812Z,56.20
2023-03-01T17:42:09.918Z,56.00
2023-03-01T17:44:37.248Z,56.40
2023-03-01T17:47:05.492Z,56.80
2023-03-01T17:49:33.210Z,58.80
2023-03-01T17:52:00.792Z,56.60
2023-03-01T17:54:27.949Z,56.90
2023-03-01T17:56:56.236Z,56.90
2023-03-01T17:59:23.424Z,56.70
2023-03-01T18:01:51.094Z,56.80
2023-03-01T18:04:18.922Z,56.80
2023-03-01T18:06:45.998Z,56.70
2023-03-01T18:09:13.430Z,57.00
2023-03-01T18:11:42.173Z,58.50
2023-03-01T18:14:09.362Z,58.90
2023-03-01T18:16:37.000Z,58.90
2023-03-01T18:19:04.107Z,57.80
2023-03-01T18:21:31.936Z,57.60
2023-03-01T18:24:02.179Z,57.70
2023-03-01T18:26:32.619Z,57.00
2023-03-01T18:29:01.324Z,57.20
2023-03-01T18:31:32.631Z,57.80
2023-03-01T18:34:03.583Z,57.70
2023-03-01T18:36:33.974Z,57.20
2023-03-01T18:39:06.281Z,57.20
2023-03-01T18:41:34.027Z,56.90
2023-03-01T18:44:03.142Z,57.00
2023-03-01T18:46:30.864Z,57.00
2023-03-01T18:48:58.253Z,57.40
2023-03-01T18:51:28.098Z,57.20
2023-03-01T18:53:58.849Z,57.30
2023-03-01T18:56:26.739Z,57.60
2023-03-01T18:58:53.928Z,57.50
2023-03-01T19:01:24.282Z,57.00
2023-03-01T19:03:54.237Z,57.10
2023-03-01T19:06:21.467Z,57.10
2023-03-01T19:08:49.166Z,56.90
2023-03-01T19:11:19.572Z,56.90
2023-03-01T19:13:51.981Z,56.90
2023-03-01T19:16:22.360Z,57.20
2023-03-01T19:18:54.151Z,58.20
2023-03-01T19:21:26.499Z,57.90
2023-03-01T19:23:55.001Z,57.20
2023-03-01T19:26:24.534Z,57.30
2023-03-01T19:28:54.965Z,57.30
2023-03-01T19:31:25.976Z,57.40
2023-03-01T19:33:57.052Z,57.30
2023-03-01T19:36:33.489Z,57.60
2023-03-01T19:39:06.161Z,58.00
2023-03-01T19:41:33.959Z,58.60
2023-03-01T19:44:06.038Z,58.00
2023-03-01T19:46:34.579Z,57.80
2023-03-01T19:49:03.538Z,57.80
2023-03-01T19:51:33.525Z,57.50
2023-03-01T19:54:00.766Z,57.60
2023-03-01T19:56:28.138Z,58.40
2023-03-01T19:59:00.477Z,57.80
2023-03-01T20:01:32.265Z,57.70
2023-03-01T20:03:59.559Z,57.70
2023-03-01T20:06:26.999Z,57.70
2023-03-01T20:08:54.110Z,58.20
2023-03-01T20:11:21.700Z,57.90
2023-03-01T20:13:48.885Z,58.10
2023-03-01T20:16:17.741Z,58.30
2023-03-01T20:18:44.997Z,57.90
2023-03-01T20:21:23.568Z,58.60
2023-03-01T20:23:52.420Z,59.00
2023-03-01T20:26:20.573Z,58.80
2023-03-01T20:28:49.991Z,58.40
2023-03-01T20:31:19.010Z,58.00
2023-03-01T20:33:46.548Z,58.10
2023-03-01T20:36:14.599Z,58.10
2023-03-01T20:38:41.739Z,58.50
2023-03-01T20:41:13.618Z,58.30
2023-03-01T20:43:42.150Z,58.50
2023-03-01T20:46:13.379Z,58.60
2023-03-01T20:48:44.616Z,60.10
2023-03-01T20:51:12.845Z,59.30
2023-03-01T20:53:40.353Z,59.60
2023-03-01T20:56:10.382Z,59.20
2023-03-01T20:58:38.049Z,59.30
2023-03-01T21:01:07.103Z,59.70
2023-03-01T21:03:35.254Z,59.60
2023-03-01T21:06:06.645Z,59.70
2023-03-01T21:08:35.201Z,59.70
2023-03-01T21:11:02.811Z,59.30
2023-03-01T21:13:31.117Z,59.80
2023-03-01T21:16:10.550Z,59.30
2023-03-01T21:18:37.855Z,59.80
2023-03-01T21:21:10.701Z,59.60
2023-03-01T21:23:39.437Z,59.40
2023-03-01T21:26:12.190Z,58.80
2023-03-01T21:28:40.490Z,60.50
2023-03-01T21:31:09.519Z,60.40
2023-03-01T21:33:37.919Z,59.50
2023-03-01T21:36:08.494Z,59.50
2023-03-01T21:38:41.609Z,60.00
2023-03-01T21:41:11.693Z,59.70
2023-03-01T21:43:40.395Z,60.10
2023-03-01T21:46:12.131Z,60.10
2023-03-01T21:48:41.477Z,59.40
2023-03-01T21:51:11.460Z,59.50
2023-03-01T21:53:38.775Z,59.60
2023-03-01T21:56:06.525Z,59.40
2023-03-01T21:58:34.041Z,59.50
2023-03-01T22:01:12.889Z,59.70
2023-03-01T22:03:47.293Z,59.60
2023-03-01T22:06:20.089Z,59.50
2023-03-01T22:08:53.632Z,59.70
2023-03-01T22:11:21.899Z,59.90
2023-03-01T22:13:52.378Z,61.00
2023-03-01T22:16:22.854Z,60.40
2023-03-01T22:18:50.514Z,59.80
2023-03-01T22:21:18.273Z,60.50
2023-03-01T22:23:45.653Z,60.90
2023-03-01T22:26:21.736Z,60.30
2023-03-01T22:28:48.897Z,60.90
2023-03-01T22:31:16.124Z,60.20
2023-03-01T22:33:43.403Z,59.70
2023-03-01T22:36:10.545Z,60.30
2023-03-01T22:38:39.439Z,60.10
2023-03-01T22:41:06.542Z,61.30
2023-03-01T22:43:34.180Z,60.40
2023-03-01T22:46:13.366Z,61.30
2023-03-01T22:48:41.056Z,60.30
2023-03-01T22:51:08.374Z,60.00
2023-03-01T22:53:35.781Z,60.00
2023-03-01T22:56:18.203Z,60.00
2023-03-01T22:58:45.469Z,60.00
2023-03-01T23:01:18.509Z,59.80
2023-03-01T23:03:46.721Z,60.00
2023-03-01T23:06:15.331Z,60.50
2023-03-01T23:08:42.998Z,60.20
2023-03-01T23:11:13.582Z,60.10
2023-03-01T23:13:41.456Z,61.50
2023-03-01T23:16:09.943Z,60.90
2023-03-01T23:18:37.512Z,60.50
2023-03-01T23:21:19.126Z,60.80
2023-03-01T23:23:50.127Z,61.40
2023-03-01T23:26:18.437Z,61.40
2023-03-01T23:28:45.821Z,61.20
2023-03-01T23:31:14.968Z,61.00
2023-03-01T23:33:44.575Z,61.00
2023-03-01T23:36:20.307Z,60.90
2023-03-01T23:38:49.312Z,61.00
2023-03-01T23:41:19.539Z,60.90
2023-03-01T23:43:48.855Z,60.80
2023-03-01T23:46:17.517Z,60.80
2023-03-01T23:48:45.119Z,60.80
2023-03-01T23:51:13.872Z,60.70
2023-03-01T23:53:44.051Z,60.90
2023-03-01T23:56:13.260Z,60.70
2023-03-01T23:58:40.341Z,60.70
