createdAt,value
2023-04-19T00:00:50.778Z,12.97
2023-04-19T00:03:18.096Z,12.60
2023-04-19T00:05:45.098Z,12.40
2023-04-19T00:08:11.910Z,13.43
2023-04-19T00:10:40.001Z,12.60
2023-04-19T00:13:06.967Z,13.50
2023-04-19T00:15:35.030Z,13.03
2023-04-19T00:18:02.000Z,14.10
2023-04-19T00:20:28.910Z,14.77
2023-04-19T00:22:56.878Z,15.00
2023-04-19T00:25:23.772Z,15.53
2023-04-19T00:27:50.606Z,15.93
2023-04-19T00:30:17.390Z,16.67
2023-04-19T00:32:44.272Z,16.37
2023-04-19T00:35:11.130Z,16.77
2023-04-19T00:37:37.960Z,17.47
2023-04-19T00:40:05.954Z,17.20
2023-04-19T00:42:32.880Z,17.80
2023-04-19T00:44:59.716Z,17.40
2023-04-19T00:47:26.581Z,17.40
2023-04-19T00:49:53.428Z,18.23
2023-04-19T00:52:21.572Z,18.63
2023-04-19T00:54:49.429Z,17.73
2023-04-19T00:57:17.750Z,19.43
2023-04-19T00:59:44.845Z,18.33
2023-04-19T01:02:11.817Z,19.63
2023-04-19T01:04:38.835Z,18.27
2023-04-19T01:07:06.976Z,19.63
2023-04-19T01:09:34.846Z,18.33
2023-04-19T01:12:03.450Z,18.27
2023-04-19T01:14:30.350Z,18.97
2023-04-19T01:16:58.069Z,19.90
2023-04-19T01:19:24.910Z,20.30
2023-04-19T01:21:52.763Z,18.80
2023-04-19T01:24:19.703Z,18.87
2023-04-19T01:26:46.642Z,19.60
2023-04-19T01:29:13.501Z,19.10
2023-04-19T01:31:40.454Z,18.57
2023-04-19T01:34:07.352Z,19.77
2023-04-19T01:36:34.130Z,20.17
2023-04-19T01:39:01.576Z,19.57
2023-04-19T01:41:29.649Z,18.83
2023-04-19T01:43:56.506Z,19.13
2023-04-19T01:46:23.381Z,18.87
2023-04-19T01:48:50.254Z,19.03
2023-04-19T01:51:17.415Z,17.63
2023-04-19T01:53:44.228Z,18.83
2023-04-19T01:56:11.089Z,19.17
2023-04-19T01:58:37.903Z,18.30
2023-04-19T02:01:04.807Z,19.70
2023-04-19T02:03:31.835Z,18.07
2023-04-19T02:05:58.710Z,18.03
2023-04-19T02:08:25.630Z,19.20
2023-04-19T02:10:52.508Z,19.03
2023-04-19T02:13:19.372Z,19.10
2023-04-19T02:15:46.192Z,19.03
2023-04-19T02:18:13.530Z,19.30
2023-04-19T02:20:40.444Z,18.07
2023-04-19T02:23:07.388Z,19.43
2023-04-19T02:25:34.260Z,18.63
2023-04-19T02:28:01.185Z,19.00
2023-04-19T02:30:28.012Z,18.20
2023-04-19T02:32:55.156Z,18.33
2023-04-19T02:35:22.217Z,19.47
2023-04-19T02:37:49.058Z,17.87
2023-04-19T02:40:16.042Z,16.70
2023-04-19T02:42:42.864Z,18.07
2023-04-19T02:45:10.028Z,18.93
2023-04-19T02:47:37.108Z,18.63
2023-04-19T02:50:04.362Z,18.63
2023-04-19T02:52:31.155Z,18.33
2023-04-19T02:54:57.979Z,19.03
2023-04-19T02:57:24.899Z,19.30
2023-04-19T02:59:51.727Z,18.80
2023-04-19T03:02:18.697Z,18.63
2023-04-19T03:04:47.225Z,18.83
2023-04-19T03:07:14.513Z,19.13
2023-04-19T03:09:41.522Z,18.93
2023-04-19T03:12:08.625Z,18.97
2023-04-19T03:14:35.798Z,19.03
2023-04-19T03:17:03.175Z,19.57
2023-04-19T03:19:30.220Z,18.47
2023-04-19T03:21:57.058Z,18.37
2023-04-19T03:24:30.754Z,18.13
2023-04-19T03:26:58.169Z,18.63
2023-04-19T03:29:25.245Z,18.17
2023-04-19T03:31:52.111Z,19.23
2023-04-19T03:34:18.925Z,19.47
2023-04-19T03:36:45.852Z,17.97
2023-04-19T03:39:12.640Z,18.60
2023-04-19T03:41:40.747Z,18.50
2023-04-19T03:44:07.568Z,18.33
2023-04-19T03:46:34.438Z,18.80
2023-04-19T03:49:01.323Z,18.33
2023-04-19T03:51:28.126Z,19.03
2023-04-19T03:53:54.996Z,18.10
2023-04-19T03:56:21.823Z,18.60
2023-04-19T03:58:51.619Z,18.80
2023-04-19T04:01:20.328Z,18.90
2023-04-19T04:03:47.669Z,18.87
2023-04-19T04:06:14.866Z,18.80
2023-04-19T04:08:41.658Z,17.60
2023-04-19T04:11:08.554Z,18.07
2023-04-19T04:13:35.459Z,17.90
2023-04-19T04:16:02.559Z,18.67
2023-04-19T04:18:29.458Z,18.73
2023-04-19T04:20:56.431Z,18.17
2023-04-19T04:23:23.522Z,18.87
2023-04-19T04:26:00.975Z,18.13
2023-04-19T04:28:28.589Z,18.07
2023-04-19T04:31:00.322Z,18.80
2023-04-19T04:33:28.520Z,19.17
2023-04-19T04:35:56.388Z,18.87
2023-04-19T04:38:24.957Z,17.87
2023-04-19T04:40:53.786Z,18.33
2023-04-19T04:43:25.949Z,18.47
2023-04-19T04:45:55.579Z,18.60
2023-04-19T04:48:22.983Z,20.13
2023-04-19T04:50:49.995Z,19.17
2023-04-19T04:53:16.807Z,18.63
2023-04-19T04:55:43.647Z,19.30
2023-04-19T04:58:10.629Z,17.60
2023-04-19T05:00:37.485Z,18.37
2023-04-19T05:03:04.581Z,19.60
2023-04-19T05:05:31.675Z,17.67
2023-04-19T05:07:59.080Z,19.07
2023-04-19T05:10:26.095Z,19.13
2023-04-19T05:12:52.904Z,19.07
2023-04-19T05:15:19.896Z,19.07
2023-04-19T05:17:46.911Z,18.77
2023-04-19T05:20:13.996Z,19.73
2023-04-19T05:22:41.112Z,18.90
2023-04-19T05:25:10.296Z,19.07
2023-04-19T05:27:37.141Z,18.97
2023-04-19T05:30:06.916Z,18.07
2023-04-19T05:32:33.949Z,19.60
2023-04-19T05:35:00.896Z,19.30
2023-04-19T05:37:27.754Z,19.27
2023-04-19T05:39:54.599Z,19.53
2023-04-19T05:42:21.391Z,19.03
2023-04-19T05:44:48.301Z,18.97
2023-04-19T05:47:15.526Z,19.43
2023-04-19T05:49:43.324Z,19.83
2023-04-19T05:52:10.555Z,19.17
2023-04-19T05:54:37.414Z,19.70
2023-04-19T05:57:04.422Z,19.47
2023-04-19T05:59:31.360Z,19.10
2023-04-19T06:01:58.353Z,18.97
2023-04-19T06:04:25.731Z,21.83
2023-04-19T06:06:52.770Z,19.47
2023-04-19T06:09:19.705Z,19.53
2023-04-19T06:11:50.739Z,19.47
2023-04-19T06:14:18.996Z,19.20
2023-04-19T06:16:46.392Z,19.20
2023-04-19T06:19:13.615Z,18.57
2023-04-19T06:21:40.555Z,18.97
2023-04-19T06:24:07.843Z,20.57
2023-04-19T06:26:34.779Z,19.10
2023-04-19T06:29:01.708Z,18.83
2023-04-19T06:31:28.869Z,19.43
2023-04-19T06:33:55.752Z,18.50
2023-04-19T06:36:22.589Z,18.37
2023-04-19T06:38:50.199Z,18.20
2023-04-19T06:41:17.724Z,19.20
2023-04-19T06:43:44.975Z,19.03
2023-04-19T06:46:13.870Z,17.70
2023-04-19T06:48:41.100Z,17.93
2023-04-19T06:51:08.036Z,17.67
2023-04-19T06:53:35.717Z,16.90
2023-04-19T06:56:04.688Z,18.27
2023-04-19T06:58:34.535Z,16.90
2023-04-19T07:01:04.374Z,17.77
2023-04-19T07:03:31.901Z,16.37
2023-04-19T07:05:59.096Z,17.07
2023-04-19T07:08:42.420Z,16.40
2023-04-19T07:11:15.347Z,16.50
2023-04-19T07:13:42.189Z,15.53
2023-04-19T07:16:09.118Z,16.03
2023-04-19T07:18:35.997Z,16.20
2023-04-19T07:21:02.858Z,16.37
2023-04-19T07:23:30.836Z,16.40
2023-04-19T07:25:57.918Z,17.23
2023-04-19T07:28:24.759Z,16.53
2023-04-19T07:30:51.663Z,16.23
2023-04-19T07:33:18.486Z,16.33
2023-04-19T07:35:45.431Z,16.97
2023-04-19T07:38:12.525Z,16.47
2023-04-19T07:40:39.469Z,17.20
2023-04-19T07:43:06.825Z,17.63
2023-04-19T07:45:33.695Z,17.27
2023-04-19T07:48:00.544Z,17.37
2023-04-19T07:50:27.756Z,16.23
2023-04-19T07:52:54.786Z,16.03
2023-04-19T07:55:21.658Z,16.00
2023-04-19T07:57:49.584Z,16.60
2023-04-19T08:00:18.185Z,17.30
2023-04-19T08:02:46.642Z,17.50
2023-04-19T08:05:18.742Z,17.67
2023-04-19T08:07:46.159Z,17.87
2023-04-19T08:10:13.413Z,16.97
2023-04-19T08:12:50.333Z,16.70
2023-04-19T08:17:57.829Z,16.70
2023-04-19T08:20:24.887Z,16.77
2023-04-19T08:22:51.779Z,17.33
2023-04-19T08:25:18.705Z,16.03
2023-04-19T08:27:45.549Z,16.23
2023-04-19T08:30:12.946Z,16.70
2023-04-19T08:32:39.859Z,15.87
2023-04-19T08:35:08.386Z,16.53
2023-04-19T08:37:35.400Z,17.37
2023-04-19T08:40:02.395Z,15.17
2023-04-19T08:42:36.304Z,16.47
2023-04-19T08:47:52.056Z,16.40
2023-04-19T08:50:33.208Z,15.33
2023-04-19T08:53:20.915Z,16.33
2023-04-19T08:58:33.254Z,16.43
2023-04-19T09:01:12.807Z,15.67
2023-04-19T09:03:59.540Z,16.33
2023-04-19T09:06:27.976Z,16.37
2023-04-19T09:09:33.278Z,17.50
2023-04-19T09:12:02.557Z,16.63
2023-04-19T09:14:29.934Z,17.60
2023-04-19T09:17:15.788Z,16.57
2023-04-19T09:19:48.262Z,15.87
2023-04-19T09:22:15.659Z,16.60
2023-04-19T09:27:12.470Z,16.67
2023-04-19T09:29:39.617Z,16.63
2023-04-19T09:32:06.559Z,16.30
2023-04-19T09:34:33.415Z,16.47
2023-04-19T09:37:24.953Z,16.53
2023-04-19T09:39:54.903Z,16.10
2023-04-19T09:42:42.341Z,16.40
2023-04-19T09:47:39.177Z,16.73
2023-04-19T09:50:22.016Z,16.57
2023-04-19T09:52:52.859Z,16.10
2023-04-19T09:57:50.180Z,15.07
2023-04-19T10:00:17.290Z,15.20
2023-04-19T10:02:48.213Z,16.03
2023-04-19T10:05:21.306Z,17.37
2023-04-19T10:07:50.350Z,15.53
2023-04-19T10:10:20.838Z,16.93
2023-04-19T10:15:26.841Z,16.40
2023-04-19T10:17:56.681Z,17.57
2023-04-19T10:20:32.600Z,17.43
2023-04-19T10:23:00.193Z,15.57
2023-04-19T10:25:30.967Z,16.77
2023-04-19T10:27:58.025Z,16.07
2023-04-19T10:30:28.732Z,16.87
2023-04-19T10:33:02.936Z,14.73
2023-04-19T10:35:38.325Z,16.60
2023-04-19T10:38:16.328Z,15.83
2023-04-19T10:40:52.815Z,15.80
2023-04-19T10:43:20.409Z,16.10
2023-04-19T10:45:47.891Z,17.33
2023-04-19T10:48:30.685Z,16.67
2023-04-19T10:51:19.171Z,15.87
2023-04-19T10:53:54.653Z,16.67
2023-04-19T10:57:02.426Z,14.80
2023-04-19T10:59:37.502Z,16.57
2023-04-19T11:02:24.801Z,15.93
2023-04-19T11:04:51.856Z,17.10
2023-04-19T11:07:20.193Z,18.40
2023-04-19T11:09:48.786Z,17.87
2023-04-19T11:12:18.071Z,16.03
2023-04-19T11:14:59.797Z,14.67
2023-04-19T11:17:31.840Z,11.97
2023-04-19T11:20:07.388Z,11.10
2023-04-19T11:22:43.148Z,11.67
2023-04-19T11:25:12.978Z,11.60
2023-04-19T11:27:42.681Z,11.57
2023-04-19T11:30:13.182Z,11.37
2023-04-19T11:32:54.249Z,11.00
2023-04-19T11:35:24.613Z,11.23
2023-04-19T11:37:52.439Z,11.83
2023-04-19T11:40:21.464Z,10.50
2023-04-19T11:43:04.873Z,10.53
2023-04-19T11:45:39.245Z,10.93
2023-04-19T11:48:15.396Z,11.50
2023-04-19T11:50:45.154Z,10.90
2023-04-19T11:53:21.722Z,11.47
2023-04-19T11:55:51.968Z,11.20
2023-04-19T11:58:26.430Z,11.50
2023-04-19T12:00:53.363Z,11.20
2023-04-19T12:03:25.954Z,11.43
2023-04-19T12:05:58.835Z,11.80
2023-04-19T12:08:43.611Z,10.40
2023-04-19T12:11:10.517Z,10.57
2023-04-19T12:13:37.799Z,10.40
2023-04-19T12:16:04.969Z,9.10
2023-04-19T12:18:51.600Z,8.67
2023-04-19T12:21:32.061Z,7.60
2023-04-19T12:24:01.214Z,8.50
2023-04-19T12:26:29.444Z,7.87
2023-04-19T12:28:58.289Z,8.20
2023-04-19T12:31:26.084Z,8.50
2023-04-19T12:33:53.682Z,7.73
2023-04-19T12:36:21.237Z,7.60
2023-04-19T12:38:48.047Z,7.53
2023-04-19T12:41:14.978Z,8.20
2023-04-19T12:43:41.779Z,9.00
2023-04-19T12:46:08.658Z,8.47
2023-04-19T12:48:35.468Z,9.47
2023-04-19T12:51:02.299Z,8.47
2023-04-19T12:53:29.328Z,9.10
2023-04-19T12:55:56.135Z,7.33
2023-04-19T12:58:23.130Z,8.30
2023-04-19T13:00:49.947Z,4.67
2023-04-19T13:03:17.013Z,4.80
2023-04-19T13:05:43.922Z,4.83
2023-04-19T13:08:10.733Z,3.97
2023-04-19T13:10:37.552Z,3.17
2023-04-19T13:13:04.387Z,3.27
2023-04-19T13:15:31.306Z,3.37
2023-04-19T13:17:58.259Z,3.10
2023-04-19T13:20:25.244Z,2.90
2023-04-19T13:22:52.108Z,3.13
2023-04-19T13:25:18.958Z,2.70
2023-04-19T13:27:46.992Z,2.70
2023-04-19T13:30:14.404Z,2.90
2023-04-19T13:32:41.233Z,2.97
2023-04-19T13:35:08.976Z,2.87
2023-04-19T13:37:35.820Z,2.90
2023-04-19T13:40:17.234Z,2.57
2023-04-19T13:42:45.489Z,3.90
2023-04-19T13:45:12.620Z,4.30
2023-04-19T13:47:39.533Z,5.00
2023-04-19T13:50:07.441Z,5.27
2023-04-19T13:52:34.310Z,5.67
2023-04-19T13:55:01.158Z,6.03
2023-04-19T13:57:28.002Z,5.53
2023-04-19T13:59:54.815Z,6.07
2023-04-19T14:02:21.834Z,6.17
2023-04-19T14:04:48.755Z,6.33
2023-04-19T14:07:15.566Z,6.43
2023-04-19T14:09:42.419Z,6.20
2023-04-19T14:12:09.591Z,6.27
2023-04-19T14:14:36.414Z,6.10
2023-04-19T14:17:03.276Z,4.90
2023-04-19T14:19:30.179Z,4.67
2023-04-19T14:21:56.972Z,4.77
2023-04-19T14:24:23.797Z,3.97
2023-04-19T14:27:03.506Z,3.80
2023-04-19T14:29:36.883Z,4.20
2023-04-19T14:32:17.163Z,4.40
2023-04-19T14:34:51.547Z,4.40
2023-04-19T14:37:21.092Z,4.63
2023-04-19T14:39:47.976Z,4.77
2023-04-19T14:42:14.829Z,4.93
2023-04-19T14:44:41.867Z,5.00
2023-04-19T14:47:08.726Z,5.10
2023-04-19T14:49:35.606Z,5.30
2023-04-19T14:52:03.928Z,5.30
2023-04-19T14:54:30.983Z,5.10
2023-04-19T14:56:57.837Z,5.50
2023-04-19T14:59:24.751Z,5.80
2023-04-19T15:01:51.705Z,5.30
2023-04-19T15:04:18.707Z,5.30
2023-04-19T15:06:46.098Z,5.27
2023-04-19T15:09:13.060Z,6.27
2023-04-19T15:11:39.911Z,6.13
2023-04-19T15:14:06.692Z,6.40
2023-04-19T15:16:33.663Z,5.83
2023-04-19T15:19:02.022Z,6.60
2023-04-19T15:21:29.390Z,6.07
2023-04-19T15:23:56.323Z,6.40
2023-04-19T15:26:24.296Z,6.40
2023-04-19T15:28:51.524Z,5.70
2023-04-19T15:31:18.414Z,7.20
2023-04-19T15:33:45.285Z,6.90
2023-04-19T15:36:12.298Z,6.57
2023-04-19T15:38:39.190Z,7.60
2023-04-19T15:41:05.987Z,7.50
2023-04-19T15:43:33.022Z,6.80
2023-04-19T15:46:00.349Z,7.40
2023-04-19T15:48:28.134Z,6.87
2023-04-19T15:50:54.942Z,6.83
2023-04-19T15:53:21.766Z,6.07
2023-04-19T15:55:48.637Z,6.60
2023-04-19T15:58:15.490Z,6.60
2023-04-19T16:00:42.284Z,6.23
2023-04-19T16:03:12.300Z,7.23
2023-04-19T16:05:39.978Z,6.47
2023-04-19T16:08:09.468Z,6.47
2023-04-19T16:10:36.816Z,6.80
2023-04-19T16:13:07.161Z,6.83
2023-04-19T16:15:33.963Z,7.43
2023-04-19T16:18:01.160Z,7.03
2023-04-19T16:20:28.052Z,7.13
2023-04-19T16:22:54.932Z,7.37
2023-04-19T16:25:21.774Z,6.00
2023-04-19T16:27:48.714Z,6.40
2023-04-19T16:30:16.404Z,6.33
2023-04-19T16:32:43.709Z,6.00
2023-04-19T16:35:11.132Z,5.87
2023-04-19T16:37:37.964Z,6.20
2023-04-19T16:40:10.724Z,5.70
2023-04-19T16:42:38.973Z,6.17
2023-04-19T16:45:07.495Z,6.33
2023-04-19T16:47:35.938Z,5.77
2023-04-19T16:50:04.719Z,4.90
2023-04-19T16:52:34.362Z,4.40
2023-04-19T16:55:03.637Z,5.50
2023-04-19T16:57:31.452Z,4.97
2023-04-19T16:59:58.705Z,5.33
2023-04-19T17:02:25.901Z,4.97
2023-04-19T17:04:53.155Z,4.87
2023-04-19T17:07:20.072Z,4.70
2023-04-19T17:09:47.211Z,4.80
2023-04-19T17:12:14.276Z,4.47
2023-04-19T17:14:41.089Z,4.40
2023-04-19T17:17:07.952Z,4.57
2023-04-19T17:19:34.974Z,4.87
2023-04-19T17:22:05.451Z,5.03
2023-04-19T17:24:33.554Z,4.80
2023-04-19T17:27:00.892Z,5.27
2023-04-19T17:29:27.819Z,5.13
2023-04-19T17:31:56.187Z,5.60
2023-04-19T17:34:23.347Z,4.60
2023-04-19T17:36:50.180Z,4.83
2023-04-19T17:39:17.220Z,4.90
2023-04-19T17:41:44.791Z,4.40
2023-04-19T17:44:12.617Z,4.57
2023-04-19T17:46:40.472Z,4.33
2023-04-19T17:49:09.037Z,4.47
2023-04-19T17:51:35.881Z,4.10
2023-04-19T17:54:03.049Z,4.93
2023-04-19T17:56:31.186Z,5.17
2023-04-19T17:59:00.571Z,5.40
2023-04-19T18:01:27.557Z,4.90
2023-04-19T18:03:54.510Z,5.50
2023-04-19T18:06:21.914Z,5.10
2023-04-19T18:08:50.633Z,5.87
2023-04-19T18:11:18.254Z,5.33
2023-04-19T18:13:45.497Z,5.00
2023-04-19T18:16:13.441Z,5.70
2023-04-19T18:18:40.290Z,5.50
2023-04-19T18:21:08.271Z,5.60
2023-04-19T18:23:35.184Z,5.30
2023-04-19T18:26:04.580Z,5.93
2023-04-19T18:28:31.513Z,6.23
2023-04-19T18:30:58.407Z,6.10
2023-04-19T18:33:25.273Z,7.10
2023-04-19T18:35:53.954Z,6.43
2023-04-19T18:38:21.019Z,6.13
2023-04-19T18:40:48.229Z,6.83
2023-04-19T18:43:16.134Z,6.67
2023-04-19T18:45:53.048Z,5.87
2023-04-19T18:48:19.960Z,5.53
2023-04-19T18:50:46.844Z,5.77
2023-04-19T18:53:13.775Z,6.30
2023-04-19T18:55:40.879Z,6.00
2023-04-19T18:58:08.822Z,5.80
2023-04-19T19:00:35.745Z,5.93
2023-04-19T19:03:03.909Z,7.10
2023-04-19T19:05:31.275Z,6.03
2023-04-19T19:07:58.376Z,6.47
2023-04-19T19:10:49.796Z,6.00
2023-04-19T19:13:13.429Z,5.97
2023-04-19T19:15:41.445Z,6.47
2023-04-19T19:18:11.658Z,6.23
2023-04-19T19:20:38.575Z,6.90
2023-04-19T19:23:05.972Z,6.70
2023-04-19T19:25:33.125Z,6.43
2023-04-19T19:28:06.495Z,6.37
2023-04-19T19:30:39.458Z,6.10
2023-04-19T19:33:06.443Z,6.57
2023-04-19T19:35:33.576Z,6.33
2023-04-19T19:38:00.798Z,6.40
2023-04-19T19:40:31.119Z,6.27
2023-04-19T19:43:00.087Z,7.03
2023-04-19T19:45:28.975Z,6.47
2023-04-19T19:47:59.057Z,7.30
2023-04-19T19:52:58.384Z,6.33
2023-04-19T19:55:25.491Z,6.73
2023-04-19T20:00:42.813Z,6.90
2023-04-19T20:03:09.148Z,6.80
2023-04-19T20:05:36.436Z,6.47
2023-04-19T20:08:11.942Z,6.37
2023-04-19T20:10:41.325Z,7.17
2023-04-19T20:13:08.516Z,6.50
2023-04-19T20:15:37.714Z,6.27
2023-04-19T20:18:05.237Z,7.00
2023-04-19T20:20:32.263Z,7.40
2023-04-19T20:22:59.138Z,6.33
2023-04-19T20:25:26.226Z,6.93
2023-04-19T20:27:54.115Z,6.77
2023-04-19T20:30:21.160Z,6.20
2023-04-19T20:32:50.011Z,7.37
2023-04-19T20:35:17.017Z,6.63
2023-04-19T20:37:44.452Z,6.57
2023-04-19T20:40:14.977Z,6.60
2023-04-19T20:42:42.614Z,6.00
2023-04-19T20:45:10.518Z,6.27
2023-04-19T20:47:40.434Z,6.57
2023-04-19T20:50:08.759Z,6.20
2023-04-19T20:52:35.879Z,6.57
2023-04-19T20:55:02.771Z,6.17
2023-04-19T20:57:29.597Z,7.47
2023-04-19T20:59:58.216Z,5.97
2023-04-19T21:02:25.185Z,6.93
2023-04-19T21:04:52.185Z,6.70
2023-04-19T21:07:19.875Z,7.00
2023-04-19T21:09:46.657Z,7.53
2023-04-19T21:12:13.539Z,6.97
2023-04-19T21:14:40.506Z,7.77
2023-04-19T21:17:07.321Z,7.63
2023-04-19T21:19:34.695Z,7.77
2023-04-19T21:22:01.516Z,8.17
2023-04-19T21:24:28.327Z,8.47
2023-04-19T21:26:55.168Z,7.93
2023-04-19T21:29:22.110Z,8.23
2023-04-19T21:31:48.998Z,7.77
2023-04-19T21:34:15.915Z,8.10
2023-04-19T21:36:42.805Z,7.67
2023-04-19T21:39:10.188Z,7.57
2023-04-19T21:41:37.826Z,8.07
2023-04-19T21:44:04.779Z,7.17
2023-04-19T21:46:32.038Z,7.27
2023-04-19T21:48:58.862Z,7.83
2023-04-19T21:51:25.688Z,7.63
2023-04-19T21:53:52.517Z,8.17
2023-04-19T21:56:19.376Z,7.87
2023-04-19T21:58:46.205Z,7.77
2023-04-19T22:01:13.132Z,7.90
2023-04-19T22:03:40.519Z,8.57
2023-04-19T22:06:08.449Z,9.57
2023-04-19T22:08:35.388Z,9.53
2023-04-19T22:11:02.761Z,9.73
2023-04-19T22:13:30.566Z,9.20
2023-04-19T22:15:57.427Z,9.70
2023-04-19T22:18:24.406Z,10.07
2023-04-19T22:20:53.157Z,10.57
2023-04-19T22:23:20.128Z,10.77
2023-04-19T22:25:46.944Z,11.47
2023-04-19T22:28:13.799Z,11.53
2023-04-19T22:30:40.808Z,11.90
2023-04-19T22:33:07.810Z,12.03
2023-04-19T22:35:34.609Z,11.63
2023-04-19T22:38:01.466Z,11.50
2023-04-19T22:40:28.445Z,12.00
2023-04-19T22:42:55.617Z,11.53
2023-04-19T22:45:22.474Z,12.30
2023-04-19T22:47:49.317Z,11.33
2023-04-19T22:50:16.249Z,11.93
2023-04-19T22:52:44.587Z,11.37
2023-04-19T22:55:11.681Z,11.50
2023-04-19T22:57:38.554Z,11.77
2023-04-19T23:00:06.968Z,11.47
2023-04-19T23:02:33.942Z,11.17
2023-04-19T23:05:00.911Z,11.17
2023-04-19T23:07:28.812Z,11.07
2023-04-19T23:09:56.127Z,11.03
2023-04-19T23:12:24.117Z,11.00
2023-04-19T23:14:51.116Z,10.43
2023-04-19T23:17:18.260Z,11.00
2023-04-19T23:19:45.146Z,10.43
2023-04-19T23:22:11.996Z,10.53
2023-04-19T23:24:38.776Z,10.63
2023-04-19T23:27:05.704Z,10.10
2023-04-19T23:29:32.575Z,10.60
2023-04-19T23:32:00.890Z,10.57
2023-04-19T23:34:27.782Z,9.47
2023-04-19T23:36:54.575Z,9.50
2023-04-19T23:39:21.528Z,9.43
2023-04-19T23:41:48.395Z,9.67
2023-04-19T23:44:15.318Z,9.77
2023-04-19T23:46:42.135Z,10.30
2023-04-19T23:49:09.041Z,9.40
2023-04-19T23:51:36.356Z,10.10
2023-04-19T23:54:03.401Z,9.43
2023-04-19T23:56:30.429Z,9.93
2023-04-19T23:58:57.513Z,9.77
