createdAt,value
2023-06-07T00:00:49.696Z,100550.52
2023-06-07T00:01:53.510Z,100546.83
2023-06-07T00:02:59.739Z,100551.06
2023-06-07T00:04:04.344Z,100542.98
2023-06-07T00:05:08.402Z,100547.56
2023-06-07T00:06:11.963Z,100551.61
2023-06-07T00:07:18.767Z,100550.53
2023-06-07T00:08:22.318Z,100546.28
2023-06-07T00:09:27.709Z,100551.72
2023-06-07T00:10:31.423Z,100548.18
2023-06-07T00:11:36.101Z,100544.78
2023-06-07T00:12:39.584Z,100551.86
2023-06-07T00:13:45.748Z,100542.80
2023-06-07T00:14:49.382Z,100550.60
2023-06-07T00:15:55.350Z,100553.58
2023-06-07T00:16:57.608Z,100544.67
2023-06-07T00:18:02.137Z,100547.80
2023-06-07T00:19:07.300Z,100550.53
2023-06-07T00:20:11.660Z,100554.20
2023-06-07T00:21:15.768Z,100558.84
2023-06-07T00:22:20.419Z,100556.16
2023-06-07T00:23:24.940Z,100557.14
2023-06-07T00:24:28.803Z,100556.61
2023-06-07T00:25:32.691Z,100555.77
2023-06-07T00:26:36.423Z,100556.16
2023-06-07T00:27:44.470Z,100554.73
2023-06-07T00:28:47.612Z,100553.59
2023-06-07T00:29:52.166Z,100557.14
2023-06-07T00:30:58.766Z,100560.15
2023-06-07T00:32:05.242Z,100559.02
2023-06-07T00:33:08.870Z,100552.80
2023-06-07T00:34:12.654Z,100557.75
2023-06-07T00:35:18.929Z,100558.73
2023-06-07T00:36:22.698Z,100561.43
2023-06-07T00:37:27.611Z,100561.57
2023-06-07T00:38:32.319Z,100561.89
2023-06-07T00:39:38.435Z,100557.22
2023-06-07T00:40:41.749Z,100565.71
2023-06-07T00:41:48.334Z,100557.11
2023-06-07T00:42:53.677Z,100561.48
2023-06-07T00:43:56.980Z,100557.27
2023-06-07T00:45:02.452Z,100556.28
2023-06-07T00:46:07.272Z,100558.39
2023-06-07T00:47:10.588Z,100553.88
2023-06-07T00:48:14.621Z,100554.44
2023-06-07T00:49:21.680Z,100556.54
2023-06-07T00:50:25.296Z,100549.61
2023-06-07T00:51:34.624Z,100544.23
2023-06-07T00:52:40.663Z,100553.11
2023-06-07T00:53:46.148Z,100550.42
2023-06-07T00:54:52.055Z,100557.92
2023-06-07T00:55:54.930Z,100549.26
2023-06-07T00:56:58.537Z,100550.81
2023-06-07T00:58:02.459Z,100546.70
2023-06-07T00:59:07.246Z,100553.22
2023-06-07T01:00:14.653Z,100554.06
2023-06-07T01:01:21.952Z,100561.00
2023-06-07T01:02:25.829Z,100554.25
2023-06-07T01:03:34.256Z,100550.70
2023-06-07T01:04:40.230Z,100553.40
2023-06-07T01:05:46.410Z,100561.29
2023-06-07T01:06:50.746Z,100553.79
2023-06-07T01:07:55.641Z,100550.53
2023-06-07T01:09:00.897Z,100553.50
2023-06-07T01:10:07.740Z,100555.91
2023-06-07T01:11:16.795Z,100555.34
2023-06-07T01:12:20.726Z,100555.34
2023-06-07T01:13:24.214Z,100565.11
2023-06-07T01:14:27.379Z,100549.41
2023-06-07T01:15:34.245Z,100547.42
2023-06-07T01:16:39.260Z,100555.06
2023-06-07T01:17:44.634Z,100553.64
2023-06-07T01:18:48.690Z,100554.92
2023-06-07T01:19:56.016Z,100547.13
2023-06-07T01:21:02.654Z,100552.66
2023-06-07T01:22:10.045Z,100549.97
2023-06-07T01:23:13.848Z,100550.25
2023-06-07T01:24:24.315Z,100549.97
2023-06-07T01:25:26.816Z,100547.55
2023-06-07T01:26:30.507Z,100547.70
2023-06-07T01:27:35.431Z,100553.22
2023-06-07T01:28:43.582Z,100551.09
2023-06-07T01:29:48.237Z,100549.54
2023-06-07T01:30:52.364Z,100555.63
2023-06-07T01:32:01.017Z,100555.06
2023-06-07T01:33:05.806Z,100554.49
2023-06-07T01:34:09.780Z,100559.31
2023-06-07T01:35:14.301Z,100551.70
2023-06-07T01:36:16.888Z,100556.09
2023-06-07T01:37:24.717Z,100550.25
2023-06-07T01:38:32.255Z,100551.66
2023-06-07T01:39:36.426Z,100558.59
2023-06-07T01:40:40.425Z,100548.69
2023-06-07T01:41:43.819Z,100553.08
2023-06-07T01:42:49.302Z,100549.08
2023-06-07T01:43:52.827Z,100544.97
2023-06-07T01:44:56.321Z,100552.47
2023-06-07T01:46:01.594Z,100563.13
2023-06-07T01:47:05.706Z,100555.06
2023-06-07T01:48:09.239Z,100554.77
2023-06-07T01:49:14.036Z,100557.32
2023-06-07T01:50:23.184Z,100557.05
2023-06-07T01:51:26.643Z,100550.53
2023-06-07T01:52:32.774Z,100552.80
2023-06-07T01:53:36.960Z,100556.90
2023-06-07T01:54:40.506Z,100549.68
2023-06-07T01:55:44.927Z,100551.09
2023-06-07T01:57:05.927Z,100552.79
2023-06-07T01:58:11.479Z,100546.80
2023-06-07T01:59:15.637Z,100544.82
2023-06-07T02:00:27.900Z,100545.27
2023-06-07T02:01:37.552Z,100541.59
2023-06-07T02:03:00.253Z,100544.82
2023-06-07T02:04:06.530Z,100549.26
2023-06-07T02:05:13.772Z,100545.16
2023-06-07T02:06:19.867Z,100547.17
2023-06-07T02:07:26.425Z,100551.70
2023-06-07T02:08:37.043Z,100552.66
2023-06-07T02:09:42.044Z,100550.39
2023-06-07T02:10:46.542Z,100549.92
2023-06-07T02:11:50.465Z,100541.28
2023-06-07T02:12:55.982Z,100542.98
2023-06-07T02:14:01.907Z,100549.20
2023-06-07T02:15:08.069Z,100544.28
2023-06-07T02:16:12.746Z,100549.52
2023-06-07T02:17:17.559Z,100551.64
2023-06-07T02:18:22.722Z,100544.42
2023-06-07T02:19:29.681Z,100556.03
2023-06-07T02:20:36.678Z,100549.52
2023-06-07T02:21:41.845Z,100554.43
2023-06-07T02:22:50.831Z,100547.77
2023-06-07T02:23:54.660Z,100544.93
2023-06-07T02:24:59.412Z,100546.63
2023-06-07T02:26:04.606Z,100554.70
2023-06-07T02:27:08.152Z,100549.41
2023-06-07T02:28:11.658Z,100551.25
2023-06-07T02:29:16.638Z,100543.47
2023-06-07T02:30:20.785Z,100553.09
2023-06-07T02:31:25.017Z,100555.06
2023-06-07T02:32:30.652Z,100551.61
2023-06-07T02:33:34.299Z,100551.61
2023-06-07T02:34:38.117Z,100549.77
2023-06-07T02:35:42.798Z,100550.88
2023-06-07T02:36:48.162Z,100551.87
2023-06-07T02:37:52.498Z,100546.42
2023-06-07T02:38:56.031Z,100549.37
2023-06-07T02:40:00.530Z,100544.98
2023-06-07T02:41:04.155Z,100549.92
2023-06-07T02:42:08.225Z,100546.61
2023-06-07T02:43:15.205Z,100542.47
2023-06-07T02:44:18.862Z,100538.30
2023-06-07T02:45:22.037Z,100547.36
2023-06-07T02:46:25.329Z,100540.89
2023-06-07T02:47:30.001Z,100539.28
2023-06-07T02:48:34.037Z,100543.19
2023-06-07T02:49:37.639Z,100542.59
2023-06-07T02:50:41.972Z,100541.34
2023-06-07T02:51:46.729Z,100545.52
2023-06-07T02:52:51.853Z,100547.27
2023-06-07T02:53:55.506Z,100543.62
2023-06-07T02:54:59.535Z,100547.94
2023-06-07T02:56:03.309Z,100544.28
2023-06-07T02:57:06.236Z,100547.56
2023-06-07T02:58:09.019Z,100549.20
2023-06-07T02:59:13.668Z,100543.30
2023-06-07T03:00:19.472Z,100532.05
2023-06-07T03:01:26.700Z,100549.70
2023-06-07T03:02:33.799Z,100547.44
2023-06-07T03:03:40.193Z,100546.44
2023-06-07T03:04:48.213Z,100544.47
2023-06-07T03:05:51.724Z,100543.15
2023-06-07T03:06:58.616Z,100541.83
2023-06-07T03:08:05.594Z,100537.55
2023-06-07T03:09:10.712Z,100538.47
2023-06-07T03:11:19.168Z,100538.05
2023-06-07T03:12:23.929Z,100540.30
2023-06-07T03:13:30.740Z,100550.34
2023-06-07T03:14:37.868Z,100543.39
2023-06-07T03:15:43.328Z,100542.69
2023-06-07T03:16:48.435Z,100542.34
2023-06-07T03:17:52.169Z,100539.62
2023-06-07T03:18:57.177Z,100551.34
2023-06-07T03:20:04.131Z,100551.78
2023-06-07T03:21:12.042Z,100543.24
2023-06-07T03:22:16.360Z,100539.70
2023-06-07T03:23:19.657Z,100548.01
2023-06-07T03:24:25.211Z,100546.63
2023-06-07T03:25:30.222Z,100547.34
2023-06-07T03:26:34.133Z,100543.53
2023-06-07T03:27:38.226Z,100539.63
2023-06-07T03:28:45.916Z,100548.31
2023-06-07T03:29:49.516Z,100550.05
2023-06-07T03:30:53.322Z,100544.63
2023-06-07T03:31:58.795Z,100543.61
2023-06-07T03:33:05.851Z,100545.55
2023-06-07T03:34:11.530Z,100551.27
2023-06-07T03:35:15.134Z,100544.70
2023-06-07T03:36:29.741Z,100547.58
2023-06-07T03:37:34.287Z,100545.72
2023-06-07T03:38:38.268Z,100544.78
2023-06-07T03:39:42.105Z,100544.50
2023-06-07T03:40:45.477Z,100547.92
2023-06-07T03:41:51.208Z,100549.78
2023-06-07T03:42:55.954Z,100546.63
2023-06-07T03:43:59.936Z,100547.64
2023-06-07T03:45:12.272Z,100537.19
2023-06-07T03:46:17.332Z,100540.59
2023-06-07T03:47:21.684Z,100541.31
2023-06-07T03:48:25.080Z,100544.22
2023-06-07T03:49:30.466Z,100538.30
2023-06-07T03:50:34.184Z,100539.34
2023-06-07T03:51:41.008Z,100536.80
2023-06-07T03:52:44.841Z,100540.02
2023-06-07T03:53:48.451Z,100544.05
2023-06-07T03:54:51.951Z,100543.41
2023-06-07T03:55:57.550Z,100539.53
2023-06-07T03:57:03.263Z,100541.84
2023-06-07T03:58:07.696Z,100536.63
2023-06-07T03:59:14.232Z,100547.28
2023-06-07T04:00:20.598Z,100536.14
2023-06-07T04:01:27.524Z,100543.91
2023-06-07T04:02:34.313Z,100548.50
2023-06-07T04:03:37.795Z,100566.75
2023-06-07T04:04:43.244Z,100563.28
2023-06-07T04:05:46.476Z,100561.59
2023-06-07T04:06:50.255Z,100563.53
2023-06-07T04:07:55.128Z,100545.63
2023-06-07T04:08:59.116Z,100544.78
2023-06-07T04:10:05.880Z,100556.80
2023-06-07T04:11:09.610Z,100555.02
2023-06-07T04:12:13.406Z,100555.44
2023-06-07T04:13:18.698Z,100555.44
2023-06-07T04:14:21.360Z,100558.48
2023-06-07T04:15:24.729Z,100560.66
2023-06-07T04:16:28.087Z,100562.28
2023-06-07T04:17:31.648Z,100559.59
2023-06-07T04:18:35.601Z,100563.61
2023-06-07T04:19:45.555Z,100559.36
2023-06-07T04:20:45.011Z,100548.89
2023-06-07T04:21:52.363Z,100552.64
2023-06-07T04:22:55.979Z,100563.97
2023-06-07T04:24:00.062Z,100566.47
2023-06-07T04:25:05.502Z,100562.12
2023-06-07T04:26:09.569Z,100566.03
2023-06-07T04:27:15.330Z,100568.22
2023-06-07T04:28:20.092Z,100566.20
2023-06-07T04:29:22.539Z,100561.48
2023-06-07T04:30:27.941Z,100565.87
2023-06-07T04:31:34.349Z,100569.27
2023-06-07T04:32:41.165Z,100568.98
2023-06-07T04:33:50.707Z,100565.07
2023-06-07T04:34:56.872Z,100548.58
2023-06-07T04:36:00.815Z,100558.34
2023-06-07T04:37:05.787Z,100560.20
2023-06-07T04:38:10.009Z,100560.53
2023-06-07T04:39:12.790Z,100561.01
2023-06-07T04:40:19.159Z,100560.59
2023-06-07T04:41:26.288Z,100568.02
2023-06-07T04:42:30.321Z,100565.87
2023-06-07T04:43:35.276Z,100567.95
2023-06-07T04:44:38.054Z,100577.44
2023-06-07T04:45:42.837Z,100570.30
2023-06-07T04:46:50.695Z,100570.70
2023-06-07T04:47:54.712Z,100576.40
2023-06-07T04:49:00.781Z,100578.91
2023-06-07T04:50:05.436Z,100581.98
2023-06-07T04:51:13.508Z,100581.54
2023-06-07T04:52:21.798Z,100583.64
2023-06-07T04:53:27.284Z,100586.30
2023-06-07T04:54:30.582Z,100587.24
2023-06-07T04:55:35.352Z,100583.00
2023-06-07T04:56:39.896Z,100585.76
2023-06-07T04:57:44.229Z,100588.77
2023-06-07T04:58:51.194Z,100592.78
2023-06-07T04:59:56.147Z,100593.43
2023-06-07T05:01:04.467Z,100600.13
2023-06-07T05:02:08.282Z,100588.88
2023-06-07T05:03:14.955Z,100591.20
2023-06-07T05:04:18.943Z,100589.02
2023-06-07T05:05:25.861Z,100595.82
2023-06-07T05:06:31.702Z,100598.31
2023-06-07T05:07:35.932Z,100591.44
2023-06-07T05:08:40.371Z,100594.16
2023-06-07T05:09:44.249Z,100598.14
2023-06-07T05:10:48.329Z,100593.35
2023-06-07T05:11:52.982Z,100594.66
2023-06-07T05:13:00.418Z,100602.92
2023-06-07T05:14:04.625Z,100603.37
2023-06-07T05:15:08.919Z,100606.06
2023-06-07T05:16:14.226Z,100603.54
2023-06-07T05:17:19.933Z,100612.48
2023-06-07T05:18:27.904Z,100608.77
2023-06-07T05:19:31.904Z,100617.83
2023-06-07T05:20:35.873Z,100614.76
2023-06-07T05:21:40.035Z,100623.44
2023-06-07T05:22:45.492Z,100631.61
2023-06-07T05:23:49.378Z,100628.59
2023-06-07T05:24:59.057Z,100635.19
2023-06-07T05:26:01.985Z,100653.47
2023-06-07T05:27:06.274Z,100649.95
2023-06-07T05:28:13.418Z,100650.20
2023-06-07T05:29:18.825Z,100662.33
2023-06-07T05:30:22.750Z,100657.52
2023-06-07T05:31:29.394Z,100655.29
2023-06-07T05:32:33.819Z,100658.73
2023-06-07T05:33:52.900Z,100663.75
2023-06-07T05:34:59.982Z,100668.17
2023-06-07T05:36:08.264Z,100665.42
2023-06-07T05:37:10.936Z,100669.34
2023-06-07T05:38:14.343Z,100656.05
2023-06-07T05:39:20.431Z,100664.37
2023-06-07T05:40:24.068Z,100659.02
2023-06-07T05:41:30.189Z,100656.80
2023-06-07T05:42:36.996Z,100656.95
2023-06-07T05:43:43.083Z,100663.69
2023-06-07T05:44:47.652Z,100661.11
2023-06-07T05:45:50.005Z,100666.78
2023-06-07T05:46:54.083Z,100660.98
2023-06-07T05:47:58.044Z,100665.69
2023-06-07T05:49:05.084Z,100660.03
2023-06-07T05:50:13.283Z,100670.17
2023-06-07T05:51:16.975Z,100665.11
2023-06-07T05:52:20.814Z,100669.83
2023-06-07T05:53:27.738Z,100672.79
2023-06-07T05:54:31.247Z,100672.88
2023-06-07T05:55:34.029Z,100672.13
2023-06-07T05:56:36.298Z,100673.02
2023-06-07T05:57:43.546Z,100680.67
2023-06-07T05:58:48.205Z,100681.36
2023-06-07T05:59:52.200Z,100689.85
2023-06-07T06:00:56.190Z,100681.31
2023-06-07T06:01:59.911Z,100674.45
2023-06-07T06:03:05.927Z,100686.12
2023-06-07T06:04:09.685Z,100686.84
2023-06-07T06:05:12.853Z,100687.16
2023-06-07T06:06:17.451Z,100690.97
2023-06-07T06:07:21.347Z,100691.94
2023-06-07T06:08:25.064Z,100693.68
2023-06-07T06:09:28.369Z,100697.92
2023-06-07T06:10:36.161Z,100692.19
2023-06-07T06:11:41.325Z,100701.28
2023-06-07T06:12:44.043Z,100706.94
2023-06-07T06:13:46.453Z,100703.82
2023-06-07T06:14:50.273Z,100700.73
2023-06-07T06:15:55.236Z,100704.41
2023-06-07T06:16:58.864Z,100701.41
2023-06-07T06:18:02.522Z,100694.36
2023-06-07T06:19:08.935Z,100690.22
2023-06-07T06:20:15.053Z,100704.19
2023-06-07T06:21:20.429Z,100707.56
2023-06-07T06:22:23.054Z,100702.02
2023-06-07T06:23:29.621Z,100708.80
2023-06-07T06:24:33.200Z,100696.80
2023-06-07T06:25:40.151Z,100706.91
2023-06-07T06:26:43.722Z,100700.97
2023-06-07T06:27:47.573Z,100700.12
2023-06-07T06:28:50.985Z,100699.38
2023-06-07T06:29:54.219Z,100700.77
2023-06-07T06:30:58.578Z,100688.91
2023-06-07T06:32:02.496Z,100699.66
2023-06-07T06:33:06.014Z,100700.32
2023-06-07T06:34:12.563Z,100702.11
2023-06-07T06:35:18.106Z,100702.28
2023-06-07T06:36:23.764Z,100706.24
2023-06-07T06:38:39.127Z,100703.28
2023-06-07T06:39:45.763Z,100706.19
2023-06-07T06:40:51.970Z,100710.80
2023-06-07T06:41:54.703Z,100714.27
2023-06-07T06:43:00.764Z,100701.23
2023-06-07T06:44:06.763Z,100706.34
2023-06-07T06:45:09.768Z,100710.73
2023-06-07T06:46:15.156Z,100712.85
2023-06-07T06:47:18.761Z,100718.80
2023-06-07T06:48:23.206Z,100716.34
2023-06-07T06:49:26.709Z,100724.81
2023-06-07T06:50:34.941Z,100717.67
2023-06-07T06:51:38.544Z,100718.24
2023-06-07T06:52:43.074Z,100718.24
2023-06-07T06:53:46.686Z,100718.13
2023-06-07T06:54:52.625Z,100714.61
2023-06-07T06:55:56.849Z,100712.59
2023-06-07T06:57:00.548Z,100714.13
2023-06-07T06:58:03.024Z,100707.59
2023-06-07T06:59:08.268Z,100713.94
2023-06-07T07:00:12.861Z,100705.14
2023-06-07T07:01:18.575Z,100710.22
2023-06-07T07:02:21.618Z,100714.03
2023-06-07T07:03:25.335Z,100707.20
2023-06-07T07:04:29.633Z,100708.88
2023-06-07T07:05:40.755Z,100700.55
2023-06-07T07:06:44.857Z,100705.06
2023-06-07T07:07:49.634Z,100712.59
2023-06-07T07:08:52.930Z,100698.77
2023-06-07T07:09:57.509Z,100701.27
2023-06-07T07:11:01.256Z,100705.95
2023-06-07T07:12:07.785Z,100708.57
2023-06-07T07:13:12.650Z,100702.77
2023-06-07T07:14:18.287Z,100701.58
2023-06-07T07:15:22.822Z,100702.55
2023-06-07T07:16:28.247Z,100699.46
2023-06-07T07:17:33.218Z,100708.98
2023-06-07T07:18:36.984Z,100710.23
2023-06-07T07:19:49.393Z,100715.94
2023-06-07T07:20:53.992Z,100709.28
2023-06-07T07:21:58.144Z,100713.09
2023-06-07T07:23:06.193Z,100716.55
2023-06-07T07:24:11.524Z,100713.66
2023-06-07T07:25:15.012Z,100710.72
2023-06-07T07:26:18.524Z,100715.45
2023-06-07T07:27:25.986Z,100715.13
2023-06-07T07:28:29.609Z,100712.63
2023-06-07T07:29:32.896Z,100722.27
2023-06-07T07:30:35.267Z,100717.48
2023-06-07T07:31:42.055Z,100713.75
2023-06-07T07:32:45.571Z,100713.95
2023-06-07T07:33:50.369Z,100708.25
2023-06-07T07:34:53.844Z,100715.90
2023-06-07T07:36:01.135Z,100717.46
2023-06-07T07:37:07.053Z,100715.97
2023-06-07T07:38:13.330Z,100709.97
2023-06-07T07:39:19.125Z,100717.16
2023-06-07T07:40:28.112Z,100718.03
2023-06-07T07:41:31.510Z,100721.34
2023-06-07T07:42:38.075Z,100725.20
2023-06-07T07:43:48.964Z,100724.76
2023-06-07T07:44:52.477Z,100725.02
2023-06-07T07:45:57.717Z,100719.57
2023-06-07T07:47:01.256Z,100720.37
2023-06-07T07:48:05.017Z,100728.85
2023-06-07T07:49:12.325Z,100717.68
2023-06-07T07:50:17.091Z,100730.55
2023-06-07T07:51:20.183Z,100732.77
2023-06-07T07:52:24.842Z,100729.50
2023-06-07T07:53:28.667Z,100715.61
2023-06-07T07:54:32.444Z,100720.84
2023-06-07T07:55:40.137Z,100724.48
2023-06-07T07:56:44.918Z,100720.75
2023-06-07T07:57:48.830Z,100722.31
2023-06-07T07:58:53.391Z,100719.36
2023-06-07T07:59:57.704Z,100721.22
2023-06-07T08:01:02.438Z,100724.68
2023-06-07T08:02:07.967Z,100721.03
2023-06-07T08:03:11.048Z,100728.20
2023-06-07T08:04:14.782Z,100731.48
2023-06-07T08:05:18.306Z,100719.98
2023-06-07T08:06:21.802Z,100722.59
2023-06-07T08:07:25.347Z,100731.14
2023-06-07T08:08:28.609Z,100727.50
2023-06-07T08:09:32.619Z,100725.02
2023-06-07T08:10:37.309Z,100734.02
2023-06-07T08:11:40.720Z,100737.41
2023-06-07T08:12:44.914Z,100721.37
2023-06-07T08:13:50.397Z,100729.55
2023-06-07T08:14:55.693Z,100717.63
2023-06-07T08:15:59.397Z,100726.98
2023-06-07T08:17:09.068Z,100730.09
2023-06-07T08:18:13.282Z,100730.47
2023-06-07T08:19:16.868Z,100730.64
2023-06-07T08:20:20.491Z,100726.88
2023-06-07T08:21:24.048Z,100724.14
2023-06-07T08:22:27.109Z,100730.20
2023-06-07T08:23:31.030Z,100731.11
2023-06-07T08:24:35.783Z,100728.36
2023-06-07T08:25:38.442Z,100725.59
2023-06-07T08:26:43.278Z,100732.76
2023-06-07T08:27:48.909Z,100727.64
2023-06-07T08:28:52.612Z,100736.59
2023-06-07T08:29:55.804Z,100723.14
2023-06-07T08:30:59.878Z,100724.63
2023-06-07T08:32:03.048Z,100724.78
2023-06-07T08:33:08.179Z,100728.11
2023-06-07T08:34:21.427Z,100726.58
2023-06-07T08:35:27.177Z,100726.81
2023-06-07T08:36:35.372Z,100722.35
2023-06-07T08:37:39.139Z,100725.73
2023-06-07T08:38:43.888Z,100723.39
2023-06-07T08:39:48.247Z,100718.15
2023-06-07T08:40:54.056Z,100731.27
2023-06-07T08:41:57.660Z,100710.55
2023-06-07T08:43:01.650Z,100716.42
2023-06-07T08:44:05.609Z,100708.23
2023-06-07T08:45:17.163Z,100718.34
2023-06-07T08:46:22.825Z,100708.64
2023-06-07T08:47:27.029Z,100711.56
2023-06-07T08:48:30.912Z,100709.44
2023-06-07T08:49:39.336Z,100706.73
2023-06-07T08:50:46.441Z,100720.14
2023-06-07T08:51:52.820Z,100714.86
2023-06-07T08:52:59.309Z,100708.52
2023-06-07T08:54:03.872Z,100712.95
2023-06-07T08:55:13.586Z,100706.75
2023-06-07T08:56:18.460Z,100712.02
2023-06-07T08:57:21.507Z,100706.48
2023-06-07T08:58:25.232Z,100711.34
2023-06-07T08:59:29.256Z,100713.33
2023-06-07T09:00:33.072Z,100715.79
2023-06-07T09:01:36.095Z,100713.39
2023-06-07T09:02:40.626Z,100716.38
2023-06-07T09:03:43.911Z,100717.95
2023-06-07T09:04:54.829Z,100716.03
2023-06-07T09:05:58.336Z,100713.55
2023-06-07T09:07:04.717Z,100709.44
2023-06-07T09:08:08.145Z,100710.91
2023-06-07T09:09:11.508Z,100714.53
2023-06-07T09:10:15.402Z,100706.88
2023-06-07T09:11:21.824Z,100707.39
2023-06-07T09:12:26.857Z,100713.81
2023-06-07T09:13:31.912Z,100709.06
2023-06-07T09:14:36.587Z,100706.37
2023-06-07T09:15:40.205Z,100710.52
2023-06-07T09:17:00.334Z,100705.77
2023-06-07T09:18:03.498Z,100707.56
2023-06-07T09:19:07.532Z,100714.70
2023-06-07T09:20:13.434Z,100710.49
2023-06-07T09:21:26.209Z,100711.11
2023-06-07T09:22:31.370Z,100704.09
2023-06-07T09:23:37.901Z,100706.62
2023-06-07T09:24:40.725Z,100711.27
2023-06-07T09:25:47.479Z,100709.84
2023-06-07T09:26:51.284Z,100704.14
2023-06-07T09:27:57.956Z,100702.56
2023-06-07T09:29:03.634Z,100709.03
2023-06-07T09:30:07.782Z,100708.06
2023-06-07T09:31:14.544Z,100697.64
2023-06-07T09:32:22.222Z,100698.53
2023-06-07T09:33:35.333Z,100704.56
2023-06-07T09:34:39.018Z,100693.70
2023-06-07T09:35:42.500Z,100696.77
2023-06-07T09:36:53.725Z,100701.20
2023-06-07T09:37:59.763Z,100708.66
2023-06-07T09:39:07.451Z,100705.53
2023-06-07T09:40:10.879Z,100700.44
2023-06-07T09:41:16.238Z,100705.98
2023-06-07T09:42:18.431Z,100707.68
2023-06-07T09:43:26.367Z,100702.95
2023-06-07T09:44:32.063Z,100713.09
2023-06-07T09:45:36.762Z,100706.20
2023-06-07T09:46:40.607Z,100711.39
2023-06-07T09:47:44.362Z,100716.33
2023-06-07T09:48:50.850Z,100707.16
2023-06-07T09:49:58.497Z,100710.17
2023-06-07T09:51:02.302Z,100713.56
2023-06-07T09:52:06.027Z,100703.21
2023-06-07T09:53:11.253Z,100706.16
2023-06-07T09:54:15.954Z,100706.27
2023-06-07T09:55:33.012Z,100699.77
2023-06-07T09:56:38.440Z,100701.41
2023-06-07T09:57:42.126Z,100700.68
2023-06-07T09:58:48.589Z,100699.58
2023-06-07T10:00:05.782Z,100692.48
2023-06-07T10:01:14.338Z,100699.86
2023-06-07T10:02:25.055Z,100702.06
2023-06-07T10:03:29.286Z,100704.52
2023-06-07T10:04:36.570Z,100699.00
2023-06-07T10:05:40.292Z,100702.17
2023-06-07T10:06:44.941Z,100703.41
2023-06-07T10:07:52.588Z,100700.22
2023-06-07T10:08:56.899Z,100699.60
2023-06-07T10:10:00.928Z,100702.05
2023-06-07T10:11:05.175Z,100707.45
2023-06-07T10:12:08.426Z,100702.27
2023-06-07T10:13:13.960Z,100699.06
2023-06-07T10:14:22.862Z,100698.09
2023-06-07T10:15:28.755Z,100696.32
2023-06-07T10:16:35.097Z,100697.08
2023-06-07T10:17:52.239Z,100690.95
2023-06-07T10:18:58.866Z,100699.27
2023-06-07T10:20:06.189Z,100698.95
2023-06-07T10:21:17.709Z,100707.14
2023-06-07T10:22:24.186Z,100693.14
2023-06-07T10:23:38.417Z,100700.35
2023-06-07T10:24:44.824Z,100696.91
2023-06-07T10:25:50.217Z,100699.20
2023-06-07T10:26:57.246Z,100695.34
2023-06-07T10:28:05.050Z,100696.66
2023-06-07T10:29:12.790Z,100698.77
2023-06-07T10:30:18.237Z,100692.17
2023-06-07T10:31:23.685Z,100694.81
2023-06-07T10:32:29.251Z,100703.84
2023-06-07T10:33:33.920Z,100702.00
2023-06-07T10:34:38.836Z,100696.91
2023-06-07T10:35:42.672Z,100698.17
2023-06-07T10:36:46.791Z,100696.80
2023-06-07T10:37:52.411Z,100709.50
2023-06-07T10:39:05.016Z,100702.67
2023-06-07T10:40:13.578Z,100698.23
2023-06-07T10:41:17.273Z,100697.41
2023-06-07T10:42:20.814Z,100699.44
2023-06-07T10:43:28.927Z,100706.78
2023-06-07T10:44:32.959Z,100694.47
2023-06-07T10:45:36.674Z,100693.71
2023-06-07T10:46:42.274Z,100696.74
2023-06-07T10:47:47.684Z,100688.14
2023-06-07T10:48:52.185Z,100688.71
2023-06-07T10:49:55.991Z,100680.55
2023-06-07T10:50:59.842Z,100681.95
2023-06-07T10:52:05.637Z,100680.09
2023-06-07T10:53:12.525Z,100674.47
2023-06-07T10:54:21.006Z,100678.85
2023-06-07T10:55:25.866Z,100682.31
2023-06-07T10:56:38.081Z,100685.34
2023-06-07T10:57:41.798Z,100678.67
2023-06-07T10:58:46.023Z,100684.52
2023-06-07T10:59:49.401Z,100681.14
2023-06-07T11:00:53.721Z,100675.88
2023-06-07T11:02:15.402Z,100685.89
2023-06-07T11:03:30.076Z,100682.91
2023-06-07T11:04:37.423Z,100679.95
2023-06-07T11:06:00.837Z,100670.55
2023-06-07T11:07:21.522Z,100667.67
2023-06-07T11:08:31.048Z,100668.25
2023-06-07T11:09:37.019Z,100668.11
2023-06-07T11:10:40.127Z,100670.70
2023-06-07T11:11:43.715Z,100667.50
2023-06-07T11:12:50.135Z,100676.50
2023-06-07T11:13:58.239Z,100662.39
2023-06-07T11:15:23.208Z,100674.59
2023-06-07T11:16:32.066Z,100667.37
2023-06-07T11:17:56.127Z,100664.91
2023-06-07T11:19:04.589Z,100671.89
2023-06-07T11:20:13.733Z,100668.08
2023-06-07T11:21:19.847Z,100672.55
2023-06-07T11:22:23.558Z,100667.31
2023-06-07T11:23:30.016Z,100670.98
2023-06-07T11:24:36.879Z,100665.42
2023-06-07T11:25:40.822Z,100671.13
2023-06-07T11:26:44.995Z,100671.96
2023-06-07T11:27:54.727Z,100665.94
2023-06-07T11:28:59.862Z,100666.70
2023-06-07T11:30:04.370Z,100668.88
2023-06-07T11:31:12.365Z,100660.44
2023-06-07T11:32:16.077Z,100659.98
2023-06-07T11:33:27.893Z,100662.56
2023-06-07T11:34:32.321Z,100659.27
2023-06-07T11:35:36.759Z,100654.83
2023-06-07T11:36:42.019Z,100649.59
2023-06-07T11:37:46.383Z,100652.84
2023-06-07T11:38:55.114Z,100653.77
2023-06-07T11:40:03.245Z,100656.17
2023-06-07T11:41:07.987Z,100663.56
2023-06-07T11:42:10.443Z,100655.65
2023-06-07T11:43:13.588Z,100654.92
2023-06-07T11:44:19.121Z,100652.09
2023-06-07T11:45:23.123Z,100642.91
2023-06-07T11:46:25.698Z,100643.24
2023-06-07T11:47:29.266Z,100645.40
2023-06-07T11:48:33.527Z,100644.88
2023-06-07T11:49:39.434Z,100639.58
2023-06-07T11:50:44.251Z,100644.03
2023-06-07T11:51:51.044Z,100647.48
2023-06-07T11:52:55.357Z,100644.94
2023-06-07T11:54:00.054Z,100639.48
2023-06-07T11:55:02.917Z,100639.70
2023-06-07T11:56:06.060Z,100637.83
2023-06-07T11:57:11.168Z,100638.19
2023-06-07T11:58:15.011Z,100634.78
2023-06-07T11:59:21.844Z,100639.46
2023-06-07T12:00:24.718Z,100636.80
2023-06-07T12:01:30.292Z,100635.09
2023-06-07T12:02:37.394Z,100645.05
2023-06-07T12:03:43.115Z,100635.62
2023-06-07T12:04:46.406Z,100639.73
2023-06-07T12:05:51.986Z,100638.89
2023-06-07T12:06:56.926Z,100628.22
2023-06-07T12:08:08.321Z,100630.92
2023-06-07T12:09:17.108Z,100644.08
2023-06-07T12:10:22.273Z,100626.91
2023-06-07T12:11:25.339Z,100629.87
2023-06-07T12:12:29.955Z,100636.41
2023-06-07T12:13:37.992Z,100633.45
2023-06-07T12:14:45.506Z,100640.17
2023-06-07T12:15:57.199Z,100633.05
2023-06-07T12:17:02.499Z,100628.77
2023-06-07T12:18:05.939Z,100630.89
2023-06-07T12:19:16.832Z,100633.02
2023-06-07T12:20:20.568Z,100633.23
2023-06-07T12:21:25.625Z,100633.14
2023-06-07T12:22:27.783Z,100633.77
2023-06-07T12:23:30.790Z,100634.08
2023-06-07T12:24:37.699Z,100629.38
2023-06-07T12:25:41.951Z,100630.63
2023-06-07T12:26:45.864Z,100626.64
2023-06-07T12:27:49.611Z,100636.33
2023-06-07T12:28:55.538Z,100621.47
2023-06-07T12:30:01.944Z,100629.25