createdAt,value
2023-04-20T00:00:22.296Z,3.39
2023-04-20T00:02:50.981Z,3.42
2023-04-20T00:05:19.452Z,3.48
2023-04-20T00:07:48.877Z,3.41
2023-04-20T00:10:18.685Z,2.94
2023-04-20T00:12:48.813Z,3.08
2023-04-20T00:15:17.367Z,3.33
2023-04-20T00:17:46.843Z,3.39
2023-04-20T00:20:16.639Z,3.34
2023-04-20T00:22:45.387Z,3.14
2023-04-20T00:25:14.969Z,3.31
2023-04-20T00:27:45.999Z,3.29
2023-04-20T00:30:17.086Z,3.12
2023-04-20T00:32:46.904Z,3.27
2023-04-20T00:35:15.780Z,3.26
2023-04-20T00:37:44.301Z,3.26
2023-04-20T00:40:13.361Z,3.22
2023-04-20T00:42:42.432Z,3.04
2023-04-20T00:45:12.687Z,3.23
2023-04-20T00:47:42.941Z,3.08
2023-04-20T00:50:12.979Z,3.05
2023-04-20T00:52:45.634Z,2.91
2023-04-20T00:55:14.339Z,2.78
2023-04-20T00:57:43.021Z,2.72
2023-04-20T01:00:13.402Z,2.72
2023-04-20T01:02:43.189Z,2.71
2023-04-20T01:05:12.210Z,2.74
2023-04-20T01:07:40.576Z,2.80
2023-04-20T01:10:11.709Z,2.77
2023-04-20T01:12:39.995Z,2.77
2023-04-20T01:15:09.957Z,2.71
2023-04-20T01:17:40.177Z,2.61
2023-04-20T01:20:12.671Z,2.51
2023-04-20T01:22:50.041Z,2.42
2023-04-20T01:25:20.825Z,2.39
2023-04-20T01:27:49.640Z,2.24
2023-04-20T01:30:18.473Z,2.16
2023-04-20T01:32:47.017Z,2.22
2023-04-20T01:35:18.189Z,2.20
2023-04-20T01:37:46.842Z,2.26
2023-04-20T01:40:17.351Z,2.33
2023-04-20T01:42:45.842Z,2.39
2023-04-20T01:45:14.149Z,2.43
2023-04-20T01:47:43.793Z,2.39
2023-04-20T01:50:12.998Z,2.49
2023-04-20T01:52:41.323Z,2.53
2023-04-20T01:55:11.927Z,2.57
2023-04-20T01:57:41.949Z,2.54
2023-04-20T02:00:11.308Z,2.51
2023-04-20T02:02:40.257Z,2.51
2023-04-20T02:05:10.729Z,2.54
2023-04-20T02:07:40.031Z,2.55
2023-04-20T02:10:09.333Z,2.44
2023-04-20T02:12:37.808Z,2.62
2023-04-20T02:15:09.930Z,2.58
2023-04-20T02:17:38.644Z,2.61
2023-04-20T02:20:09.383Z,2.62
2023-04-20T02:22:38.070Z,2.54
2023-04-20T02:25:12.885Z,2.55
2023-04-20T02:27:42.728Z,2.63
2023-04-20T02:30:13.491Z,2.64
2023-04-20T02:32:42.465Z,2.46
2023-04-20T02:35:12.739Z,2.62
2023-04-20T02:37:41.786Z,2.62
2023-04-20T02:40:13.759Z,2.60
2023-04-20T02:42:44.777Z,2.55
2023-04-20T02:45:14.883Z,2.61
2023-04-20T02:47:43.771Z,2.63
2023-04-20T02:50:12.783Z,2.64
2023-04-20T02:52:41.272Z,2.65
2023-04-20T02:55:10.288Z,2.66
2023-04-20T02:57:38.866Z,2.65
2023-04-20T03:00:09.547Z,2.54
2023-04-20T03:02:39.985Z,2.62
2023-04-20T03:05:10.802Z,2.12
2023-04-20T03:07:39.562Z,2.50
2023-04-20T03:10:09.876Z,2.50
2023-04-20T03:12:38.287Z,2.52
2023-04-20T03:15:08.274Z,2.54
2023-04-20T03:17:37.583Z,2.57
2023-04-20T03:20:10.225Z,2.40
2023-04-20T03:22:38.836Z,2.60
2023-04-20T03:25:08.170Z,2.61
2023-04-20T03:27:37.011Z,2.61
2023-04-20T03:30:06.261Z,2.64
2023-04-20T03:32:34.687Z,2.67
2023-04-20T03:35:03.052Z,2.67
2023-04-20T03:37:33.348Z,2.68
2023-04-20T03:40:01.696Z,2.70
2023-04-20T03:42:30.746Z,2.68
2023-04-20T03:45:00.796Z,2.66
2023-04-20T03:47:29.355Z,2.61
2023-04-20T03:49:58.194Z,2.60
2023-04-20T03:52:26.502Z,2.62
2023-04-20T03:54:56.202Z,2.64
2023-04-20T03:57:24.964Z,2.66
2023-04-20T03:59:53.604Z,2.50
2023-04-20T04:02:23.086Z,2.59
2023-04-20T04:04:51.479Z,2.44
2023-04-20T04:07:20.031Z,2.57
2023-04-20T04:09:49.765Z,2.57
2023-04-20T04:12:19.716Z,2.56
2023-04-20T04:14:48.276Z,2.47
2023-04-20T04:17:17.146Z,2.46
2023-04-20T04:19:46.101Z,2.46
2023-04-20T04:22:14.365Z,2.45
2023-04-20T04:24:43.169Z,2.49
2023-04-20T04:27:14.687Z,2.46
2023-04-20T04:29:45.292Z,2.40
2023-04-20T04:32:14.381Z,2.43
2023-04-20T04:34:44.400Z,2.41
2023-04-20T04:37:13.283Z,2.17
2023-04-20T04:39:42.340Z,2.44
2023-04-20T04:42:10.873Z,2.35
2023-04-20T04:44:40.194Z,2.36
2023-04-20T04:47:12.192Z,2.30
2023-04-20T04:49:41.850Z,2.41
2023-04-20T04:52:11.026Z,2.44
2023-04-20T04:54:39.524Z,2.53
2023-04-20T04:57:08.094Z,2.32
2023-04-20T04:59:36.411Z,2.41
2023-04-20T05:02:05.006Z,2.42
2023-04-20T05:04:35.119Z,2.46
2023-04-20T05:07:03.417Z,2.48
2023-04-20T05:09:33.707Z,2.20
2023-04-20T05:12:03.494Z,2.52
2023-04-20T05:14:33.787Z,2.12
2023-04-20T05:17:03.595Z,2.31
2023-04-20T05:19:32.207Z,2.61
2023-04-20T05:22:02.878Z,2.11
2023-04-20T05:24:31.379Z,2.57
2023-04-20T05:27:00.223Z,2.67
2023-04-20T05:29:29.691Z,2.47
2023-04-20T05:31:58.217Z,2.61
2023-04-20T05:34:28.395Z,2.36
2023-04-20T05:36:57.553Z,2.26
2023-04-20T05:39:27.846Z,2.71
2023-04-20T05:41:56.104Z,2.70
2023-04-20T05:44:24.406Z,2.73
2023-04-20T05:46:54.392Z,2.80
2023-04-20T05:49:23.374Z,2.78
2023-04-20T05:51:53.817Z,2.40
2023-04-20T05:54:22.970Z,2.53
2023-04-20T05:56:53.010Z,2.48
2023-04-20T05:59:21.957Z,2.48
2023-04-20T06:01:50.266Z,2.46
2023-04-20T06:04:19.378Z,2.55
2023-04-20T06:06:47.955Z,2.55
2023-04-20T06:09:17.072Z,2.29
2023-04-20T06:11:45.523Z,2.46
2023-04-20T06:14:16.071Z,2.53
2023-04-20T06:16:45.774Z,2.58
2023-04-20T06:19:14.605Z,2.68
2023-04-20T06:21:43.551Z,2.74
2023-04-20T06:24:12.107Z,2.76
2023-04-20T06:26:41.150Z,2.83
2023-04-20T06:29:09.629Z,2.91
2023-04-20T06:31:40.851Z,2.97
2023-04-20T06:34:09.403Z,3.11
2023-04-20T06:36:37.698Z,3.06
2023-04-20T06:39:06.097Z,3.02
2023-04-20T06:41:34.802Z,3.03
2023-04-20T06:44:03.455Z,3.02
2023-04-20T06:46:32.075Z,3.13
2023-04-20T06:49:02.057Z,2.73
2023-04-20T06:51:31.335Z,3.19
2023-04-20T06:53:59.918Z,2.99
2023-04-20T06:56:28.512Z,3.34
2023-04-20T06:58:57.075Z,3.34
2023-04-20T07:01:25.366Z,3.38
2023-04-20T07:03:54.044Z,3.42
2023-04-20T07:06:26.833Z,3.47
2023-04-20T07:08:55.160Z,3.47
2023-04-20T07:11:25.413Z,3.43
2023-04-20T07:13:54.023Z,3.45
2023-04-20T07:16:23.895Z,3.51
2023-04-20T07:18:52.186Z,3.56
2023-04-20T07:21:21.500Z,3.71
2023-04-20T07:23:51.196Z,3.69
2023-04-20T07:26:20.946Z,3.60
2023-04-20T07:28:49.221Z,3.57
2023-04-20T07:31:17.964Z,3.62
2023-04-20T07:33:46.352Z,3.69
2023-04-20T07:36:14.909Z,3.88
2023-04-20T07:38:43.548Z,3.80
2023-04-20T07:41:14.318Z,3.75
2023-04-20T07:43:42.894Z,3.77
2023-04-20T07:46:11.503Z,3.75
2023-04-20T07:48:40.084Z,3.77
2023-04-20T07:51:08.440Z,3.89
2023-04-20T07:53:37.297Z,3.89
2023-04-20T07:56:06.927Z,3.80
2023-04-20T07:58:39.431Z,3.92
2023-04-20T08:01:08.900Z,3.98
2023-04-20T08:03:38.052Z,4.07
2023-04-20T08:06:08.090Z,4.13
2023-04-20T08:08:36.389Z,4.17
2023-04-20T08:11:08.415Z,4.21
2023-04-20T08:13:38.956Z,4.19
2023-04-20T08:16:07.904Z,4.17
2023-04-20T08:18:36.181Z,4.11
2023-04-20T08:21:04.992Z,4.11
2023-04-20T08:23:33.273Z,4.10
2023-04-20T08:26:02.210Z,4.12
2023-04-20T08:28:33.769Z,4.16
2023-04-20T08:31:05.080Z,4.30
2023-04-20T08:33:34.081Z,4.26
2023-04-20T08:36:02.836Z,4.44
2023-04-20T08:38:34.419Z,4.40
2023-04-20T08:41:02.899Z,4.73
2023-04-20T08:43:31.528Z,4.84
2023-04-20T08:46:03.234Z,4.91
2023-04-20T08:48:38.216Z,5.00
2023-04-20T08:51:07.336Z,5.10
2023-04-20T08:53:35.783Z,5.15
2023-04-20T08:56:06.886Z,5.18
2023-04-20T08:58:35.459Z,5.29
2023-04-20T09:01:05.345Z,5.14
2023-04-20T09:03:41.016Z,5.06
2023-04-20T09:06:17.904Z,5.06
2023-04-20T09:08:47.542Z,5.01
2023-04-20T09:11:26.911Z,4.94
2023-04-20T09:14:02.427Z,4.86
2023-04-20T09:16:31.941Z,4.95
2023-04-20T09:19:02.082Z,5.05
2023-04-20T09:21:31.525Z,5.23
2023-04-20T09:24:01.695Z,4.63
2023-04-20T09:26:34.110Z,5.51
2023-04-20T09:29:04.046Z,5.67
2023-04-20T09:31:32.394Z,5.71
2023-04-20T09:34:05.897Z,5.51
2023-04-20T09:36:39.136Z,5.66
2023-04-20T09:39:10.109Z,5.84
2023-04-20T09:41:39.970Z,5.78
2023-04-20T09:44:09.925Z,6.07
2023-04-20T09:46:39.722Z,5.60
2023-04-20T09:49:11.485Z,6.03
2023-04-20T09:51:42.173Z,6.07
2023-04-20T09:54:11.796Z,6.45
2023-04-20T09:56:41.204Z,6.47
2023-04-20T09:59:09.806Z,6.55
2023-04-20T10:01:39.004Z,6.75
2023-04-20T10:04:13.370Z,6.79
2023-04-20T10:06:53.362Z,6.59
2023-04-20T10:09:25.056Z,6.88
2023-04-20T10:11:56.153Z,6.69
2023-04-20T10:14:27.675Z,6.59
2023-04-20T10:17:04.146Z,6.67
2023-04-20T10:19:41.882Z,6.20
2023-04-20T10:22:11.670Z,6.72
2023-04-20T10:24:40.936Z,6.69
2023-04-20T10:27:20.025Z,6.77
2023-04-20T10:29:49.109Z,6.61
2023-04-20T10:32:25.311Z,6.63
2023-04-20T10:35:07.092Z,6.65
2023-04-20T10:37:36.492Z,6.48
2023-04-20T10:40:07.938Z,6.38
2023-04-20T10:42:44.006Z,6.36
2023-04-20T10:45:13.711Z,6.33
2023-04-20T10:47:42.937Z,6.28
2023-04-20T10:50:15.064Z,6.30
2023-04-20T10:52:46.404Z,6.28
2023-04-20T10:55:21.676Z,6.21
2023-04-20T10:57:50.464Z,6.38
2023-04-20T11:00:20.614Z,6.29
2023-04-20T11:02:51.150Z,6.24
2023-04-20T11:05:23.045Z,6.15
2023-04-20T11:07:55.203Z,5.94
2023-04-20T11:10:27.235Z,5.70
2023-04-20T11:12:57.098Z,5.58
2023-04-20T11:15:33.680Z,5.94
2023-04-20T11:18:09.892Z,5.92
2023-04-20T11:20:40.210Z,5.87
2023-04-20T11:23:08.573Z,5.87
2023-04-20T11:25:37.259Z,5.85
2023-04-20T11:28:10.284Z,5.86
2023-04-20T11:30:44.014Z,5.89
2023-04-20T11:33:14.442Z,5.72
2023-04-20T11:35:47.221Z,5.67
2023-04-20T11:38:16.532Z,5.88
2023-04-20T11:40:45.117Z,5.74
2023-04-20T11:43:13.962Z,5.83
2023-04-20T11:45:43.990Z,5.86
2023-04-20T11:48:12.980Z,6.01
2023-04-20T11:50:42.697Z,5.95
2023-04-20T11:53:14.875Z,6.00
2023-04-20T11:55:44.518Z,6.06
2023-04-20T11:58:12.763Z,6.02
2023-04-20T12:00:41.341Z,6.16
2023-04-20T12:03:10.180Z,6.18
2023-04-20T12:05:38.577Z,6.03
2023-04-20T12:08:08.435Z,6.13
2023-04-20T12:10:40.419Z,6.00
2023-04-20T12:13:08.679Z,6.02
2023-04-20T12:15:36.997Z,6.11
2023-04-20T12:18:06.519Z,6.16
2023-04-20T12:20:35.285Z,6.11
2023-04-20T12:23:04.172Z,5.93
2023-04-20T12:25:33.154Z,6.09
2023-04-20T12:28:06.953Z,6.17
2023-04-20T12:30:37.068Z,6.14
2023-04-20T12:33:07.110Z,6.04
2023-04-20T12:35:35.461Z,5.40
2023-04-20T12:38:04.149Z,6.01
2023-04-20T12:40:32.635Z,6.03
2023-04-20T12:43:04.071Z,6.05
2023-04-20T12:45:32.909Z,6.11
2023-04-20T12:48:02.066Z,6.03
2023-04-20T12:50:30.517Z,5.94
2023-04-20T12:52:58.987Z,5.87
2023-04-20T12:55:28.315Z,5.62
2023-04-20T12:57:56.934Z,5.76
2023-04-20T13:00:27.353Z,5.72
2023-04-20T13:02:56.682Z,5.84
2023-04-20T13:05:26.176Z,5.75
2023-04-20T13:07:54.468Z,5.78
2023-04-20T13:10:23.285Z,5.89
2023-04-20T13:12:52.702Z,5.86
2023-04-20T13:15:31.983Z,5.80
2023-04-20T13:18:10.149Z,5.64
2023-04-20T13:20:38.579Z,5.32
2023-04-20T13:23:06.906Z,5.66
2023-04-20T13:25:36.234Z,5.65
2023-04-20T13:28:05.778Z,5.57
2023-04-20T13:30:34.198Z,5.79
2023-04-20T13:33:03.090Z,5.81
2023-04-20T13:35:33.230Z,5.66
2023-04-20T13:38:02.457Z,5.70
2023-04-20T13:40:31.226Z,5.79
2023-04-20T13:43:00.144Z,5.65
2023-04-20T13:45:30.269Z,5.88
2023-04-20T13:47:58.662Z,5.84
2023-04-20T13:50:28.092Z,5.76
2023-04-20T13:52:58.073Z,5.66
2023-04-20T13:55:27.212Z,5.52
2023-04-20T13:57:56.126Z,5.75
2023-04-20T14:00:26.330Z,5.38
2023-04-20T14:02:55.269Z,5.47
2023-04-20T14:05:26.023Z,5.67
2023-04-20T14:07:54.343Z,5.66
2023-04-20T14:10:24.501Z,5.59
2023-04-20T14:12:52.824Z,5.73
2023-04-20T14:15:22.175Z,5.48
2023-04-20T14:17:52.438Z,5.69
2023-04-20T14:20:21.388Z,5.71
2023-04-20T14:22:50.293Z,5.54
2023-04-20T14:25:19.050Z,5.78
2023-04-20T14:27:50.205Z,5.68
2023-04-20T14:30:18.545Z,5.74
2023-04-20T14:32:56.255Z,5.86
2023-04-20T14:35:26.216Z,5.77
2023-04-20T14:37:55.606Z,5.85
2023-04-20T14:40:24.030Z,5.79
2023-04-20T14:42:54.221Z,5.93
2023-04-20T14:45:22.657Z,5.90
2023-04-20T14:47:55.241Z,5.80
2023-04-20T14:50:24.352Z,5.85
2023-04-20T14:52:55.183Z,5.89
2023-04-20T14:55:26.297Z,5.83
2023-04-20T14:57:58.036Z,5.94
2023-04-20T15:00:30.141Z,5.90
2023-04-20T15:02:59.815Z,5.92
2023-04-20T15:05:30.383Z,5.89
2023-04-20T15:07:59.119Z,5.94
2023-04-20T15:10:28.113Z,5.95
2023-04-20T15:13:00.117Z,5.91
2023-04-20T15:15:37.676Z,5.89
2023-04-20T15:18:17.081Z,6.04
2023-04-20T15:20:45.675Z,5.96
2023-04-20T15:23:14.477Z,5.93
2023-04-20T15:25:43.262Z,5.96
2023-04-20T15:28:15.135Z,6.07
2023-04-20T15:30:44.373Z,6.08
2023-04-20T15:33:12.712Z,6.09
2023-04-20T15:35:42.210Z,6.01
2023-04-20T15:38:11.194Z,6.11
2023-04-20T15:40:40.128Z,5.66
2023-04-20T15:43:09.146Z,5.98
2023-04-20T15:45:38.918Z,6.10
2023-04-20T15:48:07.624Z,6.25
2023-04-20T15:50:37.192Z,6.26
2023-04-20T15:53:06.493Z,5.76
2023-04-20T15:55:36.391Z,5.95
2023-04-20T15:58:05.129Z,6.02
2023-04-20T16:00:34.242Z,6.23
2023-04-20T16:03:05.510Z,6.24
2023-04-20T16:05:34.197Z,6.08
2023-04-20T16:08:04.084Z,6.19
2023-04-20T16:10:32.583Z,6.20
2023-04-20T16:13:00.870Z,6.12
2023-04-20T16:15:30.369Z,6.04
2023-04-20T16:18:02.173Z,5.97
2023-04-20T16:20:33.082Z,5.84
2023-04-20T16:23:01.348Z,6.08
2023-04-20T16:25:31.100Z,6.11
2023-04-20T16:28:00.595Z,5.80
2023-04-20T16:30:28.917Z,5.98
2023-04-20T16:33:01.197Z,6.06
2023-04-20T16:35:30.124Z,6.01
2023-04-20T16:38:01.196Z,6.00
2023-04-20T16:40:29.464Z,5.84
2023-04-20T16:42:58.040Z,5.84
2023-04-20T16:45:27.046Z,5.94
2023-04-20T16:47:56.321Z,5.99
2023-04-20T16:50:24.964Z,5.94
2023-04-20T16:52:53.211Z,6.01
2023-04-20T16:55:24.449Z,5.98
2023-04-20T16:57:59.789Z,5.92
2023-04-20T17:00:30.116Z,5.92
2023-04-20T17:03:01.785Z,5.99
2023-04-20T17:05:31.554Z,6.01
2023-04-20T17:08:01.587Z,6.01
2023-04-20T17:10:32.086Z,6.03
2023-04-20T17:13:00.450Z,5.99
2023-04-20T17:15:29.620Z,5.73
2023-04-20T17:17:57.977Z,5.81
2023-04-20T17:20:27.448Z,5.90
2023-04-20T17:22:57.013Z,5.95
2023-04-20T17:25:25.898Z,5.83
2023-04-20T17:27:57.715Z,5.91
2023-04-20T17:30:26.066Z,5.75
2023-04-20T17:32:58.416Z,5.77
2023-04-20T17:35:26.865Z,5.85
2023-04-20T17:37:55.156Z,5.81
2023-04-20T17:40:28.069Z,5.85
2023-04-20T17:42:58.854Z,5.93
2023-04-20T17:45:30.214Z,5.83
2023-04-20T17:47:59.262Z,5.81
2023-04-20T17:50:27.669Z,5.82
2023-04-20T17:52:56.139Z,5.78
2023-04-20T17:55:25.646Z,5.94
2023-04-20T17:57:53.978Z,5.74
2023-04-20T18:00:26.295Z,5.95
2023-04-20T18:02:54.727Z,5.85
2023-04-20T18:05:23.720Z,5.88
2023-04-20T18:07:52.037Z,5.76
2023-04-20T18:10:20.844Z,5.69
2023-04-20T18:12:51.165Z,5.91
2023-04-20T18:15:19.468Z,5.90
2023-04-20T18:17:51.359Z,5.89
2023-04-20T18:20:21.289Z,5.91
2023-04-20T18:22:52.347Z,5.62
2023-04-20T18:25:21.235Z,5.83
2023-04-20T18:27:50.291Z,5.85
2023-04-20T18:30:20.199Z,5.88
2023-04-20T18:32:49.960Z,5.91
2023-04-20T18:35:19.479Z,5.96
2023-04-20T18:37:48.745Z,5.98
2023-04-20T18:40:17.084Z,6.06
2023-04-20T18:42:45.367Z,5.89
2023-04-20T18:45:14.220Z,5.80
2023-04-20T18:47:43.235Z,6.01
2023-04-20T18:50:14.284Z,6.02
2023-04-20T18:52:42.771Z,6.04
2023-04-20T18:55:12.505Z,6.02
2023-04-20T18:57:41.910Z,5.26
2023-04-20T19:00:11.232Z,6.05
2023-04-20T19:02:41.311Z,6.00
2023-04-20T19:05:10.098Z,4.59
2023-04-20T19:07:40.467Z,6.07
2023-04-20T19:10:10.698Z,5.93
2023-04-20T19:12:39.009Z,6.08
2023-04-20T19:15:09.394Z,5.93
2023-04-20T19:17:39.175Z,6.07
2023-04-20T19:20:09.561Z,6.08
2023-04-20T19:22:39.884Z,6.09
2023-04-20T19:25:10.282Z,6.11
2023-04-20T19:27:41.240Z,6.11
2023-04-20T19:30:11.573Z,6.12
2023-04-20T19:32:40.180Z,6.16
2023-04-20T19:35:10.369Z,6.05
2023-04-20T19:37:42.423Z,6.20
2023-04-20T19:40:11.019Z,6.21
2023-04-20T19:42:40.640Z,6.21
2023-04-20T19:45:15.222Z,6.20
2023-04-20T19:47:44.907Z,6.16
2023-04-20T19:50:17.557Z,6.21
2023-04-20T19:52:49.024Z,6.21
2023-04-20T19:55:19.855Z,6.21
2023-04-20T19:57:49.837Z,6.23
2023-04-20T20:00:20.393Z,6.02
2023-04-20T20:02:50.002Z,6.27
2023-04-20T20:05:20.694Z,6.04
2023-04-20T20:07:53.557Z,5.58
2023-04-20T20:10:24.060Z,6.27
2023-04-20T20:12:55.824Z,4.85
2023-04-20T20:15:25.604Z,6.29
2023-04-20T20:17:57.574Z,6.32
2023-04-20T20:20:30.795Z,6.34
2023-04-20T20:23:03.814Z,6.35
2023-04-20T20:25:35.150Z,6.34
2023-04-20T20:28:07.841Z,6.23
2023-04-20T20:30:37.181Z,6.33
2023-04-20T20:33:07.113Z,6.30
2023-04-20T20:35:38.801Z,6.13
2023-04-20T20:38:11.307Z,6.41
2023-04-20T20:40:42.880Z,5.51
2023-04-20T20:43:14.340Z,6.43
2023-04-20T20:45:44.780Z,6.44
2023-04-20T20:48:13.137Z,6.48
2023-04-20T20:50:44.676Z,5.85
2023-04-20T20:53:15.752Z,5.50
2023-04-20T20:55:45.325Z,6.53
2023-04-20T20:58:19.752Z,6.46
2023-04-20T21:00:50.946Z,6.47
2023-04-20T21:03:20.656Z,5.08
2023-04-20T21:05:51.908Z,6.37
2023-04-20T21:08:23.117Z,6.07
2023-04-20T21:10:52.483Z,6.59
2023-04-20T21:13:22.085Z,6.60
2023-04-20T21:15:51.724Z,6.60
2023-04-20T21:18:22.048Z,6.59
2023-04-20T21:20:51.602Z,5.57
2023-04-20T21:23:23.694Z,5.81
2023-04-20T21:25:54.806Z,6.63
2023-04-20T21:28:26.675Z,6.66
2023-04-20T21:30:55.188Z,5.14
2023-04-20T21:33:25.339Z,6.47
2023-04-20T21:35:57.076Z,6.57
2023-04-20T21:38:30.664Z,6.58
2023-04-20T21:41:00.387Z,6.63
2023-04-20T21:43:30.511Z,6.13
2023-04-20T21:45:58.901Z,6.55
2023-04-20T21:48:27.216Z,6.58
2023-04-20T21:50:56.523Z,6.69
2023-04-20T21:53:25.031Z,6.60
2023-04-20T21:55:55.153Z,5.10
2023-04-20T21:58:25.763Z,6.71
2023-04-20T22:00:54.132Z,6.01
2023-04-20T22:03:24.332Z,6.35
2023-04-20T22:05:52.781Z,6.72
2023-04-20T22:08:26.183Z,6.68
2023-04-20T22:10:58.393Z,6.65
2023-04-20T22:13:26.787Z,6.66
2023-04-20T22:15:56.599Z,6.15
2023-04-20T22:18:24.980Z,6.30
2023-04-20T22:20:53.886Z,6.67
2023-04-20T22:23:22.185Z,6.66
2023-04-20T22:25:51.374Z,6.66
2023-04-20T22:28:21.709Z,6.43
2023-04-20T22:30:52.353Z,6.70
2023-04-20T22:33:21.502Z,6.68
2023-04-20T22:35:50.380Z,6.67
2023-04-20T22:38:18.668Z,5.90
2023-04-20T22:40:48.449Z,6.45
2023-04-20T22:43:17.289Z,6.68
2023-04-20T22:45:48.383Z,6.68
2023-04-20T22:48:17.722Z,6.48
2023-04-20T22:50:46.074Z,6.65
2023-04-20T22:53:14.645Z,6.63
2023-04-20T22:55:44.486Z,6.64
2023-04-20T22:58:13.674Z,6.65
2023-04-20T23:00:42.608Z,6.64
2023-04-20T23:03:12.497Z,6.64
2023-04-20T23:05:46.335Z,6.65
2023-04-20T23:08:18.547Z,6.53
2023-04-20T23:10:47.385Z,6.57
2023-04-20T23:13:18.590Z,6.62
2023-04-20T23:15:48.358Z,6.63
2023-04-20T23:18:18.081Z,5.65
2023-04-20T23:20:47.464Z,6.65
2023-04-20T23:23:16.745Z,6.46
2023-04-20T23:25:46.204Z,5.15
2023-04-20T23:28:16.390Z,6.58
2023-04-20T23:30:44.740Z,6.46
2023-04-20T23:33:14.432Z,6.52
2023-04-20T23:35:44.813Z,6.53
2023-04-20T23:38:13.071Z,6.47
2023-04-20T23:40:41.470Z,6.07
2023-04-20T23:43:10.774Z,6.50
2023-04-20T23:45:39.078Z,6.48
2023-04-20T23:48:07.954Z,5.97
2023-04-20T23:50:38.625Z,6.46
2023-04-20T23:53:10.282Z,6.46
2023-04-20T23:55:39.362Z,5.93
2023-04-20T23:58:09.461Z,6.43
