createdAt,value
2018-04-13T00:00:07.817Z,1004.51
2018-04-13T00:01:16.928Z,1004.52
2018-04-13T00:02:25.860Z,1004.62
2018-04-13T00:03:34.700Z,1004.71
2018-04-13T00:04:43.538Z,1004.72
2018-04-13T00:05:52.929Z,1004.75
2018-04-13T00:07:01.757Z,1004.71
2018-04-13T00:08:10.596Z,1004.74
2018-04-13T00:09:19.430Z,1004.75
2018-04-13T00:10:28.264Z,1004.73
2018-04-13T00:11:37.099Z,1004.74
2018-04-13T00:12:45.934Z,1004.82
2018-04-13T00:13:54.969Z,1004.86
2018-04-13T00:15:03.807Z,1004.86
2018-04-13T00:16:12.641Z,1004.89
2018-04-13T00:17:21.748Z,1004.89
2018-04-13T00:18:30.583Z,1004.9
2018-04-13T00:19:39.518Z,1004.89
2018-04-13T00:20:48.350Z,1004.89
2018-04-13T00:21:57.460Z,1004.9
2018-04-13T00:23:06.566Z,1004.88
2018-04-13T00:24:15.398Z,1004.83
2018-04-13T00:25:24.233Z,1004.88
2018-04-13T00:26:33.069Z,1004.88
2018-04-13T00:27:41.907Z,1004.78
2018-04-13T00:28:50.735Z,1004.8
2018-04-13T00:29:59.850Z,1004.85
2018-04-13T00:31:08.685Z,1004.78
2018-04-13T00:32:17.520Z,1004.8
2018-04-13T00:33:26.356Z,1004.77
2018-04-13T00:34:35.468Z,1004.74
2018-04-13T00:35:44.304Z,1004.69
2018-04-13T00:36:53.461Z,1004.63
2018-04-13T00:38:02.569Z,1004.56
2018-04-13T00:39:11.679Z,1004.47
2018-04-13T00:40:20.796Z,1004.37
2018-04-13T00:41:29.632Z,1004.32
2018-04-13T00:42:38.467Z,1004.31
2018-04-13T00:43:47.579Z,1004.3
2018-04-13T00:44:56.415Z,1004.29
2018-04-13T00:46:05.253Z,1004.35
2018-04-13T00:47:14.360Z,1004.37
2018-04-13T00:48:23.255Z,1004.41
2018-04-13T00:49:32.079Z,1004.37
2018-04-13T00:50:40.917Z,1004.23
2018-04-13T00:51:49.747Z,1004.23
2018-04-13T00:52:58.855Z,1004.23
2018-04-13T00:54:07.740Z,1004.21
2018-04-13T00:55:17.126Z,1004.18
2018-04-13T00:56:26.250Z,1004.15
2018-04-13T00:57:35.085Z,1004.1
2018-04-13T00:58:43.927Z,1004.07
2018-04-13T00:59:52.906Z,1004.05
2018-04-13T01:01:01.739Z,1004.12
2018-04-13T01:02:10.850Z,1004.17
2018-04-13T01:03:19.685Z,1004.28
2018-04-13T01:04:28.519Z,1004.34
2018-04-13T01:05:37.754Z,1004.35
2018-04-13T01:06:46.590Z,1004.33
2018-04-13T01:07:55.419Z,1004.32
2018-04-13T01:09:04.253Z,1004.28
2018-04-13T01:10:13.091Z,1004.24
2018-04-13T01:11:22.224Z,1004.23
2018-04-13T01:12:31.064Z,1004.23
2018-04-13T01:13:39.896Z,1004.18
2018-04-13T01:14:49.003Z,1004.17
2018-04-13T01:15:57.838Z,1004.13
2018-04-13T01:17:06.678Z,1004.15
2018-04-13T01:18:15.511Z,1004.11
2018-04-13T01:19:24.346Z,1004.09
2018-04-13T01:20:33.182Z,1004.1
2018-04-13T01:21:42.015Z,1004.09
2018-04-13T01:22:50.850Z,1004.05
2018-04-13T01:23:59.684Z,1004
2018-04-13T01:25:08.517Z,1003.97
2018-04-13T01:26:17.350Z,1003.97
2018-04-13T01:27:26.183Z,1003.98
2018-04-13T01:28:35.593Z,1003.96
2018-04-13T01:29:44.429Z,1003.99
2018-04-13T01:30:53.544Z,1003.97
2018-04-13T01:32:02.667Z,1003.99
2018-04-13T01:33:11.496Z,1004.02
2018-04-13T01:34:20.530Z,1003.95
2018-04-13T01:35:29.645Z,1003.94
2018-04-13T01:36:38.478Z,1003.97
2018-04-13T01:37:47.312Z,1003.91
2018-04-13T01:38:56.145Z,1003.92
2018-04-13T01:40:05.034Z,1003.92
2018-04-13T01:41:14.422Z,1003.93
2018-04-13T01:42:23.257Z,1003.94
2018-04-13T01:43:32.093Z,1003.96
2018-04-13T01:44:40.929Z,1003.92
2018-04-13T01:45:49.813Z,1003.91
2018-04-13T01:46:58.699Z,1003.92
2018-04-13T01:48:08.092Z,1003.94
2018-04-13T01:49:16.927Z,1004.03
2018-04-13T01:50:25.761Z,1004.03
2018-04-13T01:51:35.143Z,1004.08
2018-04-13T01:52:43.977Z,1004.12
2018-04-13T01:53:53.091Z,1004.28
2018-04-13T01:55:02.218Z,1004.25
2018-04-13T01:56:11.052Z,1004.3
2018-04-13T01:57:19.887Z,1004.33
2018-04-13T01:58:29.278Z,1004.3
2018-04-13T01:59:38.110Z,1004.26
2018-04-13T02:00:46.945Z,1004.23
2018-04-13T02:01:55.784Z,1004.13
2018-04-13T02:03:05.247Z,1004.17
2018-04-13T02:04:14.081Z,1004.12
2018-04-13T02:05:22.916Z,1004.12
2018-04-13T02:06:31.756Z,1004.14
2018-04-13T02:07:40.592Z,1004.11
2018-04-13T02:08:49.426Z,1004.09
2018-04-13T02:09:58.261Z,1004.08
2018-04-13T02:11:07.095Z,1004.06
2018-04-13T02:12:15.939Z,1004.11
2018-04-13T02:13:24.781Z,1004.14
2018-04-13T02:14:33.765Z,1004.15
2018-04-13T02:15:42.602Z,1004.17
2018-04-13T02:16:51.434Z,1004.17
2018-04-13T02:18:00.267Z,1004.13
2018-04-13T02:19:09.652Z,1004.18
2018-04-13T02:20:18.635Z,1004.16
2018-04-13T02:21:27.471Z,1004.12
2018-04-13T02:22:36.312Z,1004.14
2018-04-13T02:23:45.142Z,1004.15
2018-04-13T02:24:53.976Z,1004.16
2018-04-13T02:26:03.108Z,1004.14
2018-04-13T02:27:11.943Z,1004.12
2018-04-13T02:28:20.779Z,1004.13
2018-04-13T02:29:29.614Z,1004.08
2018-04-13T02:30:38.448Z,1004.12
2018-04-13T02:31:47.818Z,1004.18
2018-04-13T02:32:57.202Z,1004.21
2018-04-13T02:34:06.043Z,1004.23
2018-04-13T02:35:14.888Z,1004.25
2018-04-13T02:36:24.283Z,1004.32
2018-04-13T02:37:33.436Z,1004.32
2018-04-13T02:38:42.543Z,1004.39
2018-04-13T02:39:51.653Z,1004.37
2018-04-13T02:41:00.494Z,1004.41
2018-04-13T02:42:09.883Z,1004.43
2018-04-13T02:43:19.273Z,1004.48
2018-04-13T02:44:28.380Z,1004.49
2018-04-13T02:45:37.213Z,1004.5
2018-04-13T02:46:46.050Z,1004.55
2018-04-13T02:47:55.447Z,1004.65
2018-04-13T02:49:04.613Z,1004.62
2018-04-13T02:50:13.443Z,1004.62
2018-04-13T02:51:22.286Z,1004.63
2018-04-13T02:52:31.396Z,1004.62
2018-04-13T02:53:40.511Z,1004.61
2018-04-13T02:54:49.648Z,1004.63
2018-04-13T02:55:58.764Z,1004.56
2018-04-13T02:57:07.597Z,1004.64
2018-04-13T02:58:16.983Z,1004.65
2018-04-13T02:59:26.111Z,1004.68
2018-04-13T03:00:34.943Z,1004.67
2018-04-13T03:01:43.778Z,1004.63
2018-04-13T03:02:52.894Z,1004.65
2018-04-13T03:04:02.004Z,1004.64
2018-04-13T03:05:11.121Z,1004.66
2018-04-13T03:06:20.618Z,1004.62
2018-04-13T03:07:29.736Z,1004.65
2018-04-13T03:08:38.573Z,1004.68
2018-04-13T03:09:47.684Z,1004.63
2018-04-13T03:10:57.072Z,1004.67
2018-04-13T03:12:06.206Z,1004.63
2018-04-13T03:13:15.042Z,1004.62
2018-04-13T03:14:24.151Z,1004.64
2018-04-13T03:15:32.984Z,1004.6
2018-04-13T03:16:41.817Z,1004.61
2018-04-13T03:17:50.648Z,1004.63
2018-04-13T03:18:59.773Z,1004.6
2018-04-13T03:20:08.883Z,1004.61
2018-04-13T03:21:17.716Z,1004.55
2018-04-13T03:22:26.551Z,1004.55
2018-04-13T03:23:35.486Z,1004.55
2018-04-13T03:24:44.604Z,1004.48
2018-04-13T03:25:53.434Z,1004.52
2018-04-13T03:27:02.269Z,1004.47
2018-04-13T03:28:11.102Z,1004.46
2018-04-13T03:29:20.085Z,1004.48
2018-04-13T03:30:28.920Z,1004.48
2018-04-13T03:31:38.043Z,1004.5
2018-04-13T03:32:47.986Z,1004.58
2018-04-13T03:33:56.815Z,1004.64
2018-04-13T03:35:05.652Z,1004.63
2018-04-13T03:36:14.484Z,1004.65
2018-04-13T03:37:23.315Z,1004.69
2018-04-13T03:38:32.704Z,1004.62
2018-04-13T03:39:41.532Z,1004.63
2018-04-13T03:40:50.420Z,1004.6
2018-04-13T03:41:59.256Z,1004.61
2018-04-13T03:43:08.089Z,1004.6
2018-04-13T03:44:16.921Z,1004.57
2018-04-13T03:45:25.756Z,1004.55
2018-04-13T03:46:34.842Z,1004.53
2018-04-13T03:47:43.953Z,1004.53
2018-04-13T03:48:53.066Z,1004.53
2018-04-13T03:50:02.170Z,1004.51
2018-04-13T03:51:11.011Z,1004.47
2018-04-13T03:52:20.172Z,1004.52
2018-04-13T03:53:29.002Z,1004.47
2018-04-13T03:54:38.107Z,1004.52
2018-04-13T03:55:46.940Z,1004.47
2018-04-13T03:56:55.779Z,1004.5
2018-04-13T03:58:05.033Z,1004.46
2018-04-13T03:59:14.142Z,1004.49
2018-04-13T04:00:22.976Z,1004.5
2018-04-13T04:01:31.811Z,1004.53
2018-04-13T04:02:40.651Z,1004.55
2018-04-13T04:03:49.762Z,1004.54
2018-04-13T04:04:58.597Z,1004.58
2018-04-13T04:06:07.427Z,1004.6
2018-04-13T04:07:16.262Z,1004.66
2018-04-13T04:08:25.373Z,1004.66
2018-04-13T04:09:34.306Z,1004.66
2018-04-13T04:10:43.410Z,1004.64
2018-04-13T04:11:52.246Z,1004.69
2018-04-13T04:13:01.355Z,1004.72
2018-04-13T04:14:10.182Z,1004.74
2018-04-13T04:15:19.066Z,1004.71
2018-04-13T04:16:27.929Z,1004.77
2018-04-13T04:17:36.735Z,1004.79
2018-04-13T04:18:45.845Z,1004.8
2018-04-13T04:19:54.962Z,1004.76
2018-04-13T04:21:04.224Z,1004.8
2018-04-13T04:22:13.057Z,1004.79
2018-04-13T04:23:22.165Z,1004.87
2018-04-13T04:24:30.996Z,1004.9
2018-04-13T04:25:40.107Z,1004.98
2018-04-13T04:26:49.271Z,1005.02
2018-04-13T04:27:58.103Z,1005
2018-04-13T04:29:06.937Z,1005.04
2018-04-13T04:30:15.773Z,1005.05
2018-04-13T04:31:24.603Z,1005.05
2018-04-13T04:32:33.488Z,1005.01
2018-04-13T04:33:42.596Z,1005.01
2018-04-13T04:34:51.437Z,1005
2018-04-13T04:36:00.272Z,1005.01
2018-04-13T04:37:09.103Z,1004.98
2018-04-13T04:38:18.043Z,1004.94
2018-04-13T04:39:26.874Z,1004.91
2018-04-13T04:40:35.983Z,1004.84
2018-04-13T04:41:44.818Z,1004.8
2018-04-13T04:42:53.653Z,1004.76
2018-04-13T04:44:02.793Z,1004.78
2018-04-13T04:45:11.620Z,1004.85
2018-04-13T04:46:20.457Z,1004.83
2018-04-13T04:47:29.290Z,1004.82
2018-04-13T04:48:38.123Z,1004.76
2018-04-13T04:49:46.956Z,1004.84
2018-04-13T04:50:55.789Z,1004.8
2018-04-13T04:52:04.900Z,1004.77
2018-04-13T04:53:13.733Z,1004.8
2018-04-13T04:54:22.570Z,1004.82
2018-04-13T04:55:31.551Z,1004.86
2018-04-13T04:56:40.658Z,1004.87
2018-04-13T04:57:49.764Z,1004.89
2018-04-13T04:58:58.597Z,1004.93
2018-04-13T05:00:07.430Z,1004.93
2018-04-13T05:01:16.634Z,1004.94
2018-04-13T05:02:25.469Z,1004.89
2018-04-13T05:03:34.306Z,1004.9
2018-04-13T05:04:43.413Z,1004.86
2018-04-13T05:05:52.246Z,1004.82
2018-04-13T05:07:01.080Z,1004.77
2018-04-13T05:08:10.187Z,1004.79
2018-04-13T05:09:19.019Z,1004.81
2018-04-13T05:10:28.126Z,1004.79
2018-04-13T05:11:37.238Z,1004.8
2018-04-13T05:12:46.071Z,1004.82
2018-04-13T05:13:54.907Z,1004.8
2018-04-13T05:15:03.740Z,1004.81
2018-04-13T05:16:12.578Z,1004.8
2018-04-13T05:17:21.410Z,1004.8
2018-04-13T05:18:30.244Z,1004.87
2018-04-13T05:19:39.078Z,1004.93
2018-04-13T05:20:47.911Z,1004.97
2018-04-13T05:21:56.748Z,1005
2018-04-13T05:23:05.854Z,1004.96
2018-04-13T05:24:14.988Z,1004.9
2018-04-13T05:25:24.104Z,1004.89
2018-04-13T05:26:32.942Z,1004.91
2018-04-13T05:27:42.052Z,1004.92
2018-04-13T05:28:51.161Z,1004.9
2018-04-13T05:30:00.195Z,1004.83
2018-04-13T05:31:09.030Z,1004.79
2018-04-13T05:32:17.863Z,1004.82
2018-04-13T05:33:26.698Z,1004.84
2018-04-13T05:34:35.531Z,1004.82
2018-04-13T05:35:44.743Z,1004.84
2018-04-13T05:36:53.577Z,1004.85
2018-04-13T05:38:02.417Z,1004.92
2018-04-13T05:39:11.526Z,1004.9
2018-04-13T05:40:20.360Z,1004.91
2018-04-13T05:41:29.517Z,1004.94
2018-04-13T05:42:38.350Z,1004.97
2018-04-13T05:43:47.184Z,1005.01
2018-04-13T05:44:56.016Z,1005.04
2018-04-13T05:46:05.198Z,1005.07
2018-04-13T05:47:14.463Z,1005.09
2018-04-13T05:48:23.577Z,1005.1
2018-04-13T05:49:32.410Z,1005.08
2018-04-13T05:50:41.247Z,1005.08
2018-04-13T05:51:50.355Z,1005.14
2018-04-13T05:52:59.566Z,1005.15
2018-04-13T05:54:08.675Z,1005.18
2018-04-13T05:55:17.511Z,1005.22
2018-04-13T05:56:26.343Z,1005.25
2018-04-13T05:57:35.180Z,1005.36
2018-04-13T05:58:44.065Z,1005.39
2018-04-13T05:59:52.898Z,1005.44
2018-04-13T06:01:01.733Z,1005.45
2018-04-13T06:02:10.568Z,1005.49
2018-04-13T06:03:19.402Z,1005.48
2018-04-13T06:04:28.335Z,1005.48
2018-04-13T06:05:37.170Z,1005.47
2018-04-13T06:06:46.005Z,1005.49
2018-04-13T06:07:54.838Z,1005.44
2018-04-13T06:09:03.676Z,1005.41
2018-04-13T06:10:12.881Z,1005.39
2018-04-13T06:11:22.278Z,1005.39
2018-04-13T06:12:31.402Z,1005.39
2018-04-13T06:13:40.236Z,1005.39
2018-04-13T06:14:49.067Z,1005.38
2018-04-13T06:15:58.153Z,1005.36
2018-04-13T06:17:06.993Z,1005.33
2018-04-13T06:18:16.104Z,1005.33
2018-04-13T06:19:24.949Z,1005.38
2018-04-13T06:20:33.784Z,1005.36
2018-04-13T06:21:42.663Z,1005.37
2018-04-13T06:22:51.770Z,1005.36
2018-04-13T06:24:00.877Z,1005.33
2018-04-13T06:25:09.712Z,1005.35
2018-04-13T06:26:18.546Z,1005.36
2018-04-13T06:27:27.758Z,1005.38
2018-04-13T06:28:36.592Z,1005.39
2018-04-13T06:29:45.431Z,1005.39
2018-04-13T06:30:54.546Z,1005.42
2018-04-13T06:32:03.380Z,1005.48
2018-04-13T06:33:12.470Z,1005.51
2018-04-13T06:34:21.312Z,1005.55
2018-04-13T06:35:30.141Z,1005.55
2018-04-13T06:36:39.249Z,1005.54
2018-04-13T06:37:48.356Z,1005.54
2018-04-13T06:38:57.464Z,1005.54
2018-04-13T06:40:06.299Z,1005.48
2018-04-13T06:41:15.683Z,1005.5
2018-04-13T06:42:24.523Z,1005.45
2018-04-13T06:43:33.349Z,1005.41
2018-04-13T06:44:43.042Z,1005.43
2018-04-13T06:45:51.890Z,1005.51
2018-04-13T06:47:00.710Z,1005.49
2018-04-13T06:48:09.549Z,1005.54
2018-04-13T06:49:18.393Z,1005.58
2018-04-13T06:50:27.654Z,1005.63
2018-04-13T06:51:36.765Z,1005.65
2018-04-13T06:52:45.602Z,1005.68
2018-04-13T06:53:54.439Z,1005.75
2018-04-13T06:55:03.277Z,1005.79
2018-04-13T06:56:12.432Z,1005.77
2018-04-13T06:57:21.271Z,1005.68
2018-04-13T06:58:30.381Z,1005.7
2018-04-13T06:59:39.215Z,1005.68
2018-04-13T07:00:48.050Z,1005.73
2018-04-13T07:01:57.211Z,1005.74
2018-04-13T07:03:06.045Z,1005.74
2018-04-13T07:04:14.880Z,1005.75
2018-04-13T07:05:23.727Z,1005.79
2018-04-13T07:06:32.549Z,1005.83
2018-04-13T07:07:41.961Z,1005.84
2018-04-13T07:08:50.799Z,1005.84
2018-04-13T07:09:59.635Z,1005.83
2018-04-13T07:11:08.471Z,1005.82
2018-04-13T07:12:17.307Z,1005.84
2018-04-13T07:13:26.519Z,1005.86
2018-04-13T07:14:35.355Z,1005.9
2018-04-13T07:15:44.460Z,1005.86
2018-04-13T07:16:53.297Z,1005.83
2018-04-13T07:18:02.138Z,1005.83
2018-04-13T07:19:11.123Z,1005.78
2018-04-13T07:20:20.233Z,1005.78
2018-04-13T07:21:29.344Z,1005.79
2018-04-13T07:22:38.180Z,1005.77
2018-04-13T07:23:47.015Z,1005.75
2018-04-13T07:24:55.918Z,1005.78
2018-04-13T07:26:05.064Z,1005.73
2018-04-13T07:27:14.181Z,1005.75
2018-04-13T07:28:23.016Z,1005.81
2018-04-13T07:29:31.854Z,1005.84
2018-04-13T07:30:40.838Z,1005.79
2018-04-13T07:31:49.676Z,1005.8
2018-04-13T07:32:58.519Z,1005.79
2018-04-13T07:34:07.371Z,1005.76
2018-04-13T07:35:16.479Z,1005.81
2018-04-13T07:36:25.416Z,1005.88
2018-04-13T07:37:34.255Z,1005.9
2018-04-13T07:38:43.090Z,1005.92
2018-04-13T07:39:51.927Z,1005.95
2018-04-13T07:41:01.033Z,1005.99
2018-04-13T07:42:10.194Z,1005.99
2018-04-13T07:43:18.809Z,1005.97
2018-04-13T07:44:27.642Z,1006.04
2018-04-13T07:45:36.759Z,1006.04
2018-04-13T07:46:45.958Z,1006.02
2018-04-13T07:47:54.943Z,1006.04
2018-04-13T07:49:03.835Z,1006.07
2018-04-13T07:50:12.886Z,1006.06
2018-04-13T07:51:22.056Z,1006.07
2018-04-13T07:52:30.834Z,1006.06
2018-04-13T07:53:40.546Z,1006.07
2018-04-13T07:54:49.652Z,1006.09
2018-04-13T07:55:58.488Z,1006.1
2018-04-13T07:57:07.319Z,1006.1
2018-04-13T07:58:16.153Z,1006.05
2018-04-13T07:59:25.605Z,1005.98
2018-04-13T08:00:34.679Z,1006.03
2018-04-13T08:01:42.806Z,1006.05
2018-04-13T08:02:51.777Z,1006.07
2018-04-13T08:04:00.479Z,1006.16
2018-04-13T08:05:09.314Z,1006.13
2018-04-13T08:06:18.158Z,1006.14
2018-04-13T08:07:27.269Z,1006.09
2018-04-13T08:08:36.103Z,1006.11
2018-04-13T08:09:44.940Z,1006.05
2018-04-13T08:10:54.047Z,1006.03
2018-04-13T08:12:02.880Z,1006.03
2018-04-13T08:13:11.721Z,1006.01
2018-04-13T08:14:20.955Z,1006.03
2018-04-13T08:15:29.789Z,1005.97
2018-04-13T08:16:38.775Z,1005.97
2018-04-13T08:17:47.608Z,1005.98
2018-04-13T08:18:56.443Z,1006.02
2018-04-13T08:20:05.835Z,1006
2018-04-13T08:21:14.944Z,1006.04
2018-04-13T08:22:23.884Z,1006.03
2018-04-13T08:23:32.717Z,1006.06
2018-04-13T08:24:41.830Z,1006.04
2018-04-13T08:25:50.665Z,1006.04
2018-04-13T08:26:59.778Z,1006.02
2018-04-13T08:28:08.664Z,1006.03
2018-04-13T08:29:17.501Z,1006.01
2018-04-13T08:30:26.612Z,1005.97
2018-04-13T08:31:35.784Z,1005.97
2018-04-13T08:32:44.617Z,1006.02
2018-04-13T08:33:53.833Z,1006.03
2018-04-13T08:35:02.673Z,1006.07
2018-04-13T08:36:11.518Z,1006.12
2018-04-13T08:37:20.629Z,1006.16
2018-04-13T08:38:29.465Z,1006.15
2018-04-13T08:39:38.350Z,1006.14
2018-04-13T08:40:47.186Z,1006.16
2018-04-13T08:41:56.307Z,1006.1
2018-04-13T08:43:05.136Z,1006.12
2018-04-13T08:44:13.972Z,1006.07
2018-04-13T08:45:22.935Z,1006.08
2018-04-13T08:46:32.038Z,1006.02
2018-04-13T08:47:40.872Z,1006.05
2018-04-13T08:48:50.467Z,1006.05
2018-04-13T08:49:59.585Z,1006.1
2018-04-13T08:51:08.471Z,1006.11
2018-04-13T08:52:17.321Z,1006.1
2018-04-13T08:53:26.498Z,1006.1
2018-04-13T08:54:35.326Z,1006.14
2018-04-13T08:55:44.160Z,1006.12
2018-04-13T08:56:53.260Z,1006.12
2018-04-13T08:58:02.430Z,1006.14
2018-04-13T08:59:11.515Z,1006.14
2018-04-13T09:00:20.630Z,1006.16
2018-04-13T09:01:29.473Z,1006.14
2018-04-13T09:02:38.582Z,1006.13
2018-04-13T09:03:47.702Z,1006.15
2018-04-13T09:04:56.819Z,1006.12
2018-04-13T09:06:05.925Z,1006.19
2018-04-13T09:07:14.760Z,1006.2
2018-04-13T09:08:23.695Z,1006.16
2018-04-13T09:09:32.533Z,1006.15
2018-04-13T09:10:41.921Z,1006.11
2018-04-13T09:11:50.756Z,1006.13
2018-04-13T09:12:59.891Z,1006.06
2018-04-13T09:14:08.756Z,1006.04
2018-04-13T09:15:17.593Z,1006.01
2018-04-13T09:16:26.715Z,1006.06
2018-04-13T09:17:35.550Z,1006.09
2018-04-13T09:18:44.386Z,1006.13
2018-04-13T09:19:53.220Z,1006.19
2018-04-13T09:21:02.056Z,1006.19
2018-04-13T09:22:10.892Z,1006.27
2018-04-13T09:23:19.729Z,1006.27
2018-04-13T09:24:28.571Z,1006.33
2018-04-13T09:25:37.558Z,1006.31
2018-04-13T09:26:46.393Z,1006.32
2018-04-13T09:27:55.518Z,1006.32
2018-04-13T09:29:04.341Z,1006.33
2018-04-13T09:30:13.177Z,1006.39
2018-04-13T09:31:22.010Z,1006.38
2018-04-13T09:32:30.845Z,1006.43
2018-04-13T09:33:39.681Z,1006.42
2018-04-13T09:34:48.517Z,1006.43
2018-04-13T09:35:57.352Z,1006.42
2018-04-13T09:37:06.290Z,1006.4
2018-04-13T09:38:15.417Z,1006.43
2018-04-13T09:39:24.533Z,1006.44
2018-04-13T09:40:33.369Z,1006.36
2018-04-13T09:41:42.203Z,1006.4
2018-04-13T09:42:51.092Z,1006.4
2018-04-13T09:43:59.928Z,1006.43
2018-04-13T09:45:08.763Z,1006.48
2018-04-13T09:46:17.600Z,1006.52
2018-04-13T09:47:26.714Z,1006.57
2018-04-13T09:48:35.849Z,1006.57
2018-04-13T09:49:44.968Z,1006.65
2018-04-13T09:50:54.081Z,1006.64
2018-04-13T09:52:03.192Z,1006.62
2018-04-13T09:53:12.025Z,1006.62
2018-04-13T09:54:20.862Z,1006.59
2018-04-13T09:55:29.988Z,1006.58
2018-04-13T09:56:39.095Z,1006.55
2018-04-13T09:57:47.927Z,1006.51
2018-04-13T09:58:56.763Z,1006.55
2018-04-13T10:00:05.748Z,1006.56
2018-04-13T10:01:14.586Z,1006.52
2018-04-13T10:02:23.694Z,1006.47
2018-04-13T10:03:32.540Z,1006.45
2018-04-13T10:04:41.367Z,1006.46
2018-04-13T10:05:50.303Z,1006.46
2018-04-13T10:06:59.142Z,1006.47
2018-04-13T10:08:07.989Z,1006.5
2018-04-13T10:09:16.817Z,1006.47
2018-04-13T10:10:25.651Z,1006.53
2018-04-13T10:11:34.908Z,1006.5
2018-04-13T10:12:43.743Z,1006.55
2018-04-13T10:13:52.581Z,1006.58
2018-04-13T10:15:01.691Z,1006.6
2018-04-13T10:16:10.525Z,1006.62
2018-04-13T10:17:19.360Z,1006.67
2018-04-13T10:18:28.468Z,1006.66
2018-04-13T10:19:37.303Z,1006.68
2018-04-13T10:20:46.138Z,1006.69
2018-04-13T10:21:54.971Z,1006.66
2018-04-13T10:23:04.056Z,1006.59
2018-04-13T10:24:13.169Z,1006.61
2018-04-13T10:25:22.276Z,1006.58
2018-04-13T10:26:31.113Z,1006.58
2018-04-13T10:27:39.948Z,1006.66
2018-04-13T10:28:48.887Z,1006.7
2018-04-13T10:29:57.720Z,1006.74
2018-04-13T10:31:06.553Z,1006.73
2018-04-13T10:32:15.389Z,1006.77
2018-04-13T10:33:24.225Z,1006.74
2018-04-13T10:34:33.438Z,1006.74
2018-04-13T10:35:42.283Z,1006.69
2018-04-13T10:36:51.119Z,1006.74
2018-04-13T10:37:59.954Z,1006.75
2018-04-13T10:39:08.790Z,1006.75
2018-04-13T10:40:17.673Z,1006.73
2018-04-13T10:41:26.510Z,1006.74
2018-04-13T10:42:35.343Z,1006.74
2018-04-13T10:43:44.178Z,1006.75
2018-04-13T10:44:53.341Z,1006.75
2018-04-13T10:46:02.611Z,1006.74
2018-04-13T10:47:11.444Z,1006.69
2018-04-13T10:48:20.554Z,1006.68
2018-04-13T10:49:29.395Z,1006.67
2018-04-13T10:50:38.503Z,1006.72
2018-04-13T10:51:47.337Z,1006.74
2018-04-13T10:52:56.171Z,1006.79
2018-04-13T10:54:05.007Z,1006.86
2018-04-13T10:55:14.393Z,1006.83
2018-04-13T10:56:23.228Z,1006.84
2018-04-13T10:57:32.112Z,1006.85
2018-04-13T10:58:40.946Z,1006.91
2018-04-13T10:59:50.326Z,1006.9
2018-04-13T11:00:59.162Z,1006.86
2018-04-13T11:02:08.000Z,1006.84
2018-04-13T11:03:17.334Z,1006.82
2018-04-13T11:04:26.444Z,1006.84
2018-04-13T11:05:35.278Z,1006.82
2018-04-13T11:06:44.441Z,1006.8
2018-04-13T11:07:53.277Z,1006.82
2018-04-13T11:09:02.364Z,1006.8
2018-04-13T11:10:11.203Z,1006.8
2018-04-13T11:11:20.323Z,1006.78
2018-04-13T11:12:29.433Z,1006.75
2018-04-13T11:13:38.266Z,1006.75
2018-04-13T11:14:47.158Z,1006.78
2018-04-13T11:15:55.994Z,1006.7
2018-04-13T11:17:05.116Z,1006.69
2018-04-13T11:18:13.952Z,1006.67
2018-04-13T11:19:22.790Z,1006.65
2018-04-13T11:20:31.773Z,1006.63
2018-04-13T11:21:40.615Z,1006.63
2018-04-13T11:22:49.449Z,1006.61
2018-04-13T11:23:58.284Z,1006.66
2018-04-13T11:25:07.122Z,1006.66
2018-04-13T11:26:16.109Z,1006.72
2018-04-13T11:27:25.232Z,1006.7
2018-04-13T11:28:34.064Z,1006.71
2018-04-13T11:29:43.178Z,1006.68
2018-04-13T11:30:52.015Z,1006.73
2018-04-13T11:32:00.908Z,1006.74
2018-04-13T11:33:09.742Z,1006.75
2018-04-13T11:34:18.579Z,1006.77
2018-04-13T11:35:27.692Z,1006.84
2018-04-13T11:36:36.800Z,1006.86
2018-04-13T11:37:45.743Z,1006.86
2018-04-13T11:38:54.579Z,1006.89
2018-04-13T11:40:03.697Z,1006.9
2018-04-13T11:41:13.088Z,1006.9
2018-04-13T11:42:22.212Z,1006.89
2018-04-13T11:43:31.481Z,1006.93
2018-04-13T11:44:40.317Z,1006.94
2018-04-13T11:45:49.156Z,1006.95
2018-04-13T11:46:57.998Z,1006.95
2018-04-13T11:48:06.845Z,1006.96
2018-04-13T11:49:16.266Z,1006.91
2018-04-13T11:50:25.101Z,1006.91
2018-04-13T11:51:33.935Z,1006.89
2018-04-13T11:52:42.784Z,1006.91
2018-04-13T11:53:51.617Z,1006.87
2018-04-13T11:55:00.709Z,1006.83
2018-04-13T11:56:09.543Z,1006.86
2018-04-13T11:57:18.376Z,1006.85
2018-04-13T11:58:27.214Z,1006.88
2018-04-13T11:59:36.067Z,1006.83
2018-04-13T12:00:45.058Z,1006.83
2018-04-13T12:01:53.893Z,1006.85
2018-04-13T12:03:02.731Z,1006.84
2018-04-13T12:04:11.569Z,1006.88
2018-04-13T12:05:20.407Z,1006.86
2018-04-13T12:06:29.294Z,1006.94
2018-04-13T12:07:38.127Z,1006.96
2018-04-13T12:08:46.964Z,1006.98
2018-04-13T12:09:55.807Z,1006.98
2018-04-13T12:11:04.638Z,1007.03
2018-04-13T12:12:13.526Z,1007.04
2018-04-13T12:13:22.363Z,1007.05
2018-04-13T12:14:31.200Z,1007.02
2018-04-13T12:15:40.048Z,1007
2018-04-13T12:16:48.882Z,1007.01
2018-04-13T12:17:57.820Z,1007.05
2018-04-13T12:19:06.657Z,1007.08
2018-04-13T12:20:15.772Z,1007.09
2018-04-13T12:21:24.883Z,1007.13
2018-04-13T12:22:33.720Z,1007.12
2018-04-13T12:23:43.135Z,1007.16
2018-04-13T12:24:51.972Z,1007.18
2018-04-13T12:26:00.810Z,1007.13
2018-04-13T12:27:09.648Z,1007.11
2018-04-13T12:28:18.485Z,1007.12
2018-04-13T12:29:27.850Z,1007.13
2018-04-13T12:30:36.959Z,1007.13
2018-04-13T12:31:45.795Z,1007.13
2018-04-13T12:32:54.634Z,1007.11
2018-04-13T12:34:03.473Z,1007.12
2018-04-13T12:35:12.365Z,1007.11
2018-04-13T12:36:21.204Z,1007.1
2018-04-13T12:37:30.042Z,1007.09
2018-04-13T12:38:39.155Z,1007.07
2018-04-13T12:39:48.545Z,1007.08
2018-04-13T12:40:57.434Z,1007.1
2018-04-13T12:42:06.271Z,1007.13
2018-04-13T12:43:15.111Z,1007.14
2018-04-13T12:44:24.223Z,1007.15
2018-04-13T12:45:33.061Z,1007.12
2018-04-13T12:46:42.198Z,1007.13
2018-04-13T12:47:51.038Z,1007.12
2018-04-13T12:48:59.892Z,1007.05
2018-04-13T12:50:09.463Z,1007.05
2018-04-13T12:51:18.299Z,1007.09
2018-04-13T12:52:27.287Z,1007.06
2018-04-13T12:53:36.154Z,1007.08
2018-04-13T12:54:45.798Z,1007.07
2018-04-13T12:55:55.119Z,1007.1
2018-04-13T12:57:04.241Z,1007.09
2018-04-13T12:58:13.404Z,1007.11
2018-04-13T12:59:22.244Z,1007.1
2018-04-13T13:00:31.078Z,1007.12
2018-04-13T13:01:39.915Z,1007.06
2018-04-13T13:02:48.750Z,1007.17
2018-04-13T13:03:57.913Z,1007.14
2018-04-13T13:05:06.751Z,1007.13
2018-04-13T13:06:15.588Z,1007.16
2018-04-13T13:07:24.697Z,1007.13
2018-04-13T13:08:33.808Z,1007.11
2018-04-13T13:09:42.898Z,1007.13
2018-04-13T13:10:51.731Z,1007.12
2018-04-13T13:12:00.845Z,1007.15
2018-04-13T13:13:09.955Z,1007.14
2018-04-13T13:14:18.791Z,1007.14
2018-04-13T13:15:27.679Z,1007.18
2018-04-13T13:16:36.512Z,1007.18
2018-04-13T13:17:45.349Z,1007.16
2018-04-13T13:18:54.183Z,1007.17
2018-04-13T13:20:03.020Z,1007.15
2018-04-13T13:21:12.056Z,1007.21
2018-04-13T13:22:20.893Z,1007.19
2018-04-13T13:23:29.729Z,1007.25
2018-04-13T13:24:38.836Z,1007.2
2018-04-13T13:25:47.673Z,1007.18
2018-04-13T13:26:56.510Z,1007.2
2018-04-13T13:28:05.345Z,1007.17
2018-04-13T13:29:14.466Z,1007.21
2018-04-13T13:30:23.306Z,1007.17
2018-04-13T13:31:32.156Z,1007.17
2018-04-13T13:32:41.454Z,1007.16
2018-04-13T13:33:50.289Z,1007.09
2018-04-13T13:34:59.130Z,1007.25
2018-04-13T13:36:08.524Z,1007.22
2018-04-13T13:37:17.359Z,1007.24
2018-04-13T13:38:26.479Z,1007.21
2018-04-13T13:39:35.317Z,1007.22
2018-04-13T13:40:44.155Z,1007.19
2018-04-13T13:41:53.267Z,1007.21
2018-04-13T13:43:02.102Z,1007.15
2018-04-13T13:44:11.212Z,1007.19
2018-04-13T13:45:20.050Z,1007.2
2018-04-13T13:46:29.162Z,1007.16
2018-04-13T13:47:38.001Z,1007.16
2018-04-13T13:48:47.115Z,1007.15
2018-04-13T13:49:56.155Z,1007.17
2018-04-13T13:51:04.996Z,1007.16
2018-04-13T13:52:13.836Z,1007.13
2018-04-13T13:53:22.955Z,1007.11
2018-04-13T13:54:31.788Z,1007.13
2018-04-13T13:55:40.778Z,1007.14
2018-04-13T13:56:49.883Z,1007.11