createdAt,value
2017-04-21T00:00:22.675Z,969.43
2017-04-21T00:01:22.811Z,969.42
2017-04-21T00:02:22.996Z,969.38
2017-04-21T00:03:23.127Z,969.37
2017-04-21T00:06:28.236Z,969.35
2017-04-21T00:07:22.440Z,969.34
2017-04-21T00:09:27.790Z,969.28
2017-04-21T00:10:20.570Z,969.30
2017-04-21T00:11:20.435Z,969.29
2017-04-21T00:14:23.519Z,969.28
2017-04-21T00:15:22.306Z,969.23
2017-04-21T00:16:22.459Z,969.21
2017-04-21T00:17:28.458Z,969.23
2017-04-21T00:18:33.413Z,969.23
2017-04-21T00:19:27.056Z,969.23
2017-04-21T00:20:33.083Z,969.20
2017-04-21T00:22:23.867Z,969.23
2017-04-21T00:24:24.237Z,969.14
2017-04-21T00:25:22.352Z,969.14
2017-04-21T00:26:18.722Z,969.14
2017-04-21T00:28:28.006Z,969.12
2017-04-21T00:30:30.966Z,969.09
2017-04-21T00:31:28.017Z,969.08
2017-04-21T00:35:22.883Z,969.08
2017-04-21T00:37:24.214Z,969.11
2017-04-21T00:38:19.863Z,969.08
2017-04-21T00:39:20.211Z,969.10
2017-04-21T00:40:28.471Z,969.07
2017-04-21T00:41:28.343Z,969.02
2017-04-21T00:42:28.067Z,969.07
2017-04-21T00:43:24.176Z,969.03
2017-04-21T00:46:20.496Z,968.94
2017-04-21T00:49:23.512Z,968.98
2017-04-21T00:50:32.220Z,968.94
2017-04-21T00:51:22.937Z,968.96
2017-04-21T00:52:27.653Z,968.97
2017-04-21T00:54:26.020Z,968.95
2017-04-21T00:55:22.453Z,968.95
2017-04-21T00:56:22.965Z,968.97
2017-04-21T00:57:20.800Z,968.91
2017-04-21T00:59:23.758Z,968.96
2017-04-21T01:00:22.959Z,968.98
2017-04-21T01:03:20.347Z,968.96
2017-04-21T01:05:19.447Z,968.99
2017-04-21T01:07:26.247Z,968.94
2017-04-21T01:08:21.206Z,968.95
2017-04-21T01:09:24.814Z,968.98
2017-04-21T01:10:19.038Z,968.95
2017-04-21T01:13:21.238Z,968.91
2017-04-21T01:15:21.285Z,968.91
2017-04-21T01:18:19.191Z,968.88
2017-04-21T01:19:21.659Z,968.88
2017-04-21T01:20:19.826Z,968.83
2017-04-21T01:21:19.816Z,968.85
2017-04-21T01:22:23.407Z,968.81
2017-04-21T01:23:22.121Z,968.83
2017-04-21T01:26:28.409Z,968.84
2017-04-21T01:27:24.202Z,968.87
2017-04-21T01:28:23.678Z,968.84
2017-04-21T01:30:23.214Z,968.86
2017-04-21T01:31:23.418Z,968.82
2017-04-21T01:33:25.347Z,968.79
2017-04-21T01:34:22.426Z,968.88
2017-04-21T01:36:21.058Z,968.81
2017-04-21T01:39:19.012Z,968.77
2017-04-21T01:40:22.853Z,968.76
2017-04-21T01:41:19.284Z,968.73
2017-04-21T01:44:20.193Z,968.72
2017-04-21T01:47:19.920Z,968.75
2017-04-21T01:48:27.436Z,968.74
2017-04-21T01:50:26.322Z,968.74
2017-04-21T01:51:22.531Z,968.80
2017-04-21T01:52:20.782Z,968.74
2017-04-21T01:55:28.229Z,968.70
2017-04-21T01:56:23.061Z,968.71
2017-04-21T01:58:24.820Z,968.70
2017-04-21T02:03:24.191Z,968.66
2017-04-21T02:04:19.339Z,968.63
2017-04-21T02:05:25.205Z,968.59
2017-04-21T02:08:19.014Z,968.55
2017-04-21T02:10:23.288Z,968.62
2017-04-21T02:11:23.350Z,968.61
2017-04-21T02:12:24.255Z,968.58
2017-04-21T02:13:23.950Z,968.58
2017-04-21T02:14:20.593Z,968.57
2017-04-21T02:22:22.973Z,968.56
2017-04-21T02:28:20.586Z,968.48
2017-04-21T02:29:23.461Z,968.52
2017-04-21T02:30:28.033Z,968.55
2017-04-21T02:31:18.585Z,968.54
2017-04-21T02:34:28.091Z,968.53
2017-04-21T02:36:23.043Z,968.53
2017-04-21T02:37:20.346Z,968.51
2017-04-21T02:38:28.614Z,968.57
2017-04-21T02:39:28.277Z,968.51
2017-04-21T02:40:21.055Z,968.49
2017-04-21T02:41:23.007Z,968.52
2017-04-21T02:42:22.126Z,968.52
2017-04-21T02:43:22.995Z,968.52
2017-04-21T02:47:23.000Z,968.48
2017-04-21T02:48:21.549Z,968.46
2017-04-21T02:49:25.396Z,968.49
2017-04-21T02:50:27.891Z,968.46
2017-04-21T02:51:21.977Z,968.47
2017-04-21T02:52:25.006Z,968.47
2017-04-21T02:53:19.735Z,968.45
2017-04-21T02:54:27.367Z,968.46
2017-04-21T02:56:27.806Z,968.49
2017-04-21T02:58:22.672Z,968.48
2017-04-21T03:00:18.198Z,968.43
2017-04-21T03:01:33.035Z,968.44
2017-04-21T03:02:22.645Z,968.44
2017-04-21T03:03:20.690Z,968.38
2017-04-21T03:04:28.277Z,968.44
2017-04-21T03:05:20.002Z,968.43
2017-04-21T03:06:23.108Z,968.42
2017-04-21T03:07:25.291Z,968.44
2017-04-21T03:08:22.404Z,968.42
2017-04-21T03:13:22.406Z,968.36
2017-04-21T03:14:25.017Z,968.37
2017-04-21T03:15:21.075Z,968.39
2017-04-21T03:16:20.717Z,968.36
2017-04-21T03:19:23.819Z,968.41
2017-04-21T03:20:27.884Z,968.38
2017-04-21T03:21:22.447Z,968.36
2017-04-21T03:22:20.611Z,968.39
2017-04-21T03:24:29.019Z,968.40
2017-04-21T03:25:27.850Z,968.38
2017-04-21T03:27:27.869Z,968.39
2017-04-21T03:28:20.453Z,968.37
2017-04-21T03:29:28.259Z,968.34
2017-04-21T03:31:22.371Z,968.35
2017-04-21T03:34:28.450Z,968.41
2017-04-21T03:35:23.345Z,968.40
2017-04-21T03:36:27.609Z,968.37
2017-04-21T03:37:28.431Z,968.36
2017-04-21T03:39:20.350Z,968.35
2017-04-21T03:46:22.335Z,968.32
2017-04-21T03:47:20.726Z,968.35
2017-04-21T03:51:21.538Z,968.33
2017-04-21T03:52:26.213Z,968.34
2017-04-21T04:03:23.596Z,968.31
2017-04-21T04:10:19.454Z,968.31
2017-04-21T04:17:20.483Z,968.31
2017-04-21T04:18:20.460Z,968.32
2017-04-21T04:19:23.163Z,968.30
2017-04-21T04:20:22.789Z,968.29
2017-04-21T04:21:28.414Z,968.28
2017-04-21T04:22:32.808Z,968.24
2017-04-21T04:27:22.807Z,968.27
2017-04-21T04:30:22.145Z,968.34
2017-04-21T04:31:18.497Z,968.33
2017-04-21T04:43:20.554Z,968.37
2017-04-21T04:44:25.415Z,968.40
2017-04-21T04:46:22.899Z,968.36
2017-04-21T04:52:20.561Z,968.39
2017-04-21T04:57:20.517Z,968.40
2017-04-21T04:58:20.541Z,968.42
2017-04-21T05:00:28.162Z,968.40
2017-04-21T05:02:20.253Z,968.41
2017-04-21T05:25:20.960Z,968.42
2017-04-21T05:39:28.759Z,968.44
2017-04-21T05:56:22.242Z,968.49
2017-04-21T05:59:21.873Z,968.49
2017-04-21T06:09:27.712Z,968.54
2017-04-21T06:23:31.751Z,968.55
2017-04-21T06:24:21.094Z,968.49
2017-04-21T06:28:24.179Z,968.55
2017-04-21T06:32:28.039Z,968.52
2017-04-21T06:35:20.655Z,968.49
2017-04-21T06:40:22.547Z,968.57
2017-04-21T06:42:30.776Z,968.58
2017-04-21T06:43:26.588Z,968.61
2017-04-21T06:44:20.446Z,968.56
2017-04-21T06:45:20.470Z,968.56
2017-04-21T06:46:22.471Z,968.57
2017-04-21T06:47:24.180Z,968.56
2017-04-21T06:49:20.365Z,968.52
2017-04-21T06:50:22.529Z,968.50
2017-04-21T07:11:20.649Z,968.46
2017-04-21T07:16:24.178Z,968.45
2017-04-21T07:17:31.191Z,968.48
2017-04-21T07:31:20.159Z,968.51
2017-04-21T07:32:18.921Z,968.49
2017-04-21T07:42:22.868Z,968.43
2017-04-21T07:43:20.857Z,968.48
2017-04-21T07:49:12.645Z,968.46
2017-04-21T07:50:19.663Z,968.39
2017-04-21T07:52:14.373Z,968.44
2017-04-21T07:53:19.766Z,968.45
2017-04-21T07:54:20.692Z,968.47
2017-04-21T07:55:19.477Z,968.45
2017-04-21T08:01:26.173Z,968.49
2017-04-21T08:01:52.970Z,968.48
2017-04-21T08:02:23.204Z,968.47
2017-04-21T08:05:20.253Z,968.48
2017-04-21T08:15:24.522Z,968.49
2017-04-21T08:16:22.811Z,968.45
2017-04-21T08:17:24.082Z,968.44
2017-04-21T08:21:20.678Z,968.49
2017-04-21T08:26:20.482Z,968.46
2017-04-21T08:30:26.344Z,968.52
2017-04-21T08:31:22.046Z,968.49
2017-04-21T08:33:18.530Z,968.48
2017-04-21T08:34:20.529Z,968.44
2017-04-21T08:35:28.089Z,968.48
2017-04-21T08:37:19.884Z,968.46
2017-04-21T08:44:24.338Z,968.33
2017-04-21T08:52:32.016Z,968.35
2017-04-21T08:53:20.574Z,968.34
2017-04-21T08:54:20.193Z,968.36
2017-04-21T08:56:28.078Z,968.39
2017-04-21T08:57:20.355Z,968.38
2017-04-21T08:58:24.074Z,968.35
2017-04-21T09:07:22.418Z,968.32
2017-04-21T09:08:25.009Z,968.33
2017-04-21T09:09:21.105Z,968.34
2017-04-21T09:24:28.664Z,968.19
2017-04-21T09:28:23.008Z,968.25
2017-04-21T09:31:22.624Z,968.21
2017-04-21T09:33:00.480Z,968.22
2017-04-21T09:41:22.043Z,968.13
2017-04-21T09:42:23.825Z,968.19
2017-04-21T09:43:40.304Z,968.11
2017-04-21T09:45:21.806Z,968.13
2017-04-21T09:46:26.937Z,968.10
2017-04-21T09:48:27.271Z,968.12
2017-04-21T10:00:23.332Z,967.92
2017-04-21T10:05:22.585Z,967.84
2017-04-21T10:06:21.486Z,967.81
2017-04-21T10:09:22.721Z,967.82
2017-04-21T10:10:30.863Z,967.81
2017-04-21T10:16:27.843Z,967.77
2017-04-21T10:22:27.917Z,967.71
2017-04-21T10:24:23.445Z,967.72
2017-04-21T10:25:19.705Z,967.70
2017-04-21T10:31:23.877Z,967.67
2017-04-21T10:32:29.950Z,967.70
2017-04-21T10:33:25.366Z,967.71
2017-04-21T10:34:22.828Z,967.69
2017-04-21T10:54:20.710Z,967.45
2017-04-21T10:56:20.384Z,967.50
2017-04-21T10:57:20.395Z,967.50
2017-04-21T11:00:27.760Z,967.44
2017-04-21T11:02:29.392Z,967.47
2017-04-21T11:03:22.488Z,967.44
2017-04-21T11:09:27.657Z,967.43
2017-04-21T11:15:20.633Z,967.45
2017-04-21T11:19:20.716Z,967.37
2017-04-21T11:20:27.535Z,967.32
2017-04-21T11:24:24.318Z,967.24
2017-04-21T11:28:23.262Z,967.30
2017-04-21T11:33:25.864Z,967.23
2017-04-21T11:39:25.828Z,967.19
2017-04-21T11:41:28.238Z,967.19
2017-04-21T11:45:20.742Z,967.09
2017-04-21T11:52:27.903Z,967.08
2017-04-21T11:58:28.471Z,967.12
2017-04-21T12:00:22.496Z,966.98
2017-04-21T12:01:19.830Z,966.99
2017-04-21T12:02:25.714Z,967.01
2017-04-21T12:04:25.623Z,967.02
2017-04-21T12:07:22.966Z,967.00
2017-04-21T12:20:22.517Z,966.82
2017-04-21T12:21:20.514Z,966.80
2017-04-21T12:22:20.729Z,966.79
2017-04-21T12:23:18.815Z,966.76
2017-04-21T12:29:22.653Z,966.65
2017-04-21T12:33:20.574Z,966.63
2017-04-21T12:34:19.201Z,966.66
2017-04-21T12:39:25.994Z,966.57
2017-04-21T12:42:23.259Z,966.60
2017-04-21T12:43:21.842Z,966.58
2017-04-21T12:44:22.206Z,966.59
2017-04-21T12:45:22.584Z,966.56
2017-04-21T12:46:15.017Z,966.55
2017-04-21T12:55:28.531Z,966.51
2017-04-21T12:58:20.568Z,966.43
2017-04-21T12:59:23.187Z,966.45
2017-04-21T13:02:22.673Z,966.29
2017-04-21T13:03:22.819Z,966.27
2017-04-21T13:23:22.619Z,965.99
2017-04-21T13:28:20.732Z,965.95
2017-04-21T13:34:23.168Z,966.03
2017-04-21T13:35:20.533Z,966.02
2017-04-21T13:42:31.972Z,965.93
2017-04-21T13:43:21.811Z,965.91
2017-04-21T13:44:23.520Z,965.87
2017-04-21T13:58:20.673Z,965.34
2017-04-21T14:00:29.589Z,965.37
2017-04-21T14:01:20.486Z,965.38
2017-04-21T14:08:23.725Z,965.32
2017-04-21T14:09:25.639Z,965.28
2017-04-21T14:11:19.324Z,965.27
2017-04-21T14:28:21.193Z,965.15
2017-04-21T14:30:25.650Z,965.05
2017-04-21T14:32:22.996Z,965.08
2017-04-21T14:33:27.549Z,965.08
2017-04-21T14:35:28.222Z,965.10
2017-04-21T14:45:21.325Z,964.87
2017-04-21T14:50:20.778Z,964.90
2017-04-21T14:51:27.263Z,964.85
2017-04-21T14:55:21.315Z,964.83
2017-04-21T14:57:20.497Z,964.81
2017-04-21T14:58:20.687Z,964.84
2017-04-21T15:00:43.932Z,964.80
2017-04-21T15:06:21.047Z,964.68
2017-04-21T15:10:27.998Z,964.66
2017-04-21T15:15:21.994Z,964.73
2017-04-21T15:20:23.001Z,964.59
2017-04-21T15:21:20.848Z,964.57
2017-04-21T15:29:27.501Z,964.45
2017-04-21T15:35:45.012Z,964.46
2017-04-21T15:37:20.352Z,964.43
2017-04-21T15:38:19.803Z,964.38
2017-04-21T15:40:17.327Z,964.41
2017-04-21T15:43:23.221Z,964.46
2017-04-21T15:45:19.418Z,964.38
2017-04-21T15:46:25.257Z,964.37
2017-04-21T15:51:35.778Z,964.38
2017-04-21T15:53:22.355Z,964.38
2017-04-21T15:56:23.180Z,964.32
2017-04-21T15:57:20.376Z,964.32
2017-04-21T15:58:31.488Z,964.30
2017-04-21T15:59:22.000Z,964.29
2017-04-21T16:03:21.681Z,964.33
2017-04-21T16:04:19.407Z,964.28
2017-04-21T16:08:21.742Z,964.29
2017-04-21T16:09:23.609Z,964.29
2017-04-21T16:10:20.152Z,964.32
2017-04-21T16:12:22.869Z,964.24
2017-04-21T16:18:08.249Z,964.28
2017-04-21T16:19:09.146Z,964.23
2017-04-21T16:20:09.509Z,964.30
2017-04-21T16:21:08.227Z,964.28
2017-04-21T16:22:07.800Z,964.25
2017-04-21T16:23:08.351Z,964.23
2017-04-21T16:24:07.802Z,964.22
2017-04-21T16:25:08.880Z,964.15
2017-04-21T16:26:07.437Z,964.19
2017-04-21T16:27:09.223Z,964.18
2017-04-21T16:28:09.356Z,964.21
2017-04-21T16:29:09.217Z,964.31
2017-04-21T16:30:08.072Z,964.24
2017-04-21T16:31:08.910Z,964.26
2017-04-21T16:32:08.539Z,964.25
2017-04-21T16:33:09.868Z,964.25
2017-04-21T16:34:11.408Z,964.25
2017-04-21T16:35:09.244Z,964.23
2017-04-21T16:36:08.870Z,964.24
2017-04-21T16:37:08.557Z,964.24
2017-04-21T16:38:09.223Z,964.19
2017-04-21T16:39:08.174Z,964.15
2017-04-21T16:40:07.840Z,964.23
2017-04-21T16:41:07.357Z,964.19
2017-04-21T16:42:07.819Z,964.12
2017-04-21T16:43:08.322Z,964.18
2017-04-21T16:44:08.891Z,964.16
2017-04-21T16:45:08.623Z,964.20
2017-04-21T16:46:08.250Z,964.15
2017-04-21T16:47:07.815Z,964.18
2017-04-21T16:48:08.451Z,964.17
2017-04-21T16:49:09.069Z,964.15
2017-04-21T16:50:08.587Z,964.18
2017-04-21T16:51:09.226Z,964.15
2017-04-21T16:52:07.887Z,964.19
2017-04-21T16:53:08.599Z,964.11
2017-04-21T16:54:07.287Z,964.09
2017-04-21T16:55:09.160Z,964.16
2017-04-21T16:56:07.662Z,964.10
2017-04-21T16:57:08.276Z,964.10
2017-04-21T16:58:07.878Z,964.09
2017-04-21T16:59:08.559Z,964.08
2017-04-21T17:00:08.531Z,964.09
2017-04-21T17:01:08.461Z,964.05
2017-04-21T17:02:09.183Z,964.07
2017-04-21T17:03:08.899Z,964.06
2017-04-21T17:04:07.424Z,964.05
2017-04-21T17:05:08.896Z,964.04
2017-04-21T17:06:08.604Z,964.02
2017-04-21T17:07:08.280Z,964.02
2017-04-21T17:08:08.917Z,964.03
2017-04-21T17:09:08.549Z,964.02
2017-04-21T17:10:08.219Z,964.00
2017-04-21T17:11:08.968Z,964.02
2017-04-21T17:12:07.574Z,964.03
2017-04-21T17:13:08.201Z,963.99
2017-04-21T17:14:07.791Z,964.00
2017-04-21T17:15:08.217Z,964.03
2017-04-21T17:16:07.820Z,963.98
2017-04-21T17:17:08.617Z,963.98
2017-04-21T17:18:09.239Z,964.00
2017-04-21T17:19:07.883Z,963.99
2017-04-21T17:20:07.669Z,964.00
2017-04-21T17:21:08.298Z,964.03
2017-04-21T17:22:07.994Z,963.98
2017-04-21T17:23:08.570Z,963.96
2017-04-21T17:24:09.691Z,964.02
2017-04-21T17:25:08.628Z,963.99
2017-04-21T17:26:09.597Z,963.94
2017-04-21T17:27:08.322Z,964.01
2017-04-21T17:28:08.942Z,963.94
2017-04-21T17:29:08.502Z,963.91
2017-04-21T17:30:09.317Z,963.91
2017-04-21T17:31:08.010Z,963.91
2017-04-21T17:32:08.610Z,963.88
2017-04-21T17:33:09.287Z,963.93
2017-04-21T17:34:08.942Z,963.94
2017-04-21T17:35:08.647Z,963.90
2017-04-21T17:36:07.412Z,963.92
2017-04-21T17:37:08.102Z,963.92
2017-04-21T17:38:07.732Z,963.90
2017-04-21T17:39:09.288Z,963.91
2017-04-21T17:40:08.969Z,963.91
2017-04-21T17:41:07.860Z,963.94
2017-04-21T17:42:07.673Z,963.92
2017-04-21T17:43:09.279Z,963.89
2017-04-21T17:44:07.816Z,963.87
2017-04-21T17:45:08.306Z,963.84
2017-04-21T17:46:09.357Z,963.85
2017-04-21T17:47:08.967Z,963.83
2017-04-21T17:48:07.514Z,963.88
2017-04-21T17:49:08.103Z,963.87
2017-04-21T17:50:07.692Z,963.82
2017-04-21T17:51:08.302Z,963.88
2017-04-21T17:52:08.248Z,963.84
2017-04-21T17:53:09.397Z,963.87
2017-04-21T17:54:09.310Z,963.85
2017-04-21T17:55:09.012Z,963.84
2017-04-21T17:56:08.718Z,963.91
2017-04-21T17:57:08.544Z,963.86
2017-04-21T17:58:08.108Z,963.85
2017-04-21T17:59:08.675Z,963.82
2017-04-21T18:00:08.299Z,963.91
2017-04-21T18:01:07.856Z,963.86
2017-04-21T18:02:08.418Z,963.88
2017-04-21T18:03:09.006Z,963.86
2017-04-21T18:04:07.966Z,963.87
2017-04-21T18:05:07.601Z,963.88
2017-04-21T18:06:09.395Z,963.88
2017-04-21T18:07:09.064Z,963.91
2017-04-21T18:08:07.674Z,963.85
2017-04-21T18:09:07.336Z,963.86
2017-04-21T18:10:09.145Z,963.88
2017-04-21T18:11:07.668Z,963.88
2017-04-21T18:12:09.310Z,963.90
2017-04-21T18:13:07.925Z,963.89
2017-04-21T18:14:08.690Z,963.92
2017-04-21T18:15:07.344Z,963.88
2017-04-21T18:16:09.155Z,963.91
2017-04-21T18:17:08.698Z,963.92
2017-04-21T18:18:08.325Z,963.89
2017-04-21T18:19:09.007Z,963.92
2017-04-21T18:20:07.595Z,963.89
2017-04-21T18:21:09.411Z,963.94
2017-04-21T18:22:07.800Z,963.95
2017-04-21T18:23:07.539Z,963.92
2017-04-21T18:24:09.447Z,963.90
2017-04-21T18:25:09.024Z,963.95
2017-04-21T18:26:07.594Z,963.95
2017-04-21T18:27:08.423Z,963.93
2017-04-21T18:28:08.024Z,963.96
2017-04-21T18:29:08.594Z,963.96
2017-04-21T18:30:07.652Z,963.94
2017-04-21T18:31:09.495Z,963.96
2017-04-21T18:32:09.068Z,963.95
2017-04-21T18:33:08.712Z,963.94
2017-04-21T18:34:08.235Z,963.93
2017-04-21T18:35:09.055Z,963.98
2017-04-21T18:36:08.703Z,963.97
2017-04-21T18:37:07.743Z,964.00
2017-04-21T18:38:09.423Z,963.98
2017-04-21T18:39:09.050Z,963.99
2017-04-21T18:40:08.685Z,963.96
2017-04-21T18:41:08.256Z,963.98
2017-04-21T18:42:09.071Z,964.00
2017-04-21T18:43:09.285Z,963.98
2017-04-21T18:44:08.732Z,964.01
2017-04-21T18:45:07.471Z,964.02
2017-04-21T18:46:09.184Z,963.98
2017-04-21T18:47:08.722Z,963.98
2017-04-21T18:48:07.262Z,964.01
2017-04-21T18:49:08.732Z,964.03
2017-04-21T18:50:07.324Z,964.00
2017-04-21T18:51:08.764Z,964.02
2017-04-21T18:52:07.634Z,964.00
2017-04-21T18:53:09.448Z,964.02
2017-04-21T18:54:09.501Z,964.03
2017-04-21T18:55:09.428Z,964.05
2017-04-21T18:56:09.360Z,964.03
2017-04-21T18:57:09.447Z,964.06
2017-04-21T18:58:08.444Z,964.07
2017-04-21T18:59:09.080Z,964.09
2017-04-21T19:01:08.988Z,964.14
2017-04-21T19:02:07.606Z,964.08
2017-04-21T19:03:09.083Z,964.06
2017-04-21T19:04:07.844Z,964.06
2017-04-21T19:05:08.277Z,964.08
2017-04-21T19:06:08.767Z,964.07
2017-04-21T19:07:08.367Z,964.05
2017-04-21T19:08:08.341Z,964.11
2017-04-21T19:09:08.114Z,964.06
2017-04-21T19:10:08.589Z,964.10
2017-04-21T19:11:08.262Z,964.07
2017-04-21T19:12:08.793Z,964.05
2017-04-21T19:13:07.490Z,964.10
2017-04-21T19:14:08.001Z,964.08
2017-04-21T19:15:07.627Z,964.09
2017-04-21T19:16:09.148Z,964.15
2017-04-21T19:17:08.775Z,964.13
2017-04-21T19:18:08.586Z,964.14
2017-04-21T19:19:09.434Z,964.14
2017-04-21T19:20:09.099Z,964.13
2017-04-21T19:21:08.560Z,964.13
2017-04-21T19:22:07.401Z,964.14
2017-04-21T19:23:09.082Z,964.13
2017-04-21T19:24:08.739Z,964.11
2017-04-21T19:25:09.420Z,964.15
2017-04-21T19:26:09.380Z,964.17
2017-04-21T19:27:07.961Z,964.14
2017-04-21T19:28:07.618Z,964.14
2017-04-21T19:29:09.146Z,964.12
2017-04-21T19:30:07.926Z,964.13
2017-04-21T19:31:07.390Z,964.08
2017-04-21T19:32:08.901Z,964.10
2017-04-21T19:33:08.428Z,964.12
2017-04-21T19:34:09.080Z,964.10
2017-04-21T19:35:08.819Z,964.10
2017-04-21T19:36:08.414Z,964.11
2017-04-21T19:37:08.071Z,964.09
2017-04-21T19:38:07.713Z,964.10
2017-04-21T19:39:09.444Z,964.14
2017-04-21T19:40:09.094Z,964.08
2017-04-21T19:41:08.625Z,964.06
2017-04-21T19:42:09.222Z,964.07
2017-04-21T19:43:07.877Z,964.08
2017-04-21T19:44:08.313Z,964.12
2017-04-21T19:45:07.791Z,964.11
2017-04-21T19:46:09.155Z,964.06
2017-04-21T19:47:08.869Z,964.10
2017-04-21T19:48:08.527Z,964.05
2017-04-21T19:49:08.201Z,964.11
2017-04-21T19:50:08.336Z,964.10
2017-04-21T19:51:07.945Z,964.08
2017-04-21T19:52:07.452Z,964.09
2017-04-21T19:53:07.966Z,964.06
2017-04-21T19:54:07.870Z,964.05
2017-04-21T19:55:07.336Z,964.03
2017-04-21T19:56:07.870Z,964.05
2017-04-21T19:57:08.334Z,964.07
2017-04-21T19:58:08.844Z,964.09
2017-04-21T19:59:08.836Z,964.08
2017-04-21T20:00:08.381Z,964.08
2017-04-21T20:01:09.151Z,964.10
2017-04-21T20:02:08.834Z,964.08
2017-04-21T20:03:08.362Z,964.08
2017-04-21T20:04:08.877Z,964.10
2017-04-21T20:05:08.609Z,964.04
2017-04-21T20:06:08.532Z,964.07
2017-04-21T20:07:09.290Z,964.06
2017-04-21T20:08:08.970Z,964.09
2017-04-21T20:09:07.553Z,964.06
2017-04-21T20:10:09.451Z,964.05
2017-04-21T20:11:08.356Z,964.04
2017-04-21T20:12:08.883Z,964.09
2017-04-21T20:13:07.663Z,964.05
2017-04-21T20:14:09.212Z,964.08
2017-04-21T20:15:07.381Z,964.05
2017-04-21T20:16:08.868Z,964.04
2017-04-21T20:17:08.571Z,964.03
2017-04-21T20:18:08.182Z,964.09
2017-04-21T20:19:07.665Z,964.06
2017-04-21T20:20:08.171Z,964.11
2017-04-21T20:21:07.856Z,964.08
2017-04-21T20:22:07.315Z,964.10
2017-04-21T20:23:08.889Z,964.06
2017-04-21T20:24:08.392Z,964.08
2017-04-21T20:25:08.011Z,964.09
2017-04-21T20:26:07.536Z,964.12
2017-04-21T20:27:08.100Z,964.10
2017-04-21T20:28:07.552Z,964.08
2017-04-21T20:29:08.094Z,964.08
2017-04-21T20:30:07.593Z,964.10
2017-04-21T20:31:09.271Z,964.11
2017-04-21T20:32:08.904Z,964.09
2017-04-21T20:33:08.440Z,964.04
2017-04-21T20:34:09.221Z,964.07
2017-04-21T20:35:09.355Z,964.10
2017-04-21T20:36:07.923Z,964.11
2017-04-21T20:37:08.327Z,964.12
2017-04-21T20:38:07.919Z,964.12
2017-04-21T20:39:08.397Z,964.09
2017-04-21T20:40:08.084Z,964.15
2017-04-21T20:41:07.596Z,964.10
2017-04-21T20:42:09.551Z,964.07
2017-04-21T20:43:09.495Z,964.12
2017-04-21T20:44:08.003Z,964.11
2017-04-21T20:45:08.596Z,964.11
2017-04-21T20:46:08.521Z,964.11
2017-04-21T20:47:09.287Z,964.09
2017-04-21T20:48:09.013Z,964.09
2017-04-21T20:49:07.748Z,964.04
2017-04-21T20:50:09.238Z,964.10
2017-04-21T20:51:08.934Z,964.08
2017-04-21T20:52:08.541Z,964.12
2017-04-21T20:53:08.418Z,964.10
2017-04-21T20:54:08.106Z,964.08
2017-04-21T20:55:08.550Z,964.13
2017-04-21T20:56:08.152Z,964.07
2017-04-21T20:57:08.626Z,964.07
2017-04-21T20:58:09.252Z,964.11
2017-04-21T20:59:08.760Z,964.08
2017-04-21T21:00:08.956Z,964.10
2017-04-21T21:01:07.502Z,964.09
2017-04-21T21:02:08.086Z,964.08
2017-04-21T21:03:07.564Z,964.05
2017-04-21T21:04:07.705Z,964.11
2017-04-21T21:05:09.321Z,964.10
2017-04-21T21:06:07.908Z,964.09
2017-04-21T21:07:08.332Z,964.07
2017-04-21T21:08:07.966Z,964.07
2017-04-21T21:09:08.418Z,964.07
2017-04-21T21:10:08.948Z,964.07
2017-04-21T21:11:08.527Z,964.07
2017-04-21T21:12:08.198Z,964.11
2017-04-21T21:13:08.650Z,964.06
2017-04-21T21:14:08.256Z,964.05
2017-04-21T21:15:08.994Z,964.05
2017-04-21T21:16:07.613Z,964.04
2017-04-21T21:17:09.254Z,964.05
2017-04-21T21:18:08.905Z,964.02
2017-04-21T21:19:08.423Z,964.02
2017-04-21T21:20:08.969Z,964.05
2017-04-21T21:21:07.740Z,964.04
2017-04-21T21:22:09.284Z,964.02
2017-04-21T21:23:08.913Z,964.02
2017-04-21T21:24:08.389Z,964.03
2017-04-21T21:25:07.999Z,963.99
2017-04-21T21:26:07.545Z,964.00
2017-04-21T21:27:09.320Z,963.98
2017-04-21T21:28:08.991Z,964.01
2017-04-21T21:29:07.618Z,963.99
2017-04-21T21:30:08.193Z,964.01
2017-04-21T21:31:08.659Z,963.99
2017-04-21T21:32:09.407Z,963.97
2017-04-21T21:33:08.096Z,963.94
2017-04-21T21:34:07.731Z,963.98
2017-04-21T21:35:09.285Z,963.95
2017-04-21T21:36:07.972Z,963.98
2017-04-21T21:37:08.410Z,963.97
2017-04-21T21:38:08.056Z,963.92
2017-04-21T21:39:08.483Z,963.97
2017-04-21T21:40:08.973Z,963.96
2017-04-21T21:41:08.525Z,963.96
2017-04-21T21:42:09.355Z,963.97
2017-04-21T21:43:08.409Z,963.96
2017-04-21T21:44:08.989Z,963.95
2017-04-21T21:45:07.581Z,964.03
2017-04-21T21:46:09.078Z,963.97
2017-04-21T21:47:08.616Z,964.02
2017-04-21T21:48:09.274Z,963.99
2017-04-21T21:49:08.731Z,964.01
2017-04-21T21:50:09.303Z,963.98
2017-04-21T21:51:07.864Z,963.98
2017-04-21T21:52:07.426Z,964.00
2017-04-21T21:53:07.898Z,963.96
2017-04-21T21:54:07.345Z,964.01
2017-04-21T21:55:07.815Z,963.97
2017-04-21T21:56:08.269Z,963.97
2017-04-21T21:57:09.020Z,963.99
2017-04-21T21:58:07.599Z,963.98
2017-04-21T21:59:09.341Z,963.98
2017-04-21T22:00:07.424Z,963.95
2017-04-21T22:01:08.950Z,964.00
2017-04-21T22:02:08.428Z,963.99
2017-04-21T22:03:09.060Z,963.97
2017-04-21T22:04:07.896Z,963.96
2017-04-21T22:05:08.334Z,963.94
2017-04-21T22:06:08.949Z,963.95
2017-04-21T22:07:07.507Z,963.94
2017-04-21T22:08:09.376Z,963.99
2017-04-21T22:09:09.022Z,963.99
2017-04-21T22:10:07.622Z,964.00
2017-04-21T22:11:09.329Z,963.97
2017-04-21T22:12:08.967Z,963.98
2017-04-21T22:13:07.534Z,963.95
2017-04-21T22:14:08.432Z,963.91
2017-04-21T22:15:08.977Z,963.86
2017-04-21T22:16:08.756Z,963.86
2017-04-21T22:17:08.898Z,963.94
2017-04-21T22:18:08.356Z,963.94
2017-04-21T22:19:08.014Z,963.98
2017-04-21T22:20:07.502Z,963.95
2017-04-21T22:21:07.963Z,963.92
2017-04-21T22:22:08.467Z,963.94
2017-04-21T22:23:08.102Z,963.91
2017-04-21T22:24:08.522Z,963.95
2017-04-21T22:25:09.016Z,963.87
2017-04-21T22:26:08.116Z,963.89
2017-04-21T22:27:08.550Z,963.80
2017-04-21T22:28:09.043Z,963.81
2017-04-21T22:29:08.551Z,963.79
2017-04-21T22:30:09.135Z,963.74
2017-04-21T22:31:08.647Z,963.77
2017-04-21T22:32:08.289Z,963.69
2017-04-21T22:33:08.795Z,963.72
2017-04-21T22:34:08.281Z,963.74
2017-04-21T22:35:08.754Z,963.72
2017-04-21T22:36:07.327Z,963.72
2017-04-21T22:37:08.790Z,963.73
2017-04-21T22:38:09.039Z,963.66
2017-04-21T22:39:08.570Z,963.71
2017-04-21T22:40:09.355Z,963.71
2017-04-21T22:41:08.075Z,963.72
2017-04-21T22:42:07.733Z,963.72
2017-04-21T22:43:09.413Z,963.75
2017-04-21T22:44:08.054Z,963.71
2017-04-21T22:45:08.495Z,963.67
2017-04-21T22:46:09.065Z,963.68
2017-04-21T22:47:07.777Z,963.68
2017-04-21T22:48:08.276Z,963.68
2017-04-21T22:49:07.874Z,963.66
2017-04-21T22:50:07.536Z,963.66
2017-04-21T22:51:09.059Z,963.67
2017-04-21T22:52:08.681Z,963.67
2017-04-21T22:53:09.373Z,963.67
2017-04-21T22:54:09.022Z,963.66
2017-04-21T22:55:08.455Z,963.64
2017-04-21T22:56:09.061Z,963.60
2017-04-21T22:57:08.609Z,963.61
2017-04-21T22:58:07.396Z,963.61
2017-04-21T22:59:09.379Z,963.62
2017-04-21T23:00:08.015Z,963.61
2017-04-21T23:01:07.643Z,963.59
2017-04-21T23:02:09.297Z,963.62
2017-04-21T23:03:08.997Z,963.60
2017-04-21T23:04:07.543Z,963.58
2017-04-21T23:05:09.080Z,963.57
2017-04-21T23:06:07.775Z,963.56
2017-04-21T23:07:08.213Z,963.53
2017-04-21T23:08:07.627Z,963.53
2017-04-21T23:09:09.075Z,963.50
2017-04-21T23:10:07.688Z,963.49
2017-04-21T23:11:09.361Z,963.46
2017-04-21T23:12:09.468Z,963.49
2017-04-21T23:13:08.400Z,963.45
2017-04-21T23:14:08.954Z,963.43
2017-04-21T23:15:08.408Z,963.44
2017-04-21T23:16:08.826Z,963.43