createdAt,value
2018-05-14T00:02:13.921Z,99.90
2018-05-14T00:04:41.477Z,99.90
2018-05-14T00:07:09.040Z,99.90
2018-05-14T00:09:36.603Z,99.90
2018-05-14T00:12:04.179Z,99.90
2018-05-14T00:14:31.736Z,99.90
2018-05-14T00:16:59.335Z,99.90
2018-05-14T00:19:27.655Z,99.90
2018-05-14T00:21:55.226Z,99.90
2018-05-14T00:24:22.792Z,99.90
2018-05-14T00:26:50.414Z,99.90
2018-05-14T00:29:18.029Z,99.90
2018-05-14T00:31:45.599Z,99.90
2018-05-14T00:34:13.232Z,99.90
2018-05-14T00:36:40.798Z,99.90
2018-05-14T00:39:08.351Z,99.90
2018-05-14T00:41:35.988Z,99.90
2018-05-14T00:44:03.576Z,99.90
2018-05-14T00:46:31.187Z,99.90
2018-05-14T00:48:59.551Z,99.90
2018-05-14T00:51:27.184Z,99.90
2018-05-14T00:53:55.022Z,99.90
2018-05-14T00:56:22.687Z,99.90
2018-05-14T00:58:50.251Z,99.90
2018-05-14T01:01:17.828Z,99.90
2018-05-14T01:03:45.403Z,99.90
2018-05-14T01:06:12.955Z,99.90
2018-05-14T01:08:40.541Z,99.90
2018-05-14T01:11:08.105Z,99.90
2018-05-14T01:13:36.447Z,99.90
2018-05-14T01:16:04.023Z,99.90
2018-05-14T01:18:31.600Z,99.90
2018-05-14T01:20:59.936Z,99.90
2018-05-14T01:23:27.518Z,99.90
2018-05-14T01:25:55.085Z,99.90
2018-05-14T01:28:22.692Z,99.90
2018-05-14T01:30:50.277Z,99.90
2018-05-14T01:33:17.827Z,99.90
2018-05-14T01:35:45.407Z,99.90
2018-05-14T01:38:12.960Z,99.90
2018-05-14T01:40:40.545Z,99.90
2018-05-14T01:43:08.109Z,99.90
2018-05-14T01:45:35.678Z,99.90
2018-05-14T01:48:03.220Z,99.90
2018-05-14T01:50:30.780Z,99.90
2018-05-14T01:52:58.338Z,99.90
2018-05-14T01:55:25.929Z,99.90
2018-05-14T01:57:54.428Z,99.90
2018-05-14T02:00:22.076Z,99.90
2018-05-14T02:02:50.397Z,99.90
2018-05-14T02:05:17.974Z,99.90
2018-05-14T02:07:45.549Z,99.90
2018-05-14T02:10:13.112Z,99.90
2018-05-14T02:12:40.670Z,99.90
2018-05-14T02:15:08.299Z,99.90
2018-05-14T02:17:35.871Z,99.90
2018-05-14T02:20:03.419Z,99.90
2018-05-14T02:22:31.039Z,99.90
2018-05-14T02:24:58.573Z,99.90
2018-05-14T02:27:26.143Z,99.90
2018-05-14T02:29:54.596Z,99.90
2018-05-14T02:32:22.204Z,99.90
2018-05-14T02:34:50.533Z,99.90
2018-05-14T02:37:18.109Z,99.90
2018-05-14T02:39:45.671Z,99.90
2018-05-14T02:42:13.306Z,99.90
2018-05-14T02:44:40.887Z,99.90
2018-05-14T02:47:08.469Z,99.90
2018-05-14T02:49:36.051Z,99.90
2018-05-14T02:52:03.667Z,99.90
2018-05-14T02:54:31.273Z,99.90
2018-05-14T02:56:58.851Z,99.90
2018-05-14T02:59:26.410Z,99.90
2018-05-14T03:01:53.984Z,99.90
2018-05-14T03:04:21.627Z,99.90
2018-05-14T03:06:49.187Z,99.90
2018-05-14T03:09:16.760Z,99.90
2018-05-14T03:11:44.340Z,99.90
2018-05-14T03:14:11.969Z,99.90
2018-05-14T03:16:39.524Z,99.90
2018-05-14T03:19:07.109Z,99.90
2018-05-14T03:21:34.804Z,99.90
2018-05-14T03:24:02.416Z,99.90
2018-05-14T03:26:29.962Z,99.90
2018-05-14T03:28:57.534Z,99.90
2018-05-14T03:31:25.122Z,99.90
2018-05-14T03:33:52.803Z,99.90
2018-05-14T03:36:20.451Z,99.90
2018-05-14T03:38:48.005Z,99.90
2018-05-14T03:41:15.577Z,99.90
2018-05-14T03:43:43.144Z,99.90
2018-05-14T03:46:10.715Z,99.90
2018-05-14T03:48:38.275Z,99.90
2018-05-14T03:51:05.854Z,99.90
2018-05-14T03:53:34.262Z,99.90
2018-05-14T03:56:01.925Z,99.90
2018-05-14T03:58:41.299Z,99.90
2018-05-14T04:01:15.777Z,99.90
2018-05-14T04:03:55.135Z,99.90
2018-05-14T04:06:43.548Z,99.90
2018-05-14T04:09:11.236Z,99.90
2018-05-14T04:11:38.799Z,99.90
2018-05-14T04:14:06.554Z,99.90
2018-05-14T04:16:39.048Z,99.90
2018-05-14T04:19:08.240Z,99.90
2018-05-14T04:21:35.819Z,99.90
2018-05-14T04:24:03.380Z,99.90
2018-05-14T04:26:31.014Z,99.90
2018-05-14T04:28:58.556Z,99.90
2018-05-14T04:31:26.140Z,99.90
2018-05-14T04:33:53.697Z,99.90
2018-05-14T04:36:21.253Z,99.90
2018-05-14T04:38:48.835Z,99.90
2018-05-14T04:41:16.409Z,99.90
2018-05-14T04:43:44.135Z,99.90
2018-05-14T04:46:11.803Z,99.90
2018-05-14T04:48:39.407Z,99.90
2018-05-14T04:51:06.980Z,99.90
2018-05-14T04:53:35.305Z,99.90
2018-05-14T04:56:03.003Z,99.90
2018-05-14T04:58:30.580Z,99.90
2018-05-14T05:00:58.956Z,99.90
2018-05-14T05:03:27.288Z,99.90
2018-05-14T05:05:54.835Z,99.90
2018-05-14T05:08:22.417Z,99.90
2018-05-14T05:10:49.979Z,99.90
2018-05-14T05:13:17.563Z,99.90
2018-05-14T05:15:45.116Z,99.90
2018-05-14T05:18:13.451Z,99.90
2018-05-14T05:20:41.012Z,99.90
2018-05-14T05:23:08.582Z,99.90
2018-05-14T05:25:36.152Z,99.90
2018-05-14T05:28:03.747Z,99.90
2018-05-14T05:30:31.301Z,99.90
2018-05-14T05:32:58.904Z,99.90
2018-05-14T05:35:26.474Z,99.90
2018-05-14T05:37:54.030Z,99.90
2018-05-14T05:40:21.605Z,99.90
2018-05-14T05:42:49.185Z,99.90
2018-05-14T05:45:16.757Z,99.90
2018-05-14T05:47:44.447Z,99.90
2018-05-14T05:50:12.928Z,99.90
2018-05-14T05:52:41.247Z,99.90
2018-05-14T05:55:08.867Z,99.90
2018-05-14T05:57:37.208Z,99.90
2018-05-14T06:00:07.521Z,99.90
2018-05-14T06:02:35.071Z,99.90
2018-05-14T06:05:02.669Z,99.90
2018-05-14T06:07:30.297Z,99.90
2018-05-14T06:09:57.815Z,99.90
2018-05-14T06:12:26.342Z,99.90
2018-05-14T06:14:53.879Z,99.90
2018-05-14T06:17:21.446Z,99.90
2018-05-14T06:19:49.007Z,99.90
2018-05-14T06:22:16.675Z,99.90
2018-05-14T06:24:44.220Z,99.90
2018-05-14T06:27:11.800Z,99.90
2018-05-14T06:29:39.352Z,99.90
2018-05-14T06:32:06.929Z,99.90
2018-05-14T06:34:34.495Z,99.90
2018-05-14T06:37:02.196Z,99.90
2018-05-14T06:39:30.840Z,99.90
2018-05-14T06:41:58.576Z,99.90
2018-05-14T06:44:26.248Z,99.90
2018-05-14T06:46:53.761Z,99.90
2018-05-14T06:49:21.463Z,99.90
2018-05-14T06:51:49.028Z,99.90
2018-05-14T06:54:16.588Z,99.90
2018-05-14T06:56:44.137Z,99.90
2018-05-14T06:59:11.722Z,99.90
2018-05-14T07:01:39.264Z,99.90
2018-05-14T07:04:06.839Z,99.90
2018-05-14T07:06:34.406Z,99.90
2018-05-14T07:09:02.036Z,99.90
2018-05-14T07:11:29.632Z,99.90
2018-05-14T07:13:57.343Z,99.90
2018-05-14T07:16:25.665Z,99.90
2018-05-14T07:18:53.401Z,99.90
2018-05-14T07:21:21.078Z,99.90
2018-05-14T07:23:48.760Z,99.90
2018-05-14T07:26:16.384Z,99.90
2018-05-14T07:28:44.101Z,99.90
2018-05-14T07:31:11.845Z,99.90
2018-05-14T07:33:39.487Z,99.90
2018-05-14T07:36:07.064Z,99.90
2018-05-14T07:38:34.632Z,99.90
2018-05-14T07:41:02.208Z,99.90
2018-05-14T07:43:29.775Z,99.90
2018-05-14T07:45:57.373Z,99.90
2018-05-14T07:48:24.924Z,99.90
2018-05-14T07:50:52.495Z,99.90
2018-05-14T07:53:20.037Z,99.90
2018-05-14T07:55:48.396Z,99.90
2018-05-14T07:58:16.003Z,99.90
2018-05-14T08:00:43.580Z,99.90
2018-05-14T08:03:11.229Z,99.90
2018-05-14T08:05:38.909Z,99.90
2018-05-14T08:08:06.383Z,99.90
2018-05-14T08:10:33.950Z,99.90
2018-05-14T08:13:01.521Z,99.90
2018-05-14T08:15:29.200Z,99.90
2018-05-14T08:17:57.558Z,99.90
2018-05-14T08:20:25.112Z,99.90
2018-05-14T08:22:52.695Z,99.90
2018-05-14T08:25:21.086Z,99.90
2018-05-14T08:27:49.456Z,99.90
2018-05-14T08:30:17.786Z,99.90
2018-05-14T08:32:45.334Z,99.90
2018-05-14T08:35:12.922Z,99.90
2018-05-14T08:37:40.464Z,99.90
2018-05-14T08:40:08.088Z,99.90
2018-05-14T08:42:35.638Z,99.90
2018-05-14T08:45:03.964Z,99.90
2018-05-14T08:47:31.519Z,99.90
2018-05-14T08:49:59.107Z,99.90
2018-05-14T08:52:26.661Z,99.90
2018-05-14T08:54:54.240Z,99.90
2018-05-14T08:57:21.863Z,99.90
2018-05-14T08:59:49.411Z,99.90
2018-05-14T09:02:16.980Z,99.90
2018-05-14T09:04:44.555Z,99.90
2018-05-14T09:07:12.242Z,99.90
2018-05-14T09:09:40.576Z,99.90
2018-05-14T09:12:08.132Z,99.90
2018-05-14T09:14:35.708Z,99.90
2018-05-14T09:17:03.283Z,99.90
2018-05-14T09:19:30.935Z,99.90
2018-05-14T09:21:59.252Z,99.90
2018-05-14T09:24:27.663Z,99.90
2018-05-14T09:26:55.239Z,99.90
2018-05-14T09:29:22.792Z,99.90
2018-05-14T09:31:50.360Z,99.90
2018-05-14T09:34:18.011Z,99.90
2018-05-14T09:36:45.567Z,99.90
2018-05-14T09:39:13.195Z,99.90
2018-05-14T09:41:41.536Z,99.90
2018-05-14T09:44:09.112Z,99.90
2018-05-14T09:46:36.688Z,99.90
2018-05-14T09:49:05.012Z,99.90
2018-05-14T09:51:32.573Z,99.90
2018-05-14T09:54:00.131Z,99.90
2018-05-14T09:56:27.867Z,99.90
2018-05-14T09:58:55.437Z,99.90
2018-05-14T10:01:23.108Z,99.90
2018-05-14T10:03:50.676Z,99.90
2018-05-14T10:06:18.276Z,99.90
2018-05-14T10:08:45.895Z,99.90
2018-05-14T10:11:13.496Z,99.90
2018-05-14T10:13:41.133Z,99.90
2018-05-14T10:16:09.387Z,99.90
2018-05-14T10:18:37.064Z,99.90
2018-05-14T10:21:04.678Z,99.90
2018-05-14T10:23:33.002Z,99.90
2018-05-14T10:26:00.608Z,99.90
2018-05-14T10:28:28.256Z,99.90
2018-05-14T10:30:55.811Z,99.90
2018-05-14T10:33:23.383Z,99.90
2018-05-14T10:35:50.950Z,99.90
2018-05-14T10:38:18.527Z,99.90
2018-05-14T10:40:46.914Z,99.90
2018-05-14T10:43:15.980Z,99.90
2018-05-14T10:45:43.613Z,99.90
2018-05-14T10:48:11.163Z,99.90
2018-05-14T10:50:38.828Z,99.90
2018-05-14T10:53:06.474Z,99.90
2018-05-14T10:55:34.059Z,99.90
2018-05-14T10:58:01.629Z,99.90
2018-05-14T11:00:29.204Z,99.90
2018-05-14T11:02:56.747Z,99.90
2018-05-14T11:05:24.339Z,99.90
2018-05-14T11:07:51.876Z,99.90
2018-05-14T11:10:19.591Z,99.90
2018-05-14T11:12:47.160Z,99.90
2018-05-14T11:15:14.869Z,99.90
2018-05-14T11:17:42.484Z,99.90
2018-05-14T11:20:10.087Z,99.90
2018-05-14T11:22:37.639Z,99.90
2018-05-14T11:25:05.311Z,99.90
2018-05-14T11:27:32.958Z,99.90
2018-05-14T11:30:00.487Z,99.90
2018-05-14T11:32:28.075Z,99.90
2018-05-14T11:34:55.632Z,99.90
2018-05-14T11:37:23.223Z,99.90
2018-05-14T11:39:50.788Z,99.90
2018-05-14T11:42:19.358Z,99.90
2018-05-14T11:44:46.898Z,99.90
2018-05-14T11:47:14.491Z,99.90
2018-05-14T11:49:42.811Z,99.90
2018-05-14T11:52:10.560Z,99.90
2018-05-14T11:54:39.038Z,99.90
2018-05-14T11:57:06.596Z,99.90
2018-05-14T11:59:34.920Z,99.90
2018-05-14T12:02:02.496Z,99.90
2018-05-14T12:04:30.060Z,99.90
2018-05-14T12:06:59.307Z,99.90
2018-05-14T12:09:26.873Z,99.90
2018-05-14T12:11:54.438Z,99.90
2018-05-14T12:14:22.184Z,99.90
2018-05-14T12:16:49.758Z,99.90
2018-05-14T12:19:17.336Z,99.90
2018-05-14T12:21:44.895Z,99.90
2018-05-14T12:24:12.479Z,99.90
2018-05-14T12:26:40.070Z,99.90
2018-05-14T12:29:08.530Z,99.90
2018-05-14T12:31:36.098Z,99.90
2018-05-14T12:34:03.640Z,99.90
2018-05-14T12:36:31.291Z,99.90
2018-05-14T12:38:58.856Z,99.90
2018-05-14T12:41:26.427Z,99.90
2018-05-14T12:43:54.012Z,99.90
2018-05-14T12:46:22.328Z,99.90
2018-05-14T12:48:49.898Z,99.90
2018-05-14T12:51:17.502Z,99.90
2018-05-14T12:53:45.100Z,99.90
2018-05-14T12:56:12.707Z,99.70
2018-05-14T12:58:40.424Z,99.90
2018-05-14T13:01:08.042Z,99.90
2018-05-14T13:03:35.584Z,99.90
2018-05-14T13:06:03.270Z,99.90
2018-05-14T13:08:30.859Z,99.90
2018-05-14T13:10:58.457Z,99.90
2018-05-14T13:13:26.127Z,99.90
2018-05-14T13:15:53.862Z,99.90
2018-05-14T13:18:21.416Z,99.90
2018-05-14T13:20:49.060Z,99.90
2018-05-14T13:23:17.367Z,99.90
2018-05-14T13:25:44.958Z,99.90
2018-05-14T13:28:12.531Z,99.90
2018-05-14T13:30:40.960Z,99.20
2018-05-14T13:33:08.512Z,99.10
2018-05-14T13:35:36.152Z,99.10
2018-05-14T13:38:04.720Z,98.50
2018-05-14T13:40:32.032Z,98.40
2018-05-14T13:42:59.679Z,98.30
2018-05-14T13:45:27.217Z,97.50
2018-05-14T13:47:54.796Z,97.70
2018-05-14T13:50:22.360Z,97.30
2018-05-14T13:52:49.945Z,97.20
2018-05-14T13:55:17.492Z,96.60
2018-05-14T13:57:45.183Z,95.20
2018-05-14T14:00:12.909Z,95.00
2018-05-14T14:02:40.571Z,94.50
2018-05-14T14:05:08.161Z,94.70
2018-05-14T14:07:35.732Z,94.20
2018-05-14T14:10:03.284Z,93.80
2018-05-14T14:12:30.876Z,93.90
2018-05-14T14:14:59.193Z,93.10
2018-05-14T14:17:26.894Z,92.80
2018-05-14T14:19:54.474Z,93.20
2018-05-14T14:22:22.036Z,92.40
2018-05-14T14:24:50.488Z,91.10
2018-05-14T14:27:18.052Z,91.00
2018-05-14T14:29:45.763Z,91.20
2018-05-14T14:32:13.239Z,90.80
2018-05-14T14:34:40.809Z,90.80
2018-05-14T14:37:08.395Z,90.20
2018-05-14T14:39:36.068Z,90.40
2018-05-14T14:42:03.675Z,90.40
2018-05-14T14:44:31.986Z,89.60
2018-05-14T14:46:59.532Z,89.40
2018-05-14T14:49:27.141Z,89.40
2018-05-14T14:51:54.683Z,89.70
2018-05-14T14:54:22.310Z,89.20
2018-05-14T14:56:49.878Z,88.60
2018-05-14T14:59:17.543Z,88.10
2018-05-14T15:01:45.121Z,87.80
2018-05-14T15:04:12.735Z,86.40
2018-05-14T15:06:40.303Z,85.20
2018-05-14T15:09:07.863Z,85.00
2018-05-14T15:11:35.430Z,84.30
2018-05-14T15:14:02.987Z,82.10
2018-05-14T15:16:30.553Z,82.00
2018-05-14T15:18:58.128Z,81.70
2018-05-14T15:21:25.696Z,81.20
2018-05-14T15:23:53.284Z,81.70
2018-05-14T15:26:21.616Z,78.90
2018-05-14T15:28:49.220Z,78.90
2018-05-14T15:31:17.539Z,80.30
2018-05-14T15:33:45.104Z,79.50
2018-05-14T15:36:12.688Z,78.40
2018-05-14T15:38:40.244Z,75.80
2018-05-14T15:41:07.810Z,76.00
2018-05-14T15:43:35.370Z,76.20
2018-05-14T15:46:02.916Z,73.60
2018-05-14T15:48:30.502Z,73.70
2018-05-14T15:50:58.047Z,74.50
2018-05-14T15:53:25.614Z,70.60
2018-05-14T15:55:53.152Z,69.40
2018-05-14T15:58:20.776Z,69.30
2018-05-14T16:00:48.377Z,68.50
2018-05-14T16:03:16.068Z,68.30
2018-05-14T16:05:43.671Z,69.30
2018-05-14T16:08:11.310Z,69.40
2018-05-14T16:10:38.876Z,69.80
2018-05-14T16:13:07.244Z,70.50
2018-05-14T16:15:35.635Z,71.40
2018-05-14T16:18:03.968Z,70.50
2018-05-14T16:20:31.576Z,70.50
2018-05-14T16:23:00.037Z,70.00
2018-05-14T16:25:27.586Z,70.00
2018-05-14T16:27:55.143Z,69.50
2018-05-14T16:30:22.699Z,67.90
2018-05-14T16:32:50.251Z,68.60
2018-05-14T16:35:17.807Z,68.00
2018-05-14T16:37:45.352Z,68.60
2018-05-14T16:40:12.924Z,67.60
2018-05-14T16:42:40.574Z,68.00
2018-05-14T16:45:08.125Z,67.90
2018-05-14T16:47:35.743Z,67.40
2018-05-14T16:50:03.288Z,67.00
2018-05-14T16:52:30.837Z,67.70
2018-05-14T16:54:58.548Z,67.30
2018-05-14T16:57:26.119Z,66.80
2018-05-14T16:59:53.736Z,67.50
2018-05-14T17:02:21.336Z,67.80
2018-05-14T17:04:48.918Z,68.40
2018-05-14T17:07:16.459Z,68.70
2018-05-14T17:09:44.059Z,68.70
2018-05-14T17:12:11.592Z,68.80
2018-05-14T17:14:39.284Z,69.00
2018-05-14T17:17:06.835Z,69.30
2018-05-14T17:19:34.392Z,69.70
2018-05-14T17:22:02.006Z,70.00
2018-05-14T17:24:30.332Z,69.30
2018-05-14T17:26:57.884Z,69.20
2018-05-14T17:29:25.435Z,69.00
2018-05-14T17:31:53.002Z,68.10
2018-05-14T17:34:20.590Z,69.20
2018-05-14T17:36:48.155Z,68.20
2018-05-14T17:39:15.753Z,68.60
2018-05-14T17:41:43.344Z,67.80
2018-05-14T17:44:10.916Z,69.10
2018-05-14T17:46:38.565Z,68.20
2018-05-14T17:49:06.168Z,67.00
2018-05-14T17:51:33.784Z,68.30
2018-05-14T17:54:01.466Z,68.30
2018-05-14T17:56:29.041Z,68.10
2018-05-14T17:58:56.624Z,67.80
2018-05-14T18:01:24.228Z,67.20
2018-05-14T18:03:51.860Z,66.90
2018-05-14T18:06:20.248Z,67.50
2018-05-14T18:08:48.685Z,68.10
2018-05-14T18:11:16.319Z,68.10
2018-05-14T18:13:43.924Z,67.90
2018-05-14T18:16:12.297Z,68.30
2018-05-14T18:18:40.418Z,68.20
2018-05-14T18:21:12.078Z,68.70
2018-05-14T18:23:45.301Z,69.20
2018-05-14T18:26:17.614Z,69.50
2018-05-14T18:28:48.935Z,70.50
2018-05-14T18:31:22.187Z,70.50
2018-05-14T18:33:49.768Z,70.00
2018-05-14T18:36:17.433Z,71.10
2018-05-14T18:38:45.116Z,71.10
2018-05-14T18:41:13.495Z,72.10
2018-05-14T18:43:41.104Z,72.20
2018-05-14T18:46:08.678Z,71.90
2018-05-14T18:48:36.385Z,72.50
2018-05-14T18:51:04.016Z,72.70
2018-05-14T18:53:31.627Z,73.50
2018-05-14T18:55:59.952Z,73.60
2018-05-14T18:58:27.563Z,73.50
2018-05-14T19:00:55.936Z,74.70
2018-05-14T19:03:24.264Z,75.30
2018-05-14T19:05:51.834Z,75.30
2018-05-14T19:08:19.429Z,75.30
2018-05-14T19:10:52.771Z,75.70
2018-05-14T19:13:20.371Z,77.70
2018-05-14T19:15:53.594Z,77.00
2018-05-14T19:18:21.151Z,78.00
2018-05-14T19:20:49.558Z,78.50
2018-05-14T19:23:22.688Z,78.50
2018-05-14T19:25:50.282Z,79.20
2018-05-14T19:28:24.280Z,79.90
2018-05-14T19:30:51.885Z,79.90
2018-05-14T19:33:24.971Z,80.50
2018-05-14T19:36:00.079Z,81.20
2018-05-14T19:38:27.642Z,81.20
2018-05-14T19:40:55.970Z,83.30
2018-05-14T19:43:23.612Z,83.30
2018-05-14T19:45:51.197Z,83.20
2018-05-14T19:48:18.760Z,83.50
2018-05-14T19:50:46.440Z,83.80
2018-05-14T19:53:13.999Z,84.40
2018-05-14T19:55:41.608Z,84.00
2018-05-14T19:58:09.120Z,84.20
2018-05-14T20:00:36.768Z,83.80
2018-05-14T20:03:04.359Z,84.00
2018-05-14T20:05:31.907Z,84.80
2018-05-14T20:07:59.503Z,84.90
2018-05-14T20:10:27.080Z,85.20
2018-05-14T20:12:54.741Z,85.90
2018-05-14T20:15:22.208Z,90.20
2018-05-14T20:17:49.872Z,90.30
2018-05-14T20:20:17.444Z,90.50
2018-05-14T20:22:45.067Z,88.10
2018-05-14T20:25:12.627Z,89.80
2018-05-14T20:27:40.209Z,90.30
2018-05-14T20:30:08.673Z,90.10
2018-05-14T20:32:36.331Z,91.40
2018-05-14T20:35:03.872Z,91.00
2018-05-14T20:37:32.276Z,92.10
2018-05-14T20:40:00.774Z,91.30
2018-05-14T20:42:28.422Z,91.20
2018-05-14T20:44:55.997Z,91.30
2018-05-14T20:47:23.584Z,92.10
2018-05-14T20:49:51.178Z,91.20
2018-05-14T20:52:19.499Z,90.60
2018-05-14T20:54:47.064Z,90.50
2018-05-14T20:57:14.643Z,91.20
2018-05-14T20:59:42.280Z,91.80
2018-05-14T21:02:10.565Z,91.80
2018-05-14T21:04:38.149Z,91.30
2018-05-14T21:07:05.701Z,91.10
2018-05-14T21:09:33.275Z,90.60
2018-05-14T21:12:00.814Z,90.50
2018-05-14T21:14:28.388Z,91.60
2018-05-14T21:16:55.953Z,90.60
2018-05-14T21:19:23.496Z,90.60
2018-05-14T21:21:51.067Z,90.90
2018-05-14T21:24:18.821Z,90.70
2018-05-14T21:26:46.392Z,90.90
2018-05-14T21:29:13.943Z,90.90
2018-05-14T21:31:41.522Z,91.00
2018-05-14T21:34:09.076Z,91.20
2018-05-14T21:36:36.656Z,92.10
2018-05-14T21:39:05.605Z,91.60
2018-05-14T21:41:33.233Z,91.60
2018-05-14T21:44:00.914Z,91.50
2018-05-14T21:46:28.472Z,91.80
2018-05-14T21:48:56.022Z,92.10
2018-05-14T21:51:23.627Z,93.10
2018-05-14T21:53:52.700Z,92.80
2018-05-14T21:56:20.273Z,92.80
2018-05-14T21:58:47.887Z,93.60
2018-05-14T22:01:15.521Z,93.40
2018-05-14T22:03:44.018Z,94.40
2018-05-14T22:06:12.553Z,94.30
2018-05-14T22:08:40.152Z,94.20
2018-05-14T22:11:08.507Z,93.90
2018-05-14T22:13:36.204Z,93.80
2018-05-14T22:16:03.832Z,94.30
2018-05-14T22:18:31.408Z,93.50
2018-05-14T22:20:58.979Z,93.90
2018-05-14T22:23:27.396Z,95.10
2018-05-14T22:25:55.032Z,95.10
2018-05-14T22:28:22.670Z,94.30
2018-05-14T22:30:50.235Z,94.30
2018-05-14T22:33:17.846Z,94.80
2018-05-14T22:35:45.440Z,94.60
2018-05-14T22:38:13.040Z,94.90
2018-05-14T22:40:40.611Z,95.80
2018-05-14T22:43:08.158Z,95.70
2018-05-14T22:45:35.731Z,95.60
2018-05-14T22:48:03.321Z,96.10
2018-05-14T22:50:30.876Z,96.20
2018-05-14T22:52:58.464Z,96.00
2018-05-14T22:55:26.792Z,96.10
2018-05-14T22:57:54.460Z,95.90
2018-05-14T23:00:24.800Z,95.30
2018-05-14T23:02:52.361Z,95.00
2018-05-14T23:05:19.963Z,95.60
2018-05-14T23:07:48.295Z,96.40
2018-05-14T23:10:15.865Z,96.10
2018-05-14T23:12:43.488Z,96.20
2018-05-14T23:15:11.060Z,96.10
2018-05-14T23:17:38.613Z,96.70
2018-05-14T23:20:06.212Z,97.20
2018-05-14T23:22:41.657Z,97.40
2018-05-14T23:25:09.244Z,98.00
2018-05-14T23:27:36.804Z,97.70
2018-05-14T23:30:04.349Z,99.80
2018-05-14T23:32:31.980Z,99.20
2018-05-14T23:34:59.552Z,99.90
2018-05-14T23:37:27.112Z,99.90
2018-05-14T23:39:54.911Z,99.90
2018-05-14T23:42:22.490Z,99.40
2018-05-14T23:44:50.975Z,99.80
2018-05-14T23:47:18.548Z,99.70
2018-05-14T23:49:46.133Z,99.90
2018-05-14T23:52:13.724Z,99.50
2018-05-14T23:54:41.334Z,99.70
2018-05-14T23:57:08.911Z,98.40
2018-05-14T23:59:36.467Z,98.70
