createdAt,value
2018-11-11T00:00:21.800Z,1025.93
2018-11-11T00:01:21.791Z,1025.97
2018-11-11T00:02:21.781Z,1025.99
2018-11-11T00:03:21.770Z,1026.03
2018-11-11T00:04:21.753Z,1026.04
2018-11-11T00:05:21.751Z,1026.04
2018-11-11T00:06:21.731Z,1026
2018-11-11T00:07:21.724Z,1026.06
2018-11-11T00:08:21.707Z,1026.04
2018-11-11T00:09:21.700Z,1026.05
2018-11-11T00:10:21.685Z,1026.07
2018-11-11T00:11:21.679Z,1026.05
2018-11-11T00:12:21.660Z,1026.08
2018-11-11T00:13:21.650Z,1026
2018-11-11T00:14:21.638Z,1026.02
2018-11-11T00:15:21.629Z,1025.99
2018-11-11T00:16:21.620Z,1025.95
2018-11-11T00:17:21.603Z,1025.99
2018-11-11T00:18:21.592Z,1025.94
2018-11-11T00:19:21.580Z,1025.93
2018-11-11T00:20:21.574Z,1025.92
2018-11-11T00:21:21.557Z,1025.91
2018-11-11T00:22:21.546Z,1025.88
2018-11-11T00:23:21.789Z,1025.88
2018-11-11T00:24:21.523Z,1025.86
2018-11-11T00:25:21.515Z,1025.85
2018-11-11T00:26:21.499Z,1025.84
2018-11-11T00:27:21.493Z,1025.81
2018-11-11T00:28:21.519Z,1025.83
2018-11-11T00:29:21.465Z,1025.82
2018-11-11T00:30:21.453Z,1025.87
2018-11-11T00:31:21.445Z,1025.84
2018-11-11T00:32:21.434Z,1025.86
2018-11-11T00:33:21.419Z,1025.84
2018-11-11T00:34:21.406Z,1025.83
2018-11-11T00:35:21.400Z,1025.8
2018-11-11T00:36:21.384Z,1025.81
2018-11-11T00:37:21.375Z,1025.86
2018-11-11T00:38:21.364Z,1025.79
2018-11-11T00:39:21.361Z,1025.78
2018-11-11T00:40:21.341Z,1025.72
2018-11-11T00:41:21.331Z,1025.74
2018-11-11T00:42:21.315Z,1025.78
2018-11-11T00:43:21.309Z,1025.82
2018-11-11T00:44:21.292Z,1025.87
2018-11-11T00:45:21.279Z,1025.94
2018-11-11T00:46:21.268Z,1025.89
2018-11-11T00:47:21.260Z,1025.95
2018-11-11T00:48:21.244Z,1025.96
2018-11-11T00:49:21.238Z,1025.96
2018-11-11T00:50:21.230Z,1026.05
2018-11-11T00:51:21.215Z,1026.07
2018-11-11T00:52:21.199Z,1026.11
2018-11-11T00:53:21.193Z,1026.11
2018-11-11T00:54:21.179Z,1026.14
2018-11-11T00:55:21.170Z,1026.14
2018-11-11T00:56:21.152Z,1026.21
2018-11-11T00:57:21.145Z,1026.24
2018-11-11T00:58:21.131Z,1026.26
2018-11-11T00:59:21.122Z,1026.31
2018-11-11T01:00:21.106Z,1026.33
2018-11-11T01:01:21.094Z,1026.34
2018-11-11T01:02:21.082Z,1026.35
2018-11-11T01:03:21.078Z,1026.38
2018-11-11T01:04:21.068Z,1026.38
2018-11-11T01:05:21.047Z,1026.4
2018-11-11T01:06:21.036Z,1026.45
2018-11-11T01:07:21.023Z,1026.39
2018-11-11T01:08:21.015Z,1026.45
2018-11-11T01:09:20.999Z,1026.45
2018-11-11T01:10:20.992Z,1026.48
2018-11-11T01:11:20.976Z,1026.47
2018-11-11T01:12:21.024Z,1026.47
2018-11-11T01:13:20.953Z,1026.45
2018-11-11T01:14:20.940Z,1026.46
2018-11-11T01:15:20.932Z,1026.49
2018-11-11T01:16:20.917Z,1026.45
2018-11-11T01:17:20.905Z,1026.49
2018-11-11T01:18:20.893Z,1026.5
2018-11-11T01:19:20.886Z,1026.51
2018-11-11T01:20:20.874Z,1026.48
2018-11-11T01:21:20.857Z,1026.51
2018-11-11T01:22:20.845Z,1026.51
2018-11-11T01:23:20.833Z,1026.48
2018-11-11T01:24:20.828Z,1026.48
2018-11-11T01:25:20.810Z,1026.49
2018-11-11T01:26:20.802Z,1026.48
2018-11-11T01:27:20.785Z,1026.46
2018-11-11T01:28:20.776Z,1026.44
2018-11-11T01:29:20.760Z,1026.44
2018-11-11T01:30:20.756Z,1026.44
2018-11-11T01:31:20.737Z,1026.41
2018-11-11T01:32:20.729Z,1026.47
2018-11-11T01:33:20.718Z,1026.42
2018-11-11T01:34:20.706Z,1026.41
2018-11-11T01:35:20.691Z,1026.38
2018-11-11T01:36:20.676Z,1026.4
2018-11-11T01:37:20.669Z,1026.33
2018-11-11T01:38:20.658Z,1026.35
2018-11-11T01:39:20.640Z,1026.28
2018-11-11T01:40:20.632Z,1026.3
2018-11-11T01:41:20.617Z,1026.27
2018-11-11T01:42:20.608Z,1026.26
2018-11-11T01:43:20.591Z,1026.22
2018-11-11T01:44:20.585Z,1026.21
2018-11-11T01:45:20.568Z,1026.16
2018-11-11T01:46:20.561Z,1026.18
2018-11-11T01:47:20.544Z,1026.15
2018-11-11T01:48:20.537Z,1026.17
2018-11-11T01:49:20.525Z,1026.19
2018-11-11T01:50:20.512Z,1026.19
2018-11-11T01:51:20.496Z,1026.24
2018-11-11T01:52:20.484Z,1026.19
2018-11-11T01:53:20.477Z,1026.2
2018-11-11T01:54:20.465Z,1026.15
2018-11-11T01:55:20.452Z,1026.13
2018-11-11T01:56:20.437Z,1026.1
2018-11-11T01:57:20.430Z,1026.09
2018-11-11T01:58:20.413Z,1026.11
2018-11-11T01:59:20.406Z,1026.08
2018-11-11T02:00:20.388Z,1026.09
2018-11-11T02:01:20.380Z,1026.07
2018-11-11T02:02:20.365Z,1026.1
2018-11-11T02:03:20.356Z,1026.06
2018-11-11T02:04:20.343Z,1026.09
2018-11-11T02:05:20.333Z,1026.06
2018-11-11T02:06:20.322Z,1026.04
2018-11-11T02:07:20.305Z,1026.06
2018-11-11T02:08:20.294Z,1026.08
2018-11-11T02:09:20.286Z,1026.08
2018-11-11T02:10:20.276Z,1026.07
2018-11-11T02:11:20.263Z,1026.1
2018-11-11T02:12:20.245Z,1026.12
2018-11-11T02:13:20.238Z,1026.14
2018-11-11T02:14:20.222Z,1026.16
2018-11-11T02:15:20.214Z,1026.14
2018-11-11T02:16:20.197Z,1026.15
2018-11-11T02:17:20.191Z,1026.17
2018-11-11T02:18:20.179Z,1026.14
2018-11-11T02:19:20.162Z,1026.16
2018-11-11T02:20:20.154Z,1026.15
2018-11-11T02:21:20.153Z,1026.18
2018-11-11T02:22:20.132Z,1026.23
2018-11-11T02:23:20.114Z,1026.23
2018-11-11T02:24:20.102Z,1026.26
2018-11-11T02:25:20.095Z,1026.27
2018-11-11T02:26:20.083Z,1026.31
2018-11-11T02:27:20.070Z,1026.31
2018-11-11T02:28:20.055Z,1026.31
2018-11-11T02:29:20.047Z,1026.3
2018-11-11T02:30:20.035Z,1026.26
2018-11-11T02:31:20.017Z,1026.23
2018-11-11T02:32:20.012Z,1026.18
2018-11-11T02:33:19.994Z,1026.21
2018-11-11T02:34:19.987Z,1026.16
2018-11-11T02:35:19.978Z,1026.16
2018-11-11T02:36:19.963Z,1026.16
2018-11-11T02:37:19.961Z,1026.14
2018-11-11T02:38:19.939Z,1026.18
2018-11-11T02:39:19.922Z,1026.21
2018-11-11T02:40:19.920Z,1026.18
2018-11-11T02:41:19.905Z,1026.2
2018-11-11T02:42:19.892Z,1026.19
2018-11-11T02:43:19.877Z,1026.18
2018-11-11T02:44:19.864Z,1026.18
2018-11-11T02:45:19.858Z,1026.16
2018-11-11T02:46:19.838Z,1026.15
2018-11-11T02:47:19.832Z,1026.13
2018-11-11T02:48:19.815Z,1026.12
2018-11-11T02:49:19.806Z,1026.14
2018-11-11T02:50:19.789Z,1026.14
2018-11-11T02:51:19.783Z,1026.19
2018-11-11T02:52:19.771Z,1026.14
2018-11-11T02:53:19.765Z,1026.16
2018-11-11T02:54:19.746Z,1026.13
2018-11-11T02:55:19.743Z,1026.14
2018-11-11T02:56:19.718Z,1026.1
2018-11-11T02:57:19.713Z,1026.09
2018-11-11T02:58:19.700Z,1026.11
2018-11-11T02:59:19.939Z,1026.06
2018-11-11T03:00:19.671Z,1026.03
2018-11-11T03:01:19.663Z,1026.09
2018-11-11T03:02:19.647Z,1026.12
2018-11-11T03:03:19.639Z,1026.18
2018-11-11T03:04:19.633Z,1026.18
2018-11-11T03:05:19.616Z,1026.17
2018-11-11T03:06:19.600Z,1026.2
2018-11-11T03:07:19.592Z,1026.16
2018-11-11T03:08:19.576Z,1026.16
2018-11-11T03:09:19.563Z,1026.19
2018-11-11T03:10:19.553Z,1026.17
2018-11-11T03:11:19.544Z,1026.23
2018-11-11T03:12:19.536Z,1026.22
2018-11-11T03:13:19.516Z,1026.25
2018-11-11T03:14:19.507Z,1026.24
2018-11-11T03:15:19.493Z,1026.28
2018-11-11T03:16:19.484Z,1026.23
2018-11-11T03:17:19.469Z,1026.23
2018-11-11T03:18:19.460Z,1026.23
2018-11-11T03:19:19.445Z,1026.21
2018-11-11T03:20:19.438Z,1026.17
2018-11-11T03:21:19.420Z,1026.17
2018-11-11T03:22:19.407Z,1026.18
2018-11-11T03:23:19.405Z,1026.19
2018-11-11T03:24:19.385Z,1026.16
2018-11-11T03:25:19.386Z,1026.15
2018-11-11T03:26:19.370Z,1026.14
2018-11-11T03:27:19.353Z,1026.16
2018-11-11T03:28:19.340Z,1026.2
2018-11-11T03:29:19.324Z,1026.22
2018-11-11T03:30:19.562Z,1026.24
2018-11-11T03:31:19.307Z,1026.29
2018-11-11T03:32:19.294Z,1026.31
2018-11-11T03:33:19.276Z,1026.32
2018-11-11T03:34:19.268Z,1026.32
2018-11-11T03:35:19.252Z,1026.36
2018-11-11T03:36:19.249Z,1026.34
2018-11-11T03:37:19.228Z,1026.36
2018-11-11T03:38:19.222Z,1026.39
2018-11-11T03:39:19.205Z,1026.4
2018-11-11T03:40:19.208Z,1026.43
2018-11-11T03:41:19.185Z,1026.43
2018-11-11T03:42:19.171Z,1026.46
2018-11-11T03:43:19.157Z,1026.47
2018-11-11T03:44:19.143Z,1026.48
2018-11-11T03:45:19.176Z,1026.48
2018-11-11T03:46:19.125Z,1026.5
2018-11-11T03:47:19.107Z,1026.51
2018-11-11T03:48:19.100Z,1026.5
2018-11-11T03:49:19.082Z,1026.48
2018-11-11T03:50:19.076Z,1026.47
2018-11-11T03:51:19.060Z,1026.49
2018-11-11T03:52:19.053Z,1026.47
2018-11-11T03:53:19.039Z,1026.42
2018-11-11T03:54:19.028Z,1026.37
2018-11-11T03:55:19.013Z,1026.39
2018-11-11T03:56:19.002Z,1026.39
2018-11-11T03:57:18.991Z,1026.4
2018-11-11T03:58:18.979Z,1026.44
2018-11-11T03:59:18.963Z,1026.41
2018-11-11T04:00:18.953Z,1026.42
2018-11-11T04:01:19.193Z,1026.38
2018-11-11T04:02:18.929Z,1026.36
2018-11-11T04:03:18.921Z,1026.39
2018-11-11T04:04:18.905Z,1026.37
2018-11-11T04:05:18.894Z,1026.39
2018-11-11T04:06:18.880Z,1026.37
2018-11-11T04:07:18.867Z,1026.4
2018-11-11T04:08:18.852Z,1026.4
2018-11-11T04:09:18.845Z,1026.44
2018-11-11T04:10:18.899Z,1026.44
2018-11-11T04:11:18.822Z,1026.47
2018-11-11T04:12:18.804Z,1026.52
2018-11-11T04:13:18.795Z,1026.56
2018-11-11T04:14:18.783Z,1026.58
2018-11-11T04:15:18.770Z,1026.64
2018-11-11T04:16:18.760Z,1026.63
2018-11-11T04:17:18.746Z,1026.56
2018-11-11T04:18:18.734Z,1026.57
2018-11-11T04:19:18.722Z,1026.55
2018-11-11T04:20:18.704Z,1026.57
2018-11-11T04:21:18.698Z,1026.59
2018-11-11T04:22:18.682Z,1026.58
2018-11-11T04:23:18.673Z,1026.58
2018-11-11T04:24:18.662Z,1026.6
2018-11-11T04:25:18.652Z,1026.6
2018-11-11T04:26:18.634Z,1026.56
2018-11-11T04:27:18.627Z,1026.55
2018-11-11T04:28:18.609Z,1026.58
2018-11-11T04:29:18.596Z,1026.56
2018-11-11T04:30:18.592Z,1026.61
2018-11-11T04:31:18.576Z,1026.59
2018-11-11T04:32:18.565Z,1026.58
2018-11-11T04:33:18.549Z,1026.52
2018-11-11T04:34:18.536Z,1026.54
2018-11-11T04:35:18.528Z,1026.53
2018-11-11T04:36:18.516Z,1026.54
2018-11-11T04:37:18.499Z,1026.49
2018-11-11T04:38:18.486Z,1026.52
2018-11-11T04:39:18.531Z,1026.51
2018-11-11T04:40:18.464Z,1026.47
2018-11-11T04:41:18.455Z,1026.45
2018-11-11T04:42:18.438Z,1026.47
2018-11-11T04:43:18.431Z,1026.4
2018-11-11T04:44:18.415Z,1026.45
2018-11-11T04:45:18.403Z,1026.45
2018-11-11T04:46:18.500Z,1026.45
2018-11-11T04:47:18.383Z,1026.46
2018-11-11T04:48:18.380Z,1026.49
2018-11-11T04:49:18.353Z,1026.46
2018-11-11T04:50:18.342Z,1026.45
2018-11-11T04:51:18.330Z,1026.45
2018-11-11T04:52:18.323Z,1026.44
2018-11-11T04:53:18.306Z,1026.42
2018-11-11T04:54:18.300Z,1026.43
2018-11-11T04:55:18.282Z,1026.42
2018-11-11T04:56:18.275Z,1026.44
2018-11-11T04:57:18.258Z,1026.39
2018-11-11T04:58:18.257Z,1026.38
2018-11-11T04:59:18.234Z,1026.37
2018-11-11T05:00:18.227Z,1026.39
2018-11-11T05:01:18.257Z,1026.37
2018-11-11T05:02:18.203Z,1026.39
2018-11-11T05:03:18.187Z,1026.38
2018-11-11T05:04:18.179Z,1026.39
2018-11-11T05:05:18.162Z,1026.37
2018-11-11T05:06:18.150Z,1026.36
2018-11-11T05:07:18.139Z,1026.37
2018-11-11T05:08:18.130Z,1026.36
2018-11-11T05:09:18.118Z,1026.35
2018-11-11T05:10:18.107Z,1026.33
2018-11-11T05:11:18.089Z,1026.3
2018-11-11T05:12:18.083Z,1026.28
2018-11-11T05:13:18.066Z,1026.3
2018-11-11T05:14:18.060Z,1026.28
2018-11-11T05:15:18.042Z,1026.24
2018-11-11T05:16:18.035Z,1026.23
2018-11-11T05:17:18.024Z,1026.19
2018-11-11T05:18:18.011Z,1026.22
2018-11-11T05:19:17.995Z,1026.2
2018-11-11T05:20:17.982Z,1026.24
2018-11-11T05:21:17.975Z,1026.2
2018-11-11T05:22:17.963Z,1026.2
2018-11-11T05:23:17.950Z,1026.22
2018-11-11T05:24:17.945Z,1026.24
2018-11-11T05:25:17.930Z,1026.2
2018-11-11T05:26:17.911Z,1026.22
2018-11-11T05:27:17.904Z,1026.17
2018-11-11T05:28:17.896Z,1026.19
2018-11-11T05:29:17.880Z,1026.18
2018-11-11T05:30:17.870Z,1026.19
2018-11-11T05:31:17.852Z,1026.22
2018-11-11T05:32:17.849Z,1026.27
2018-11-11T05:33:17.832Z,1026.24
2018-11-11T05:34:17.824Z,1026.28
2018-11-11T05:35:17.805Z,1026.29
2018-11-11T05:36:17.793Z,1026.28
2018-11-11T05:37:17.786Z,1026.33
2018-11-11T05:38:17.772Z,1026.34
2018-11-11T05:39:17.764Z,1026.34
2018-11-11T05:40:17.746Z,1026.38
2018-11-11T05:41:17.738Z,1026.37
2018-11-11T05:42:17.729Z,1026.39
2018-11-11T05:43:17.714Z,1026.39
2018-11-11T05:44:17.703Z,1026.41
2018-11-11T05:45:17.687Z,1026.42
2018-11-11T05:46:17.682Z,1026.38
2018-11-11T05:47:17.664Z,1026.4
2018-11-11T05:48:17.656Z,1026.4
2018-11-11T05:49:17.647Z,1026.44
2018-11-11T05:50:17.635Z,1026.44
2018-11-11T05:51:17.617Z,1026.46
2018-11-11T05:52:17.604Z,1026.44
2018-11-11T05:53:17.597Z,1026.39
2018-11-11T05:54:17.585Z,1026.43
2018-11-11T05:55:17.569Z,1026.44
2018-11-11T05:56:17.564Z,1026.45
2018-11-11T05:57:17.546Z,1026.44
2018-11-11T05:58:17.539Z,1026.39
2018-11-11T05:59:17.522Z,1026.45
2018-11-11T06:00:17.517Z,1026.44
2018-11-11T06:01:17.504Z,1026.4
2018-11-11T06:02:17.494Z,1026.44
2018-11-11T06:03:17.480Z,1026.43
2018-11-11T06:04:17.470Z,1026.4
2018-11-11T06:05:17.458Z,1026.49
2018-11-11T06:06:17.445Z,1026.49
2018-11-11T06:07:17.430Z,1026.51
2018-11-11T06:08:17.419Z,1026.48
2018-11-11T06:09:17.412Z,1026.45
2018-11-11T06:10:17.399Z,1026.5
2018-11-11T06:11:17.388Z,1026.52
2018-11-11T06:12:17.372Z,1026.52
2018-11-11T06:13:17.365Z,1026.51
2018-11-11T06:14:17.349Z,1026.4
2018-11-11T06:15:17.342Z,1026.38
2018-11-11T06:16:17.326Z,1026.35
2018-11-11T06:17:17.319Z,1026.32
2018-11-11T06:18:17.302Z,1026.29
2018-11-11T06:19:17.300Z,1026.27
2018-11-11T06:20:17.280Z,1026.24
2018-11-11T06:21:17.272Z,1026.27
2018-11-11T06:22:17.260Z,1026.22
2018-11-11T06:23:17.245Z,1026.13
2018-11-11T06:24:17.233Z,1026.05
2018-11-11T06:25:17.227Z,1026.03
2018-11-11T06:26:17.215Z,1026
2018-11-11T06:27:17.231Z,1025.99
2018-11-11T06:28:17.187Z,1025.99
2018-11-11T06:29:17.194Z,1025.98
2018-11-11T06:30:17.165Z,1025.94
2018-11-11T06:31:17.171Z,1025.99
2018-11-11T06:32:17.143Z,1025.96
2018-11-11T06:33:17.136Z,1025.95
2018-11-11T06:34:17.230Z,1025.95
2018-11-11T06:35:17.113Z,1025.96
2018-11-11T06:36:17.095Z,1025.91
2018-11-11T06:37:17.084Z,1025.91
2018-11-11T06:38:17.074Z,1025.88
2018-11-11T06:39:17.066Z,1025.82
2018-11-11T06:40:17.057Z,1025.8
2018-11-11T06:41:17.040Z,1025.8
2018-11-11T06:42:17.030Z,1025.83
2018-11-11T06:43:17.017Z,1025.86
2018-11-11T06:44:17.012Z,1025.81
2018-11-11T06:45:16.995Z,1025.83
2018-11-11T06:46:16.983Z,1025.82
2018-11-11T06:47:16.981Z,1025.83
2018-11-11T06:48:16.962Z,1025.81
2018-11-11T06:49:16.959Z,1025.78
2018-11-11T06:50:16.942Z,1025.78
2018-11-11T06:51:16.932Z,1025.78
2018-11-11T06:52:16.917Z,1025.76
2018-11-11T06:53:16.906Z,1025.75
2018-11-11T06:54:16.896Z,1025.8
2018-11-11T06:55:16.889Z,1025.88
2018-11-11T06:56:16.880Z,1025.81
2018-11-11T06:57:16.862Z,1025.86
2018-11-11T06:58:16.850Z,1025.83
2018-11-11T06:59:16.840Z,1025.86
2018-11-11T07:00:16.839Z,1025.86
2018-11-11T07:01:16.817Z,1025.82
2018-11-11T07:02:16.810Z,1025.82
2018-11-11T07:03:16.795Z,1025.75
2018-11-11T07:04:16.789Z,1025.79
2018-11-11T07:05:16.773Z,1025.79
2018-11-11T07:06:16.768Z,1025.8
2018-11-11T07:07:16.765Z,1025.78
2018-11-11T07:08:16.993Z,1025.8
2018-11-11T07:09:16.732Z,1025.79
2018-11-11T07:10:16.723Z,1025.74
2018-11-11T07:11:16.708Z,1025.74
2018-11-11T07:12:16.700Z,1025.7
2018-11-11T07:13:16.684Z,1025.7
2018-11-11T07:14:16.675Z,1025.66
2018-11-11T07:15:16.664Z,1025.64
2018-11-11T07:16:16.657Z,1025.6
2018-11-11T07:17:16.641Z,1025.53
2018-11-11T07:18:16.636Z,1025.47
2018-11-11T07:19:16.621Z,1025.47
2018-11-11T07:20:16.613Z,1025.42
2018-11-11T07:21:16.598Z,1025.45
2018-11-11T07:22:16.591Z,1025.45
2018-11-11T07:23:16.576Z,1025.42
2018-11-11T07:24:16.683Z,1025.45
2018-11-11T07:25:16.565Z,1025.42
2018-11-11T07:26:16.548Z,1025.37
2018-11-11T07:27:16.537Z,1025.36
2018-11-11T07:28:16.528Z,1025.35
2018-11-11T07:29:16.512Z,1025.29
2018-11-11T07:30:16.501Z,1025.33
2018-11-11T07:31:16.490Z,1025.28
2018-11-11T07:32:16.488Z,1025.28
2018-11-11T07:33:16.473Z,1025.29
2018-11-11T07:34:16.467Z,1025.34
2018-11-11T07:35:16.448Z,1025.29
2018-11-11T07:36:16.443Z,1025.35
2018-11-11T07:37:16.428Z,1025.39
2018-11-11T07:38:16.417Z,1025.44
2018-11-11T07:39:16.411Z,1025.46
2018-11-11T07:40:16.397Z,1025.44
2018-11-11T07:41:16.385Z,1025.44
2018-11-11T07:42:16.427Z,1025.41
2018-11-11T07:43:16.371Z,1025.34
2018-11-11T07:44:16.359Z,1025.29
2018-11-11T07:45:16.343Z,1025.27
2018-11-11T07:46:16.334Z,1025.23
2018-11-11T07:47:16.325Z,1025.25
2018-11-11T07:48:16.316Z,1025.22
2018-11-11T07:49:16.301Z,1025.26
2018-11-11T07:50:16.302Z,1025.28
2018-11-11T07:51:16.283Z,1025.32
2018-11-11T07:52:16.275Z,1025.31
2018-11-11T07:53:16.263Z,1025.3
2018-11-11T07:54:16.258Z,1025.28
2018-11-11T07:55:16.259Z,1025.23
2018-11-11T07:56:16.233Z,1025.19
2018-11-11T07:57:16.224Z,1025.13
2018-11-11T07:58:16.254Z,1025.11
2018-11-11T07:59:16.197Z,1025.11
2018-11-11T08:00:16.186Z,1025.1
2018-11-11T08:01:16.182Z,1025.07
2018-11-11T08:02:16.264Z,1025.08
2018-11-11T08:03:16.156Z,1025.04
2018-11-11T08:04:16.150Z,1024.98
2018-11-11T08:05:16.136Z,1024.96
2018-11-11T08:06:16.130Z,1024.91
2018-11-11T08:07:16.113Z,1024.91
2018-11-11T08:08:16.107Z,1024.85
2018-11-11T08:09:16.093Z,1024.81
2018-11-11T08:10:16.092Z,1024.78
2018-11-11T08:11:16.166Z,1024.74
2018-11-11T08:12:16.068Z,1024.69
2018-11-11T08:13:16.108Z,1024.65
2018-11-11T08:14:16.047Z,1024.62
2018-11-11T08:15:16.033Z,1024.6
2018-11-11T08:16:16.024Z,1024.57
2018-11-11T08:17:16.017Z,1024.6
2018-11-11T08:18:16.007Z,1024.64
2018-11-11T08:19:15.997Z,1024.66
2018-11-11T08:20:15.985Z,1024.63
2018-11-11T08:21:15.979Z,1024.6
2018-11-11T08:22:15.964Z,1024.65
2018-11-11T08:23:15.958Z,1024.67
2018-11-11T08:24:15.943Z,1024.71
2018-11-11T08:25:15.969Z,1024.77
2018-11-11T08:26:15.931Z,1024.77
2018-11-11T08:27:15.918Z,1024.74
2018-11-11T08:28:15.904Z,1024.78
2018-11-11T08:29:15.897Z,1024.79
2018-11-11T08:30:15.888Z,1024.78
2018-11-11T08:31:15.875Z,1024.83
2018-11-11T08:32:15.900Z,1024.86
2018-11-11T08:33:15.859Z,1024.92
2018-11-11T08:34:15.850Z,1024.99
2018-11-11T08:35:15.841Z,1025.04
2018-11-11T08:36:15.825Z,1025.01
2018-11-11T08:37:15.819Z,1024.95
2018-11-11T08:38:15.805Z,1024.9
2018-11-11T08:39:15.800Z,1024.88
2018-11-11T08:40:15.836Z,1024.84
2018-11-11T08:41:15.783Z,1024.83
2018-11-11T08:42:15.767Z,1024.79
2018-11-11T08:43:15.760Z,1024.85
2018-11-11T08:44:15.746Z,1024.79
2018-11-11T08:45:15.737Z,1024.8
2018-11-11T08:46:15.728Z,1024.8
2018-11-11T08:47:15.723Z,1024.81
2018-11-11T08:48:15.768Z,1024.84
2018-11-11T08:49:15.697Z,1024.83
2018-11-11T08:50:15.692Z,1024.84
2018-11-11T08:51:15.677Z,1024.87
2018-11-11T08:52:15.674Z,1024.83
2018-11-11T08:53:15.658Z,1024.84
2018-11-11T08:54:15.648Z,1024.81
2018-11-11T08:55:15.643Z,1024.81
2018-11-11T08:56:15.629Z,1024.81
2018-11-11T08:57:15.625Z,1024.8
2018-11-11T08:58:15.611Z,1024.79
2018-11-11T08:59:15.604Z,1024.73
2018-11-11T09:00:15.591Z,1024.72
2018-11-11T09:01:15.581Z,1024.65
2018-11-11T09:02:15.572Z,1024.58
2018-11-11T09:03:15.565Z,1024.5
2018-11-11T09:04:15.560Z,1024.48
2018-11-11T09:05:15.542Z,1024.49
2018-11-11T09:06:15.535Z,1024.47
2018-11-11T09:07:15.528Z,1024.5
2018-11-11T09:08:15.514Z,1024.5
2018-11-11T09:09:15.509Z,1024.5
2018-11-11T09:10:15.496Z,1024.55
2018-11-11T09:11:15.566Z,1024.61
2018-11-11T09:12:15.476Z,1024.68
2018-11-11T09:13:15.473Z,1024.7
2018-11-11T09:14:15.458Z,1024.71
2018-11-11T09:15:15.453Z,1024.7
2018-11-11T09:16:15.440Z,1024.79
2018-11-11T09:17:15.465Z,1024.77
2018-11-11T09:18:15.422Z,1024.77
2018-11-11T09:19:15.418Z,1024.86
2018-11-11T09:20:15.404Z,1024.83
2018-11-11T09:21:15.431Z,1024.9
2018-11-11T09:22:15.389Z,1024.91
2018-11-11T09:23:15.379Z,1024.9
2018-11-11T09:24:15.367Z,1024.88
2018-11-11T09:25:15.360Z,1024.86
2018-11-11T09:26:15.348Z,1024.86
2018-11-11T09:27:15.342Z,1024.9
2018-11-11T09:28:15.328Z,1024.93
2018-11-11T09:29:15.326Z,1024.95
2018-11-11T09:30:15.363Z,1025.01
2018-11-11T09:31:15.306Z,1024.99
2018-11-11T09:32:15.292Z,1024.99
2018-11-11T09:33:15.283Z,1025.03
2018-11-11T09:34:15.273Z,1025.01
2018-11-11T09:35:15.357Z,1025.02
2018-11-11T09:36:15.260Z,1025.02
2018-11-11T09:37:15.247Z,1025.02
2018-11-11T09:38:15.236Z,1025
2018-11-11T09:39:15.366Z,1024.95
2018-11-11T09:40:15.224Z,1024.89
2018-11-11T09:41:15.210Z,1024.83
2018-11-11T09:42:15.242Z,1024.73
2018-11-11T09:43:15.192Z,1024.68
2018-11-11T09:44:15.187Z,1024.69
2018-11-11T09:45:15.176Z,1024.67
2018-11-11T09:46:15.164Z,1024.7
2018-11-11T09:47:15.163Z,1024.68
2018-11-11T09:48:15.152Z,1024.62
2018-11-11T09:49:15.137Z,1024.59
2018-11-11T09:50:15.128Z,1024.61
2018-11-11T09:51:15.126Z,1024.56
2018-11-11T09:52:15.117Z,1024.55
2018-11-11T09:53:15.101Z,1024.52
2018-11-11T09:54:15.204Z,1024.39
2018-11-11T09:55:15.084Z,1024.41
2018-11-11T09:56:15.078Z,1024.36
2018-11-11T09:57:15.066Z,1024.34
2018-11-11T09:58:15.063Z,1024.3
2018-11-11T09:59:15.050Z,1024.32
2018-11-11T10:00:15.045Z,1024.4
2018-11-11T10:01:15.033Z,1024.45
2018-11-11T10:02:15.029Z,1024.5
2018-11-11T10:03:15.015Z,1024.51
2018-11-11T10:04:15.011Z,1024.56
2018-11-11T10:05:15.002Z,1024.56
2018-11-11T10:06:14.999Z,1024.47
2018-11-11T10:07:15.081Z,1024.43
2018-11-11T10:08:14.971Z,1024.41
2018-11-11T10:09:14.971Z,1024.42
2018-11-11T10:10:14.959Z,1024.42
2018-11-11T10:11:14.946Z,1024.47
2018-11-11T10:12:14.972Z,1024.5
2018-11-11T10:13:14.929Z,1024.52
2018-11-11T10:14:14.926Z,1024.49
2018-11-11T10:15:15.162Z,1024.46
2018-11-11T10:16:14.907Z,1024.49
2018-11-11T10:17:14.895Z,1024.48
2018-11-11T10:18:14.890Z,1024.48
2018-11-11T10:19:14.877Z,1024.47
2018-11-11T10:20:14.919Z,1024.48
2018-11-11T10:21:14.866Z,1024.5
2018-11-11T10:22:14.859Z,1024.49
2018-11-11T10:23:14.847Z,1024.44
2018-11-11T10:24:14.836Z,1024.42
2018-11-11T10:25:14.833Z,1024.41
2018-11-11T10:26:14.823Z,1024.38
2018-11-11T10:27:14.880Z,1024.37
2018-11-11T10:28:14.802Z,1024.3
2018-11-11T10:29:14.858Z,1024.32
2018-11-11T10:30:14.786Z,1024.19
2018-11-11T10:31:14.782Z,1024.22
2018-11-11T10:32:14.770Z,1024.16
2018-11-11T10:33:14.768Z,1024.12
2018-11-11T10:34:14.754Z,1024.15
2018-11-11T10:35:14.751Z,1024.15
2018-11-11T10:36:14.737Z,1024.19
2018-11-11T10:37:14.757Z,1024.18
2018-11-11T10:38:14.725Z,1024.16
2018-11-11T10:39:14.876Z,1024.12
2018-11-11T10:40:14.707Z,1024.05
2018-11-11T10:41:14.700Z,1023.99
2018-11-11T10:42:14.692Z,1023.97
2018-11-11T10:43:14.685Z,1023.92
2018-11-11T10:44:14.728Z,1023.98
2018-11-11T10:45:14.670Z,1024.02
2018-11-11T10:46:14.661Z,1024.06
2018-11-11T10:47:14.654Z,1024.1
2018-11-11T10:48:14.642Z,1024.19
2018-11-11T10:49:14.637Z,1024.2
2018-11-11T10:50:14.626Z,1024.28
2018-11-11T10:51:14.621Z,1024.36
2018-11-11T10:52:14.610Z,1024.4
2018-11-11T10:53:14.602Z,1024.48
2018-11-11T10:54:14.630Z,1024.53
2018-11-11T10:55:14.589Z,1024.58
2018-11-11T10:56:14.584Z,1024.51
2018-11-11T10:57:14.570Z,1024.52
2018-11-11T10:58:14.561Z,1024.53
2018-11-11T10:59:14.555Z,1024.59
2018-11-11T11:00:14.568Z,1024.6
2018-11-11T11:01:14.540Z,1024.61
2018-11-11T11:02:14.529Z,1024.58
2018-11-11T11:03:14.531Z,1024.57
2018-11-11T11:04:14.515Z,1024.63
2018-11-11T11:05:14.510Z,1024.65
2018-11-11T11:06:14.680Z,1024.64
2018-11-11T11:07:14.495Z,1024.66
2018-11-11T11:08:14.482Z,1024.7
2018-11-11T11:09:14.474Z,1024.77
2018-11-11T11:10:14.471Z,1024.85
2018-11-11T11:11:14.470Z,1024.82
2018-11-11T11:12:14.455Z,1024.81
2018-11-11T11:13:14.491Z,1024.76
2018-11-11T11:14:14.437Z,1024.7
2018-11-11T11:15:14.430Z,1024.66
2018-11-11T11:16:14.424Z,1024.59
2018-11-11T11:17:14.411Z,1024.56
2018-11-11T11:18:14.407Z,1024.58
2018-11-11T11:19:14.395Z,1024.6
2018-11-11T11:20:14.392Z,1024.71
2018-11-11T11:21:14.378Z,1024.73
2018-11-11T11:22:14.386Z,1024.79
2018-11-11T11:23:14.364Z,1024.78
2018-11-11T11:24:14.363Z,1024.73
2018-11-11T11:25:14.351Z,1024.64
2018-11-11T11:26:14.343Z,1024.61
2018-11-11T11:27:14.369Z,1024.58
2018-11-11T11:28:14.327Z,1024.59
2018-11-11T11:29:14.315Z,1024.58
2018-11-11T11:30:14.307Z,1024.49
2018-11-11T11:31:14.301Z,1024.37
2018-11-11T11:32:14.337Z,1024.31
2018-11-11T11:33:14.284Z,1024.21
2018-11-11T11:34:14.283Z,1024.16
2018-11-11T11:35:14.348Z,1024.04
2018-11-11T11:36:14.265Z,1023.97
2018-11-11T11:37:14.255Z,1023.97
2018-11-11T11:38:14.304Z,1023.97
2018-11-11T11:39:14.239Z,1024.01
2018-11-11T11:40:14.236Z,1024.04
2018-11-11T11:41:14.287Z,1024
2018-11-11T11:42:14.221Z,1024.02
2018-11-11T11:43:14.210Z,1024.08
2018-11-11T11:44:14.281Z,1024.06
2018-11-11T11:45:14.199Z,1024.13
2018-11-11T11:46:14.192Z,1024.15
2018-11-11T11:47:14.186Z,1024.21
2018-11-11T11:48:14.174Z,1024.27
2018-11-11T11:49:14.172Z,1024.28
2018-11-11T11:50:14.225Z,1024.34
2018-11-11T11:51:14.157Z,1024.29
2018-11-11T11:52:14.213Z,1024.31
2018-11-11T11:53:14.141Z,1024.4
2018-11-11T11:54:14.135Z,1024.42
2018-11-11T11:55:14.124Z,1024.44
2018-11-11T11:56:14.120Z,1024.43
2018-11-11T11:57:14.112Z,1024.51
2018-11-11T11:58:14.251Z,1024.55
2018-11-11T11:59:14.094Z,1024.58
2018-11-11T12:00:14.087Z,1024.58
2018-11-11T12:01:14.087Z,1024.64
2018-11-11T12:02:14.166Z,1024.64
2018-11-11T12:03:14.071Z,1024.68
2018-11-11T12:04:14.057Z,1024.74
2018-11-11T12:05:14.054Z,1024.79
2018-11-11T12:06:14.043Z,1024.83
2018-11-11T12:07:14.041Z,1024.83
2018-11-11T12:08:14.027Z,1024.77