createdAt,value
2023-04-23T00:00:41.645Z,100.00
2023-04-23T00:03:12.789Z,100.00
2023-04-23T00:05:39.619Z,100.00
2023-04-23T00:08:06.352Z,100.00
2023-04-23T00:10:33.072Z,100.00
2023-04-23T00:12:59.858Z,100.00
2023-04-23T00:15:27.005Z,100.00
2023-04-23T00:17:54.126Z,100.00
2023-04-23T00:20:20.730Z,100.00
2023-04-23T00:22:47.154Z,100.00
2023-04-23T00:25:13.593Z,100.00
2023-04-23T00:27:40.232Z,100.00
2023-04-23T00:30:07.172Z,100.00
2023-04-23T00:32:33.722Z,100.00
2023-04-23T00:35:01.032Z,100.00
2023-04-23T00:37:27.525Z,100.00
2023-04-23T00:39:53.958Z,100.00
2023-04-23T00:42:21.497Z,100.00
2023-04-23T00:44:50.577Z,100.00
2023-04-23T00:47:17.934Z,100.00
2023-04-23T00:49:45.481Z,100.00
2023-04-23T00:52:12.044Z,100.00
2023-04-23T00:54:38.729Z,100.00
2023-04-23T00:57:05.432Z,100.00
2023-04-23T00:59:32.175Z,100.00
2023-04-23T01:01:59.225Z,100.00
2023-04-23T01:04:29.494Z,100.00
2023-04-23T01:06:56.898Z,100.00
2023-04-23T01:09:23.867Z,100.00
2023-04-23T01:11:51.520Z,100.00
2023-04-23T01:14:18.015Z,100.00
2023-04-23T01:16:44.663Z,100.00
2023-04-23T01:19:11.538Z,100.00
2023-04-23T01:21:41.558Z,100.00
2023-04-23T01:24:09.663Z,100.00
2023-04-23T01:26:36.279Z,100.00
2023-04-23T01:29:03.568Z,100.00
2023-04-23T01:31:30.900Z,100.00
2023-04-23T01:33:58.679Z,100.00
2023-04-23T01:36:25.403Z,100.00
2023-04-23T01:38:52.332Z,100.00
2023-04-23T01:41:19.953Z,100.00
2023-04-23T01:43:46.524Z,100.00
2023-04-23T01:46:13.132Z,100.00
2023-04-23T01:48:40.621Z,100.00
2023-04-23T01:51:07.548Z,100.00
2023-04-23T01:53:34.526Z,100.00
2023-04-23T01:56:02.518Z,100.00
2023-04-23T01:58:29.069Z,100.00
2023-04-23T02:00:56.181Z,100.00
2023-04-23T02:03:23.305Z,100.00
2023-04-23T02:05:50.785Z,100.00
2023-04-23T02:08:17.243Z,100.00
2023-04-23T02:10:43.986Z,100.00
2023-04-23T02:13:10.997Z,100.00
2023-04-23T02:15:38.225Z,100.00
2023-04-23T02:18:04.895Z,100.00
2023-04-23T02:20:31.473Z,100.00
2023-04-23T02:22:58.090Z,100.00
2023-04-23T02:25:24.579Z,100.00
2023-04-23T02:27:51.121Z,100.00
2023-04-23T02:30:17.748Z,100.00
2023-04-23T02:32:44.368Z,100.00
2023-04-23T02:35:10.923Z,100.00
2023-04-23T02:37:37.697Z,100.00
2023-04-23T02:40:08.098Z,100.00
2023-04-23T02:42:34.862Z,100.00
2023-04-23T02:45:01.379Z,100.00
2023-04-23T02:47:27.899Z,100.00
2023-04-23T02:49:54.479Z,100.00
2023-04-23T02:52:21.357Z,100.00
2023-04-23T02:54:48.269Z,100.00
2023-04-23T02:57:16.401Z,100.00
2023-04-23T02:59:43.521Z,100.00
2023-04-23T03:02:10.983Z,100.00
2023-04-23T03:04:38.092Z,100.00
2023-04-23T03:07:04.581Z,100.00
2023-04-23T03:09:32.301Z,100.00
2023-04-23T03:11:58.768Z,100.00
2023-04-23T03:14:25.481Z,100.00
2023-04-23T03:16:52.203Z,100.00
2023-04-23T03:19:18.866Z,100.00
2023-04-23T03:21:45.307Z,100.00
2023-04-23T03:24:15.015Z,100.00
2023-04-23T03:26:41.582Z,100.00
2023-04-23T03:29:08.759Z,100.00
2023-04-23T03:31:35.194Z,100.00
2023-04-23T03:34:02.008Z,100.00
2023-04-23T03:36:32.685Z,100.00
2023-04-23T03:39:00.661Z,100.00
2023-04-23T03:41:33.416Z,100.00
2023-04-23T03:44:00.574Z,100.00
2023-04-23T03:46:41.698Z,100.00
2023-04-23T03:49:08.757Z,100.00
2023-04-23T03:51:35.386Z,100.00
2023-04-23T03:54:01.840Z,100.00
2023-04-23T03:56:31.019Z,100.00
2023-04-23T03:59:17.742Z,100.00
2023-04-23T04:01:45.481Z,100.00
2023-04-23T04:04:12.171Z,100.00
2023-04-23T04:06:38.786Z,100.00
2023-04-23T04:09:07.922Z,100.00
2023-04-23T04:11:34.897Z,100.00
2023-04-23T04:14:02.492Z,100.00
2023-04-23T04:16:29.145Z,100.00
2023-04-23T04:18:56.718Z,100.00
2023-04-23T04:21:23.259Z,100.00
2023-04-23T04:23:49.770Z,100.00
2023-04-23T04:26:16.281Z,100.00
2023-04-23T04:28:42.750Z,100.00
2023-04-23T04:31:10.366Z,100.00
2023-04-23T04:33:39.723Z,100.00
2023-04-23T04:36:08.635Z,100.00
2023-04-23T04:38:37.820Z,100.00
2023-04-23T04:41:04.926Z,100.00
2023-04-23T04:43:32.489Z,100.00
2023-04-23T04:46:01.566Z,100.00
2023-04-23T04:48:28.002Z,100.00
2023-04-23T04:50:54.482Z,100.00
2023-04-23T04:53:20.964Z,100.00
2023-04-23T04:55:47.448Z,100.00
2023-04-23T04:58:14.320Z,100.00
2023-04-23T05:00:40.824Z,100.00
2023-04-23T05:03:07.781Z,100.00
2023-04-23T05:05:34.552Z,100.00
2023-04-23T05:08:02.233Z,100.00
2023-04-23T05:10:29.777Z,100.00
2023-04-23T05:13:00.665Z,100.00
2023-04-23T05:15:27.199Z,100.00
2023-04-23T05:17:54.152Z,100.00
2023-04-23T05:20:21.567Z,100.00
2023-04-23T05:22:48.545Z,100.00
2023-04-23T05:25:15.099Z,100.00
2023-04-23T05:27:41.698Z,100.00
2023-04-23T05:30:10.272Z,100.00
2023-04-23T05:32:37.185Z,100.00
2023-04-23T05:35:04.109Z,100.00
2023-04-23T05:37:30.773Z,100.00
2023-04-23T05:39:58.206Z,94.51
2023-04-23T05:42:24.897Z,87.74
2023-04-23T05:44:51.603Z,91.58
2023-04-23T05:47:18.056Z,100.00
2023-04-23T05:49:44.561Z,100.00
2023-04-23T05:52:11.714Z,100.00
2023-04-23T05:54:39.218Z,100.00
2023-04-23T05:57:05.940Z,100.00
2023-04-23T05:59:32.575Z,100.00
2023-04-23T06:01:59.193Z,100.00
2023-04-23T06:04:25.921Z,100.00
2023-04-23T06:06:52.562Z,100.00
2023-04-23T06:09:19.011Z,100.00
2023-04-23T06:11:45.500Z,100.00
2023-04-23T06:14:11.999Z,100.00
2023-04-23T06:16:38.575Z,100.00
2023-04-23T06:19:05.352Z,100.00
2023-04-23T06:21:32.454Z,100.00
2023-04-23T06:23:58.934Z,100.00
2023-04-23T06:26:25.545Z,100.00
2023-04-23T06:28:54.901Z,100.00
2023-04-23T06:31:28.595Z,100.00
2023-04-23T06:33:55.385Z,100.00
2023-04-23T06:36:21.876Z,100.00
2023-04-23T06:38:48.328Z,100.00
2023-04-23T06:41:15.387Z,100.00
2023-04-23T06:43:42.634Z,100.00
2023-04-23T06:46:28.013Z,100.00
2023-04-23T06:48:54.562Z,100.00
2023-04-23T06:51:21.201Z,100.00
2023-04-23T06:53:47.744Z,100.00
2023-04-23T06:56:14.217Z,100.00
2023-04-23T06:58:41.167Z,100.00
2023-04-23T07:01:16.053Z,100.00
2023-04-23T07:03:45.187Z,100.00
2023-04-23T07:06:12.039Z,100.00
2023-04-23T07:08:39.684Z,100.00
2023-04-23T07:11:06.190Z,100.00
2023-04-23T07:13:32.684Z,100.00
2023-04-23T07:15:59.118Z,100.00
2023-04-23T07:18:25.689Z,100.00
2023-04-23T07:20:52.236Z,100.00
2023-04-23T07:23:18.739Z,100.00
2023-04-23T07:25:45.204Z,100.00
2023-04-23T07:28:11.693Z,100.00
2023-04-23T07:30:38.234Z,100.00
2023-04-23T07:33:04.809Z,100.00
2023-04-23T07:35:31.328Z,100.00
2023-04-23T07:37:58.214Z,96.92
2023-04-23T07:40:25.522Z,98.69
2023-04-23T07:42:52.640Z,99.02
2023-04-23T07:45:19.607Z,98.98
2023-04-23T07:47:46.594Z,92.70
2023-04-23T07:50:13.944Z,94.21
2023-04-23T07:52:40.740Z,93.83
2023-04-23T07:55:08.042Z,90.15
2023-04-23T07:57:34.498Z,90.56
2023-04-23T08:00:01.402Z,91.31
2023-04-23T08:02:28.563Z,90.89
2023-04-23T08:04:55.455Z,89.69
2023-04-23T08:07:22.054Z,91.49
2023-04-23T08:09:49.025Z,88.81
2023-04-23T08:12:17.207Z,88.07
2023-04-23T08:14:44.327Z,89.94
2023-04-23T08:17:14.407Z,86.54
2023-04-23T08:19:41.241Z,85.41
2023-04-23T08:22:08.042Z,79.35
2023-04-23T08:24:34.519Z,77.87
2023-04-23T08:27:01.719Z,78.97
2023-04-23T08:29:28.142Z,75.75
2023-04-23T08:31:55.059Z,75.44
2023-04-23T08:34:21.547Z,76.18
2023-04-23T08:36:49.387Z,74.52
2023-04-23T08:39:15.898Z,70.79
2023-04-23T08:41:44.156Z,69.18
2023-04-23T08:44:18.404Z,69.23
2023-04-23T08:46:45.574Z,66.67
2023-04-23T08:49:16.488Z,64.16
2023-04-23T08:52:16.814Z,66.99
2023-04-23T08:54:47.965Z,65.36
2023-04-23T08:57:16.842Z,64.56
2023-04-23T08:59:44.417Z,66.33
2023-04-23T09:02:11.211Z,63.98
2023-04-23T09:04:38.251Z,67.66
2023-04-23T09:07:04.973Z,69.26
2023-04-23T09:09:31.497Z,68.63
2023-04-23T09:11:58.458Z,68.73
2023-04-23T09:14:25.624Z,72.37
2023-04-23T09:16:52.928Z,71.67
2023-04-23T09:19:19.498Z,69.99
2023-04-23T09:21:46.723Z,69.13
2023-04-23T09:24:14.795Z,65.37
2023-04-23T09:26:46.707Z,64.75
2023-04-23T09:29:21.595Z,63.76
2023-04-23T09:31:52.503Z,66.17
2023-04-23T09:34:20.789Z,67.70
2023-04-23T09:36:50.706Z,65.71
2023-04-23T09:39:19.697Z,60.47
2023-04-23T09:41:49.199Z,59.43
2023-04-23T09:44:22.280Z,56.02
2023-04-23T09:46:48.876Z,55.57
2023-04-23T09:49:15.704Z,53.44
2023-04-23T09:51:43.325Z,54.94
2023-04-23T09:54:21.676Z,56.55
2023-04-23T09:56:53.863Z,54.59
2023-04-23T09:59:46.277Z,53.35
2023-04-23T10:02:12.487Z,55.20
2023-04-23T10:04:40.034Z,56.21
2023-04-23T10:07:18.946Z,56.60
2023-04-23T10:09:47.137Z,57.02
2023-04-23T10:14:46.029Z,57.93
2023-04-23T10:17:12.802Z,56.78
2023-04-23T10:19:41.579Z,55.41
2023-04-23T10:22:19.472Z,56.18
2023-04-23T10:24:51.938Z,55.22
2023-04-23T10:29:51.420Z,57.56
2023-04-23T10:32:20.272Z,56.27
2023-04-23T10:34:48.047Z,55.32
2023-04-23T10:37:15.890Z,57.10
2023-04-23T10:39:44.724Z,56.99
2023-04-23T10:42:13.488Z,55.65
2023-04-23T10:47:14.940Z,57.35
2023-04-23T10:49:42.755Z,54.10
2023-04-23T10:52:21.130Z,50.28
2023-04-23T10:54:50.552Z,52.27
2023-04-23T10:57:17.066Z,51.48
2023-04-23T10:59:56.168Z,52.17
2023-04-23T11:02:26.232Z,50.74
2023-04-23T11:04:57.765Z,53.40
2023-04-23T11:07:32.330Z,53.68
2023-04-23T11:10:00.267Z,51.82
2023-04-23T11:12:32.739Z,53.34
2023-04-23T11:14:59.767Z,55.91
2023-04-23T11:17:32.312Z,50.63
2023-04-23T11:20:07.029Z,47.53
2023-04-23T11:22:38.769Z,46.65
2023-04-23T11:25:10.027Z,45.17
2023-04-23T11:27:39.648Z,45.16
2023-04-23T11:30:14.335Z,45.51
2023-04-23T11:32:51.713Z,42.61
2023-04-23T11:35:21.616Z,43.52
2023-04-23T11:37:49.176Z,42.88
2023-04-23T11:40:20.403Z,39.27
2023-04-23T11:42:51.879Z,39.22
2023-04-23T11:45:22.516Z,39.91
2023-04-23T11:47:53.523Z,41.55
2023-04-23T11:50:21.683Z,42.71
2023-04-23T11:52:48.469Z,41.59
2023-04-23T11:55:16.340Z,42.22
2023-04-23T11:59:32.743Z,38.10
2023-04-23T12:02:00.351Z,37.64
2023-04-23T12:04:29.004Z,38.61
2023-04-23T12:06:57.419Z,38.83
2023-04-23T12:09:26.321Z,37.62
2023-04-23T12:11:52.937Z,41.18
2023-04-23T12:14:23.999Z,40.19
2023-04-23T12:16:52.363Z,40.90
2023-04-23T12:19:21.310Z,42.62
2023-04-23T12:21:55.799Z,38.53
2023-04-23T12:24:28.153Z,40.70
2023-04-23T12:26:58.524Z,42.80
2023-04-23T12:29:26.077Z,43.38
2023-04-23T12:31:53.703Z,41.80
2023-04-23T12:34:21.378Z,41.17
2023-04-23T12:36:50.518Z,41.57
2023-04-23T12:39:20.479Z,42.40
2023-04-23T12:41:47.098Z,44.65
2023-04-23T12:44:14.917Z,44.47
2023-04-23T12:46:41.436Z,43.25
2023-04-23T12:49:08.039Z,41.63
2023-04-23T12:51:34.625Z,41.36
2023-04-23T12:54:01.145Z,41.60
2023-04-23T12:56:27.666Z,40.16
2023-04-23T12:58:54.111Z,42.13
2023-04-23T13:01:20.934Z,41.31
2023-04-23T13:03:47.885Z,41.28
2023-04-23T13:06:15.679Z,41.55
2023-04-23T13:08:42.142Z,40.95
2023-04-23T13:11:08.720Z,43.63
2023-04-23T13:13:35.625Z,44.43
2023-04-23T13:16:02.124Z,43.45
2023-04-23T13:18:28.669Z,43.73
2023-04-23T13:20:55.125Z,40.32
2023-04-23T13:23:21.732Z,40.82
2023-04-23T13:25:48.256Z,42.74
2023-04-23T13:28:15.012Z,42.85
2023-04-23T13:30:41.535Z,41.39
2023-04-23T13:33:08.194Z,41.25
2023-04-23T13:35:37.698Z,42.18
2023-04-23T13:38:04.891Z,43.70
2023-04-23T13:40:31.445Z,42.55
2023-04-23T13:42:58.141Z,42.69
2023-04-23T13:45:26.102Z,43.62
2023-04-23T13:47:52.705Z,43.17
2023-04-23T13:50:19.459Z,44.01
2023-04-23T13:52:46.029Z,44.85
2023-04-23T13:55:12.653Z,42.60
2023-04-23T13:57:40.037Z,44.38
2023-04-23T14:00:07.461Z,46.50
2023-04-23T14:02:35.018Z,43.96
2023-04-23T14:05:03.786Z,43.44
2023-04-23T14:07:30.308Z,44.25
2023-04-23T14:09:56.843Z,45.41
2023-04-23T14:12:24.119Z,45.58
2023-04-23T14:14:50.738Z,46.43
2023-04-23T14:17:17.305Z,45.94
2023-04-23T14:19:44.179Z,45.11
2023-04-23T14:22:10.877Z,45.11
2023-04-23T14:24:45.660Z,46.38
2023-04-23T14:27:15.181Z,48.93
2023-04-23T14:29:46.657Z,47.48
2023-04-23T14:32:13.669Z,47.60
2023-04-23T14:34:40.283Z,47.33
2023-04-23T14:37:07.056Z,47.71
2023-04-23T14:39:34.331Z,52.05
2023-04-23T14:42:01.196Z,47.67
2023-04-23T14:44:27.704Z,50.15
2023-04-23T14:46:54.383Z,50.94
2023-04-23T14:49:22.149Z,49.56
2023-04-23T14:51:55.747Z,52.48
2023-04-23T14:54:22.809Z,53.94
2023-04-23T14:56:50.830Z,51.92
2023-04-23T14:59:17.399Z,51.34
2023-04-23T15:01:44.062Z,53.89
2023-04-23T15:04:15.053Z,54.24
2023-04-23T15:06:44.206Z,61.66
2023-04-23T15:09:10.708Z,86.19
2023-04-23T15:11:41.227Z,98.91
2023-04-23T15:14:19.496Z,100.00
2023-04-23T15:16:49.712Z,100.00
2023-04-23T15:19:18.101Z,100.00
2023-04-23T15:21:45.635Z,100.00
2023-04-23T15:24:14.630Z,100.00
2023-04-23T15:26:45.934Z,100.00
2023-04-23T15:29:13.566Z,100.00
2023-04-23T15:31:40.695Z,100.00
2023-04-23T15:34:08.914Z,100.00
2023-04-23T15:36:37.222Z,100.00
2023-04-23T15:39:03.881Z,100.00
2023-04-23T15:41:30.481Z,100.00
2023-04-23T15:43:57.020Z,100.00
2023-04-23T15:46:24.807Z,100.00
2023-04-23T15:48:51.299Z,100.00
2023-04-23T15:51:18.364Z,100.00
2023-04-23T15:53:44.909Z,100.00
2023-04-23T15:56:13.736Z,100.00
2023-04-23T15:58:40.251Z,100.00
2023-04-23T16:01:11.200Z,100.00
2023-04-23T16:03:38.166Z,100.00
2023-04-23T16:06:07.275Z,100.00
2023-04-23T16:08:34.924Z,100.00
2023-04-23T16:11:01.478Z,100.00
2023-04-23T16:13:28.916Z,100.00
2023-04-23T16:15:55.556Z,100.00
2023-04-23T16:18:25.006Z,100.00
2023-04-23T16:20:51.505Z,100.00
2023-04-23T16:23:18.185Z,100.00
2023-04-23T16:25:55.032Z,100.00
2023-04-23T16:28:22.531Z,100.00
2023-04-23T16:30:49.203Z,100.00
2023-04-23T16:33:23.366Z,100.00
2023-04-23T16:35:49.811Z,100.00
2023-04-23T16:38:17.446Z,100.00
2023-04-23T16:40:47.065Z,100.00
2023-04-23T16:43:22.397Z,100.00
2023-04-23T16:45:48.878Z,99.29
2023-04-23T16:48:16.700Z,99.67
2023-04-23T16:50:44.241Z,100.00
2023-04-23T16:53:10.780Z,99.95
2023-04-23T16:55:38.132Z,99.69
2023-04-23T16:58:11.149Z,99.66
2023-04-23T17:00:38.214Z,96.44
2023-04-23T17:03:04.925Z,97.72
2023-04-23T17:05:34.070Z,97.33
2023-04-23T17:08:00.685Z,94.54
2023-04-23T17:10:27.259Z,97.31
2023-04-23T17:12:57.095Z,93.91
2023-04-23T17:15:26.524Z,94.00
2023-04-23T17:17:56.217Z,96.21
2023-04-23T17:20:24.176Z,92.82
2023-04-23T17:22:53.073Z,88.58
2023-04-23T17:25:22.094Z,91.61
2023-04-23T17:27:48.544Z,92.39
2023-04-23T17:30:15.676Z,91.71
2023-04-23T17:32:42.290Z,90.21
2023-04-23T17:35:10.851Z,90.00
2023-04-23T17:37:37.800Z,93.68
2023-04-23T17:40:05.781Z,91.35
2023-04-23T17:42:32.238Z,90.16
2023-04-23T17:44:58.917Z,91.05
2023-04-23T17:47:27.705Z,90.51
2023-04-23T17:49:54.959Z,91.76
2023-04-23T17:52:24.222Z,91.91
2023-04-23T17:54:50.976Z,91.09
2023-04-23T17:57:18.125Z,90.54
2023-04-23T17:59:47.206Z,90.95
2023-04-23T18:02:13.953Z,90.74
2023-04-23T18:04:41.732Z,91.98
2023-04-23T18:07:09.083Z,92.94
2023-04-23T18:09:36.147Z,91.27
2023-04-23T18:12:03.881Z,93.21
2023-04-23T18:14:30.726Z,92.66
2023-04-23T18:16:57.269Z,92.49
2023-04-23T18:19:24.124Z,93.70
2023-04-23T18:21:50.919Z,94.56
2023-04-23T18:24:18.665Z,93.25
2023-04-23T18:26:45.186Z,89.75
2023-04-23T18:29:12.390Z,87.83
2023-04-23T18:31:39.122Z,85.52
2023-04-23T18:34:10.005Z,88.29
2023-04-23T18:36:38.070Z,87.29
2023-04-23T18:39:05.605Z,87.41
2023-04-23T18:41:32.546Z,86.15
2023-04-23T18:44:00.438Z,83.75
2023-04-23T18:46:27.831Z,85.11
2023-04-23T18:49:04.499Z,80.97
2023-04-23T18:51:38.504Z,82.68
2023-04-23T18:54:05.835Z,83.32
2023-04-23T18:56:32.375Z,82.36
2023-04-23T18:58:58.835Z,81.38
2023-04-23T19:01:27.658Z,83.06
2023-04-23T19:03:54.552Z,82.18
2023-04-23T19:06:21.177Z,83.62
2023-04-23T19:08:47.770Z,82.85
2023-04-23T19:11:15.238Z,82.85
2023-04-23T19:13:41.749Z,85.09
2023-04-23T19:16:16.127Z,85.19
2023-04-23T19:18:42.650Z,85.47
2023-04-23T19:21:12.250Z,87.19
2023-04-23T19:23:41.276Z,88.33
2023-04-23T19:26:12.981Z,89.59
2023-04-23T19:28:40.139Z,90.77
2023-04-23T19:31:06.774Z,92.37
2023-04-23T19:33:33.471Z,93.85
2023-04-23T19:35:59.953Z,94.20
2023-04-23T19:38:26.696Z,93.36
2023-04-23T19:40:59.416Z,93.57
2023-04-23T19:43:25.917Z,94.99
2023-04-23T19:45:53.342Z,95.53
2023-04-23T19:48:19.858Z,95.29
2023-04-23T19:50:48.070Z,94.09
2023-04-23T19:53:17.610Z,94.58
2023-04-23T19:55:44.246Z,94.50
2023-04-23T19:58:10.959Z,94.26
2023-04-23T20:00:41.922Z,95.88
2023-04-23T20:03:08.708Z,94.52
2023-04-23T20:05:35.479Z,94.28
2023-04-23T20:08:04.356Z,94.44
2023-04-23T20:10:33.773Z,93.38
2023-04-23T20:13:00.466Z,93.65
2023-04-23T20:15:29.085Z,94.13
2023-04-23T20:17:57.859Z,94.50
2023-04-23T20:20:29.714Z,94.87
2023-04-23T20:23:00.389Z,95.62
2023-04-23T20:25:27.016Z,95.11
2023-04-23T20:27:56.421Z,94.70
2023-04-23T20:30:22.945Z,95.36
2023-04-23T20:32:49.452Z,95.14
2023-04-23T20:35:16.081Z,95.79
2023-04-23T20:37:42.743Z,96.36
2023-04-23T20:40:10.687Z,96.30
2023-04-23T20:42:39.172Z,95.96
2023-04-23T20:45:09.493Z,95.40
2023-04-23T20:47:36.161Z,95.90
2023-04-23T20:50:02.797Z,95.24
2023-04-23T20:52:29.355Z,96.40
2023-04-23T20:54:56.065Z,96.86
2023-04-23T20:57:25.767Z,95.25
2023-04-23T20:59:52.350Z,97.32
2023-04-23T21:02:18.961Z,98.02
2023-04-23T21:04:45.565Z,98.99
2023-04-23T21:07:12.108Z,98.89
2023-04-23T21:09:39.040Z,97.60
2023-04-23T21:12:05.812Z,96.85
2023-04-23T21:14:33.011Z,98.08
2023-04-23T21:16:59.518Z,99.53
2023-04-23T21:19:26.269Z,99.75
2023-04-23T21:21:52.769Z,100.00
2023-04-23T21:24:19.266Z,99.80
2023-04-23T21:26:46.397Z,99.14
2023-04-23T21:29:15.322Z,100.00
2023-04-23T21:31:52.102Z,100.00
2023-04-23T21:34:22.046Z,100.00
2023-04-23T21:36:49.166Z,100.00
2023-04-23T21:39:16.419Z,100.00
2023-04-23T21:41:44.745Z,100.00
2023-04-23T21:44:11.364Z,100.00
2023-04-23T21:46:37.946Z,100.00
2023-04-23T21:49:07.888Z,100.00
2023-04-23T21:51:36.913Z,100.00
2023-04-23T21:54:05.733Z,100.00
2023-04-23T21:56:32.920Z,100.00
2023-04-23T21:58:59.413Z,100.00
2023-04-23T22:01:25.944Z,100.00
2023-04-23T22:03:52.796Z,100.00
2023-04-23T22:06:23.126Z,100.00
2023-04-23T22:08:49.674Z,100.00
2023-04-23T22:11:19.104Z,100.00
2023-04-23T22:13:45.811Z,100.00
2023-04-23T22:16:26.993Z,100.00
2023-04-23T22:18:56.568Z,100.00
2023-04-23T22:21:23.113Z,100.00
2023-04-23T22:23:49.657Z,100.00
2023-04-23T22:26:16.220Z,100.00
2023-04-23T22:28:43.459Z,100.00
2023-04-23T22:31:10.463Z,100.00
2023-04-23T22:33:37.541Z,100.00
2023-04-23T22:36:05.302Z,100.00
2023-04-23T22:38:31.751Z,100.00
2023-04-23T22:40:58.321Z,100.00
2023-04-23T22:43:24.814Z,100.00
2023-04-23T22:45:51.322Z,100.00
2023-04-23T22:48:17.887Z,100.00
2023-04-23T22:50:44.372Z,100.00
2023-04-23T22:53:10.823Z,100.00
2023-04-23T22:55:37.285Z,100.00
2023-04-23T22:58:04.037Z,100.00
2023-04-23T23:00:31.111Z,100.00
2023-04-23T23:02:57.746Z,100.00
2023-04-23T23:05:24.291Z,100.00
2023-04-23T23:07:51.592Z,100.00
2023-04-23T23:10:21.517Z,100.00
2023-04-23T23:12:49.243Z,100.00
2023-04-23T23:15:15.804Z,100.00
2023-04-23T23:17:42.286Z,100.00
2023-04-23T23:20:09.244Z,100.00
2023-04-23T23:22:36.201Z,100.00
2023-04-23T23:25:03.081Z,100.00
2023-04-23T23:27:29.571Z,100.00
2023-04-23T23:29:57.844Z,100.00
2023-04-23T23:32:24.386Z,100.00
2023-04-23T23:34:51.484Z,100.00
2023-04-23T23:37:18.096Z,100.00
2023-04-23T23:39:44.709Z,100.00
2023-04-23T23:42:11.170Z,100.00
2023-04-23T23:44:37.683Z,100.00
2023-04-23T23:47:04.283Z,100.00
2023-04-23T23:49:31.157Z,100.00
2023-04-23T23:51:57.896Z,100.00
2023-04-23T23:54:24.428Z,100.00
2023-04-23T23:56:50.965Z,100.00
2023-04-23T23:59:17.460Z,100.00
