createdAt,value
2023-03-06T00:01:00.697Z,-0.42
2023-03-06T00:03:28.671Z,-0.44
2023-03-06T00:06:00.513Z,-0.42
2023-03-06T00:08:29.331Z,-0.39
2023-03-06T00:10:57.976Z,-0.36
2023-03-06T00:13:27.128Z,-0.30
2023-03-06T00:15:54.824Z,-0.26
2023-03-06T00:18:22.719Z,-0.23
2023-03-06T00:20:50.833Z,-0.23
2023-03-06T00:23:18.510Z,-0.19
2023-03-06T00:25:47.109Z,-0.19
2023-03-06T00:28:16.161Z,-0.11
2023-03-06T00:30:46.091Z,-0.09
2023-03-06T00:33:13.798Z,-0.12
2023-03-06T00:35:41.654Z,-0.13
2023-03-06T00:38:12.003Z,-0.10
2023-03-06T00:40:40.239Z,-0.14
2023-03-06T00:43:08.122Z,-0.12
2023-03-06T00:45:36.233Z,-0.13
2023-03-06T00:48:05.616Z,-0.16
2023-03-06T00:50:34.173Z,-0.22
2023-03-06T00:53:02.088Z,-0.24
2023-03-06T00:55:31.340Z,-0.25
2023-03-06T00:57:59.663Z,-0.32
2023-03-06T01:00:29.153Z,-0.36
2023-03-06T01:02:56.971Z,-0.34
2023-03-06T01:05:24.982Z,-0.32
2023-03-06T01:07:52.665Z,-0.33
2023-03-06T01:10:20.503Z,-0.37
2023-03-06T01:12:48.761Z,-0.34
2023-03-06T01:15:16.790Z,-0.35
2023-03-06T01:17:44.801Z,-0.34
2023-03-06T01:20:16.452Z,-0.33
2023-03-06T01:22:44.247Z,-0.33
2023-03-06T01:25:12.480Z,-0.33
2023-03-06T01:27:40.115Z,-0.34
2023-03-06T01:30:12.238Z,-0.35
2023-03-06T01:32:40.349Z,-0.34
2023-03-06T01:35:08.571Z,-0.34
2023-03-06T01:37:37.569Z,-0.35
2023-03-06T01:40:07.114Z,-0.35
2023-03-06T01:42:34.895Z,-0.36
2023-03-06T01:45:28.306Z,-0.38
2023-03-06T01:47:56.176Z,-0.41
2023-03-06T01:50:24.127Z,-0.41
2023-03-06T01:52:55.948Z,-0.38
2023-03-06T01:55:31.087Z,-0.40
2023-03-06T01:58:03.945Z,-0.39
2023-03-06T02:00:31.998Z,-0.40
2023-03-06T02:03:10.763Z,-0.43
2023-03-06T02:05:40.984Z,-0.44
2023-03-06T02:08:16.481Z,-0.47
2023-03-06T02:11:18.396Z,-0.46
2023-03-06T02:14:08.412Z,-0.48
2023-03-06T02:16:36.109Z,-0.46
2023-03-06T02:19:07.690Z,-0.45
2023-03-06T02:21:37.707Z,-0.47
2023-03-06T02:24:29.933Z,-0.49
2023-03-06T02:26:59.284Z,-0.59
2023-03-06T02:29:30.204Z,-0.64
2023-03-06T02:32:01.486Z,-0.67
2023-03-06T02:34:29.568Z,-0.69
2023-03-06T02:37:03.398Z,-0.75
2023-03-06T02:39:34.301Z,-0.75
2023-03-06T02:42:01.917Z,-0.81
2023-03-06T02:44:34.970Z,-0.75
2023-03-06T02:47:02.687Z,-0.72
2023-03-06T02:49:30.540Z,-0.66
2023-03-06T02:51:58.989Z,-0.63
2023-03-06T02:54:26.754Z,-0.53
2023-03-06T02:56:54.496Z,-0.45
2023-03-06T02:59:22.794Z,-0.41
2023-03-06T03:01:51.218Z,-0.45
2023-03-06T03:04:18.767Z,-0.49
2023-03-06T03:06:46.496Z,-0.53
2023-03-06T03:09:14.325Z,-0.56
2023-03-06T03:11:42.301Z,-0.58
2023-03-06T03:14:10.403Z,-0.62
2023-03-06T03:16:39.207Z,-0.58
2023-03-06T03:19:06.904Z,-0.53
2023-03-06T03:21:34.990Z,-0.46
2023-03-06T03:24:02.639Z,-0.41
2023-03-06T03:26:30.441Z,-0.36
2023-03-06T03:29:05.220Z,-0.36
2023-03-06T03:31:33.229Z,-0.31
2023-03-06T03:34:03.911Z,-0.33
2023-03-06T03:36:35.385Z,-0.38
2023-03-06T03:39:04.210Z,-0.38
2023-03-06T03:41:33.342Z,-0.40
2023-03-06T03:44:04.232Z,-0.41
2023-03-06T03:46:32.894Z,-0.46
2023-03-06T03:49:02.580Z,-0.52
2023-03-06T03:51:30.555Z,-0.54
2023-03-06T03:53:59.315Z,-0.56
2023-03-06T03:56:30.414Z,-0.53
2023-03-06T03:59:03.575Z,-0.53
2023-03-06T04:01:39.706Z,-0.52
2023-03-06T04:04:08.124Z,-0.55
2023-03-06T04:06:36.196Z,-0.57
2023-03-06T04:09:04.913Z,-0.60
2023-03-06T04:11:33.553Z,-0.62
2023-03-06T04:14:02.037Z,-0.58
2023-03-06T04:16:29.709Z,-0.59
2023-03-06T04:18:57.522Z,-0.57
2023-03-06T04:21:25.265Z,-0.54
2023-03-06T04:23:54.800Z,-0.45
2023-03-06T04:26:22.407Z,-0.41
2023-03-06T04:28:49.960Z,-0.34
2023-03-06T04:31:17.802Z,-0.28
2023-03-06T04:33:45.291Z,-0.24
2023-03-06T04:36:34.862Z,-0.11
2023-03-06T04:39:07.195Z,-0.04
2023-03-06T04:41:35.723Z,-0.01
2023-03-06T04:44:03.614Z,0.05
2023-03-06T04:46:49.733Z,0.10
2023-03-06T04:49:18.368Z,0.17
2023-03-06T04:51:46.126Z,0.22
2023-03-06T04:54:13.778Z,0.24
2023-03-06T04:56:41.576Z,0.22
2023-03-06T04:59:09.015Z,0.20
2023-03-06T05:01:36.818Z,0.22
2023-03-06T05:04:04.895Z,0.25
2023-03-06T05:06:32.822Z,0.30
2023-03-06T05:09:00.198Z,0.34
2023-03-06T05:11:28.028Z,0.31
2023-03-06T05:13:55.841Z,0.25
2023-03-06T05:16:23.503Z,0.33
2023-03-06T05:18:51.012Z,0.34
2023-03-06T05:21:18.396Z,0.46
2023-03-06T05:23:46.097Z,0.53
2023-03-06T05:26:15.111Z,0.45
2023-03-06T05:28:42.862Z,0.35
2023-03-06T05:31:10.860Z,0.32
2023-03-06T05:33:38.598Z,0.30
2023-03-06T05:36:09.230Z,0.23
2023-03-06T05:38:37.033Z,0.22
2023-03-06T05:41:05.070Z,0.32
2023-03-06T05:43:32.549Z,0.53
2023-03-06T05:46:02.755Z,0.74
2023-03-06T05:48:30.517Z,0.85
2023-03-06T05:50:59.106Z,0.86
2023-03-06T05:53:27.146Z,0.81
2023-03-06T05:56:03.209Z,0.76
2023-03-06T05:58:32.662Z,0.75
2023-03-06T06:01:00.844Z,0.83
2023-03-06T06:03:28.373Z,0.82
2023-03-06T06:05:56.458Z,0.88
2023-03-06T06:08:24.069Z,0.89
2023-03-06T06:10:53.485Z,0.88
2023-03-06T06:13:21.144Z,0.84
2023-03-06T06:15:48.754Z,0.84
2023-03-06T06:18:16.429Z,0.97
2023-03-06T06:20:43.810Z,1.11
2023-03-06T06:23:11.680Z,1.29
2023-03-06T06:25:39.338Z,1.42
2023-03-06T06:28:07.060Z,1.50
2023-03-06T06:30:34.828Z,1.54
2023-03-06T06:33:02.772Z,1.51
2023-03-06T06:35:30.434Z,1.37
2023-03-06T06:37:58.148Z,1.36
2023-03-06T06:40:27.624Z,1.33
2023-03-06T06:42:55.313Z,1.34
2023-03-06T06:45:22.912Z,1.40
2023-03-06T06:47:50.699Z,1.42
2023-03-06T06:50:18.361Z,1.53
2023-03-06T06:52:45.953Z,1.47
2023-03-06T06:55:13.779Z,1.49
2023-03-06T06:57:42.349Z,1.54
2023-03-06T07:00:14.033Z,1.48
2023-03-06T07:02:41.921Z,1.50
2023-03-06T07:05:10.060Z,1.49
2023-03-06T07:07:45.085Z,1.39
2023-03-06T07:10:15.822Z,1.43
2023-03-06T07:12:45.039Z,1.43
2023-03-06T07:15:15.070Z,1.51
2023-03-06T07:17:42.799Z,1.52
2023-03-06T07:20:11.363Z,1.58
2023-03-06T07:22:50.230Z,1.50
2023-03-06T07:25:19.331Z,1.55
2023-03-06T07:27:52.675Z,1.71
2023-03-06T07:30:22.936Z,1.90
2023-03-06T07:32:54.127Z,2.01
2023-03-06T07:35:22.264Z,1.96
2023-03-06T07:37:49.946Z,1.95
2023-03-06T07:40:19.882Z,1.96
2023-03-06T07:42:47.823Z,1.87
2023-03-06T07:45:18.536Z,1.77
2023-03-06T07:47:46.707Z,1.77
2023-03-06T07:50:14.117Z,1.89
2023-03-06T07:53:22.065Z,1.97
2023-03-06T07:55:49.834Z,2.05
2023-03-06T07:58:17.624Z,2.17
2023-03-06T08:00:45.144Z,2.09
2023-03-06T08:03:13.522Z,2.01
2023-03-06T08:05:41.732Z,1.97
2023-03-06T08:08:09.459Z,2.04
2023-03-06T08:10:37.336Z,2.19
2023-03-06T08:13:06.095Z,2.33
2023-03-06T08:15:34.151Z,2.35
2023-03-06T08:18:04.389Z,2.37
2023-03-06T08:20:34.223Z,2.38
2023-03-06T08:23:04.650Z,2.43
2023-03-06T08:25:32.400Z,2.52
2023-03-06T08:28:00.739Z,2.79
2023-03-06T08:30:30.149Z,2.80
2023-03-06T08:32:57.757Z,2.54
2023-03-06T08:35:25.266Z,2.52
2023-03-06T08:37:52.911Z,2.52
2023-03-06T08:40:23.269Z,2.65
2023-03-06T08:42:51.030Z,2.62
2023-03-06T08:45:18.660Z,2.55
2023-03-06T08:47:46.990Z,2.61
2023-03-06T08:50:14.701Z,2.71
2023-03-06T08:52:42.070Z,2.96
2023-03-06T08:55:10.180Z,3.22
2023-03-06T08:57:37.759Z,3.40
2023-03-06T09:00:09.175Z,3.40
2023-03-06T09:02:36.841Z,3.46
2023-03-06T09:05:07.822Z,3.39
2023-03-06T09:07:36.281Z,3.48
2023-03-06T09:10:08.015Z,3.71
2023-03-06T09:12:49.840Z,3.94
2023-03-06T09:15:20.954Z,4.04
2023-03-06T09:17:48.771Z,4.08
2023-03-06T09:20:17.652Z,4.15
2023-03-06T09:22:48.259Z,4.14
2023-03-06T09:25:25.446Z,4.12
2023-03-06T09:28:10.434Z,3.88
2023-03-06T09:30:41.370Z,3.77
2023-03-06T09:33:36.898Z,3.79
2023-03-06T09:36:07.232Z,3.84
2023-03-06T09:38:39.440Z,3.93
2023-03-06T09:41:26.698Z,4.27
2023-03-06T09:44:33.419Z,4.65
2023-03-06T09:47:44.766Z,4.71
2023-03-06T09:50:29.624Z,4.55
2023-03-06T09:53:34.331Z,4.25
2023-03-06T09:59:24.870Z,4.08
2023-03-06T10:02:10.247Z,4.12
2023-03-06T10:04:46.616Z,4.10
2023-03-06T10:07:45.043Z,4.14
2023-03-06T10:10:42.127Z,4.21
2023-03-06T10:13:38.503Z,4.36
2023-03-06T10:16:32.922Z,4.31
2023-03-06T10:19:11.903Z,4.36
2023-03-06T10:21:47.676Z,4.62
2023-03-06T10:24:25.279Z,4.93
2023-03-06T10:27:04.118Z,5.15
2023-03-06T10:30:01.266Z,5.40
2023-03-06T10:32:59.227Z,5.47
2023-03-06T10:35:53.536Z,5.33
2023-03-06T10:38:42.822Z,5.32
2023-03-06T10:41:33.193Z,5.37
2023-03-06T10:44:09.474Z,5.45
2023-03-06T10:47:01.285Z,5.69
2023-03-06T10:49:39.170Z,5.81
2023-03-06T10:52:26.056Z,5.84
2023-03-06T10:55:23.809Z,5.90
2023-03-06T10:57:57.000Z,5.75
2023-03-06T11:00:36.121Z,5.71
2023-03-06T11:03:17.671Z,5.77
2023-03-06T11:06:06.651Z,6.03
2023-03-06T11:08:35.804Z,6.14
2023-03-06T11:11:18.572Z,6.36
2023-03-06T11:13:58.976Z,6.45
2023-03-06T11:16:30.649Z,6.34
2023-03-06T11:19:01.543Z,6.33
2023-03-06T11:21:35.276Z,6.42
2023-03-06T11:24:20.049Z,6.85
2023-03-06T11:26:54.804Z,7.57
2023-03-06T11:29:38.921Z,7.81
2023-03-06T11:32:21.688Z,7.91
2023-03-06T11:34:52.625Z,7.70
2023-03-06T11:37:32.364Z,7.31
2023-03-06T11:40:15.383Z,6.96
2023-03-06T11:42:49.893Z,6.28
2023-03-06T11:45:37.613Z,5.85
2023-03-06T11:48:14.401Z,5.56
2023-03-06T11:50:54.120Z,5.79
2023-03-06T11:53:26.753Z,5.93
2023-03-06T11:56:09.773Z,6.10
2023-03-06T11:59:19.070Z,6.18
2023-03-06T12:02:06.563Z,6.12
2023-03-06T12:04:40.338Z,5.65
2023-03-06T12:07:10.970Z,5.34
2023-03-06T12:09:55.161Z,4.81
2023-03-06T12:12:41.633Z,4.37
2023-03-06T12:15:23.579Z,4.21
2023-03-06T12:17:59.484Z,4.43
2023-03-06T12:20:55.587Z,4.60
2023-03-06T12:23:23.890Z,4.46
2023-03-06T12:26:02.055Z,4.15
2023-03-06T12:28:50.568Z,3.92
2023-03-06T12:32:01.299Z,3.71
2023-03-06T12:34:46.274Z,3.32
2023-03-06T12:37:29.743Z,2.68
2023-03-06T12:40:06.887Z,2.31
2023-03-06T12:42:51.438Z,2.29
2023-03-06T12:45:37.519Z,2.48
2023-03-06T12:48:11.316Z,2.82
2023-03-06T12:50:40.298Z,3.42
2023-03-06T12:53:27.559Z,3.58
2023-03-06T12:55:57.702Z,3.43
2023-03-06T12:58:51.150Z,3.06
2023-03-06T13:01:41.489Z,2.65
2023-03-06T13:04:30.997Z,2.33
2023-03-06T13:07:15.303Z,2.18
2023-03-06T13:10:14.524Z,2.02
2023-03-06T13:13:05.432Z,1.92
2023-03-06T13:15:41.177Z,1.87
2023-03-06T13:18:24.570Z,1.80
2023-03-06T13:20:57.019Z,1.62
2023-03-06T13:23:35.250Z,1.53
2023-03-06T13:26:08.721Z,1.49
2023-03-06T13:28:58.391Z,1.67
2023-03-06T13:31:32.407Z,2.14
