createdAt,value
2017-11-25T00:01:23.856Z,90.40
2017-11-25T00:03:50.261Z,90.30
2017-11-25T00:06:17.391Z,90.00
2017-11-25T00:08:44.536Z,90.20
2017-11-25T00:11:10.930Z,90.20
2017-11-25T00:13:37.340Z,90.20
2017-11-25T00:16:03.731Z,90.00
2017-11-25T00:18:30.874Z,89.90
2017-11-25T00:20:57.268Z,89.80
2017-11-25T00:23:23.682Z,89.40
2017-11-25T00:25:50.069Z,89.20
2017-11-25T00:28:17.971Z,89.70
2017-11-25T00:30:45.117Z,90.30
2017-11-25T00:33:12.261Z,90.20
2017-11-25T00:35:39.384Z,90.40
2017-11-25T00:38:05.850Z,90.40
2017-11-25T00:40:32.218Z,90.00
2017-11-25T00:42:58.623Z,89.80
2017-11-25T00:45:25.032Z,89.50
2017-11-25T00:47:52.168Z,90.20
2017-11-25T00:50:18.574Z,90.20
2017-11-25T00:52:45.001Z,90.70
2017-11-25T00:55:11.404Z,90.50
2017-11-25T00:57:37.801Z,90.20
2017-11-25T01:00:04.221Z,89.80
2017-11-25T01:02:30.705Z,89.40
2017-11-25T01:04:57.133Z,89.50
2017-11-25T01:07:23.545Z,89.40
2017-11-25T01:09:50.698Z,90.20
2017-11-25T01:12:17.848Z,90.30
2017-11-25T01:14:44.992Z,90.00
2017-11-25T01:17:12.113Z,90.10
2017-11-25T01:19:38.528Z,89.60
2017-11-25T01:22:04.930Z,90.00
2017-11-25T01:24:31.446Z,90.10
2017-11-25T01:26:58.567Z,90.60
2017-11-25T01:29:24.985Z,90.60
2017-11-25T01:31:51.406Z,90.70
2017-11-25T01:34:17.817Z,91.30
2017-11-25T01:36:44.223Z,91.40
2017-11-25T01:39:11.384Z,91.80
2017-11-25T01:41:37.815Z,91.80
2017-11-25T01:44:04.983Z,90.90
2017-11-25T01:46:31.386Z,90.90
2017-11-25T01:48:58.529Z,91.20
2017-11-25T01:51:25.682Z,91.30
