createdAt,value
2018-03-07T00:01:36.392Z,68.28
2018-03-07T00:04:05.397Z,67.30
2018-03-07T00:06:34.474Z,68.69
2018-03-07T00:09:04.074Z,68.63
2018-03-07T00:11:33.348Z,68.77
2018-03-07T00:14:02.439Z,68.31
2018-03-07T00:16:31.629Z,67.78
2018-03-07T00:19:00.790Z,68.47
2018-03-07T00:21:30.533Z,69.03
2018-03-07T00:24:00.385Z,69.77
2018-03-07T00:26:30.066Z,69.20
2018-03-07T00:29:00.411Z,69.86
2018-03-07T00:31:29.608Z,69.00
2018-03-07T00:33:58.112Z,68.92
2018-03-07T00:36:27.287Z,69.11
2018-03-07T00:38:55.944Z,68.36
2018-03-07T00:41:24.767Z,67.16
2018-03-07T00:43:55.666Z,68.11
2018-03-07T00:46:24.373Z,68.13
2018-03-07T00:48:53.167Z,67.81
2018-03-07T00:51:23.502Z,67.88
2018-03-07T00:53:51.886Z,67.34
2018-03-07T00:56:21.695Z,68.03
2018-03-07T00:58:50.124Z,68.44
2018-03-07T01:01:18.960Z,68.49
2018-03-07T01:03:48.660Z,68.38
2018-03-07T01:06:17.448Z,67.76
2018-03-07T01:08:45.825Z,71.03
2018-03-07T01:11:14.627Z,68.93
2018-03-07T01:13:43.031Z,68.46
2018-03-07T01:16:13.011Z,68.86
2018-03-07T01:18:43.071Z,68.60
2018-03-07T01:21:12.569Z,67.71
2018-03-07T01:23:41.682Z,66.58
2018-03-07T01:26:10.434Z,67.90
2018-03-07T01:28:38.884Z,67.51
2018-03-07T01:31:07.368Z,67.99
2018-03-07T01:33:36.178Z,68.42
2018-03-07T01:36:05.225Z,68.48
2018-03-07T01:38:34.623Z,68.14
2018-03-07T01:41:02.993Z,68.17
2018-03-07T01:43:37.473Z,69.21
2018-03-07T01:46:06.573Z,68.22
2018-03-07T01:48:37.459Z,67.90
2018-03-07T01:51:07.269Z,68.11
2018-03-07T01:53:36.360Z,68.41
2018-03-07T01:56:04.881Z,67.21
2018-03-07T01:58:33.748Z,67.50
2018-03-07T02:01:02.224Z,66.87
2018-03-07T02:03:30.600Z,66.65
2018-03-07T02:05:59.016Z,67.01
2018-03-07T02:08:28.100Z,66.95
2018-03-07T02:10:57.572Z,67.05
2018-03-07T02:13:26.720Z,67.50
2018-03-07T02:15:55.532Z,67.30
2018-03-07T02:18:24.611Z,69.01
2018-03-07T02:20:53.361Z,67.67
2018-03-07T02:23:23.755Z,68.13
2018-03-07T02:25:53.674Z,67.77
2018-03-07T02:28:22.870Z,66.85
2018-03-07T02:30:51.646Z,68.36
2018-03-07T02:33:23.757Z,67.79
2018-03-07T02:35:52.421Z,67.85
2018-03-07T02:38:20.949Z,67.67
2018-03-07T02:40:51.054Z,66.77
2018-03-07T02:43:19.995Z,67.00
2018-03-07T02:45:50.036Z,67.52
2018-03-07T02:48:19.179Z,67.86
2018-03-07T02:50:47.538Z,67.32
2018-03-07T02:53:16.423Z,66.30
2018-03-07T02:55:45.898Z,66.57
2018-03-07T02:58:16.454Z,66.64
2018-03-07T03:00:45.697Z,66.07
2018-03-07T03:03:14.089Z,66.69
2018-03-07T03:05:43.536Z,66.01
2018-03-07T03:08:12.388Z,65.88
2018-03-07T03:10:42.600Z,66.31
2018-03-07T03:13:12.224Z,66.62
2018-03-07T03:15:40.814Z,66.10
2018-03-07T03:18:09.370Z,66.64
2018-03-07T03:20:39.547Z,66.40
2018-03-07T03:23:07.938Z,66.72
2018-03-07T03:25:36.985Z,66.51
2018-03-07T03:28:06.016Z,66.78
2018-03-07T03:30:34.521Z,66.77
2018-03-07T03:33:04.309Z,66.14
2018-03-07T03:35:32.802Z,65.90
2018-03-07T03:38:02.913Z,66.06
2018-03-07T03:40:32.324Z,67.06
2018-03-07T03:43:01.787Z,66.22
2018-03-07T03:45:30.677Z,66.20
2018-03-07T03:47:59.929Z,65.83
2018-03-07T03:50:28.729Z,66.99
2018-03-07T03:52:58.810Z,67.14
2018-03-07T03:55:28.384Z,67.37
2018-03-07T03:57:58.635Z,67.75
2018-03-07T04:00:27.524Z,67.26
2018-03-07T04:02:56.588Z,66.61
2018-03-07T04:05:25.848Z,66.41
2018-03-07T04:07:55.300Z,66.65
2018-03-07T04:10:23.960Z,66.56
2018-03-07T04:12:52.379Z,66.10
2018-03-07T04:15:23.469Z,65.78
2018-03-07T04:17:52.913Z,66.34
2018-03-07T04:20:21.880Z,67.08
2018-03-07T04:22:51.063Z,67.16
2018-03-07T04:25:19.843Z,68.06
2018-03-07T04:27:48.658Z,67.32
2018-03-07T04:30:19.673Z,66.55
2018-03-07T04:32:48.407Z,66.02
2018-03-07T04:35:18.272Z,65.69
2018-03-07T04:37:48.290Z,66.78
2018-03-07T04:40:17.080Z,66.45
2018-03-07T04:42:46.209Z,65.90
2018-03-07T04:45:15.420Z,66.23
2018-03-07T04:47:45.589Z,66.12
2018-03-07T04:50:15.884Z,65.71
2018-03-07T04:52:44.586Z,65.56
2018-03-07T04:55:13.405Z,65.76
2018-03-07T04:57:42.180Z,65.85
2018-03-07T05:00:10.542Z,66.27
2018-03-07T05:02:38.972Z,65.95
2018-03-07T05:05:07.300Z,66.35
2018-03-07T05:07:37.320Z,65.95
2018-03-07T05:10:06.097Z,66.54
2018-03-07T05:12:34.930Z,65.92
2018-03-07T05:15:03.662Z,66.11
2018-03-07T05:17:32.161Z,66.32
2018-03-07T05:20:01.316Z,66.19
2018-03-07T05:22:30.696Z,66.21
2018-03-07T05:25:02.482Z,65.80
2018-03-07T05:27:31.766Z,65.70
2018-03-07T05:30:00.576Z,66.02
2018-03-07T05:32:30.850Z,66.12
2018-03-07T05:34:59.815Z,66.38
2018-03-07T05:37:28.431Z,66.02
2018-03-07T05:39:58.078Z,65.87
2018-03-07T05:42:26.545Z,65.79
2018-03-07T05:44:55.651Z,66.02
2018-03-07T05:47:24.878Z,66.11
2018-03-07T05:49:53.331Z,65.89
2018-03-07T05:52:23.660Z,65.81
2018-03-07T05:54:52.837Z,65.69
2018-03-07T05:57:23.057Z,65.60
2018-03-07T05:59:52.583Z,65.43
2018-03-07T06:02:23.049Z,65.71
2018-03-07T06:04:52.734Z,65.97
2018-03-07T06:07:23.057Z,66.09
2018-03-07T06:09:52.047Z,65.90
2018-03-07T06:12:20.674Z,65.55
2018-03-07T06:14:49.185Z,65.86
2018-03-07T06:17:18.542Z,65.76
2018-03-07T06:19:48.405Z,65.92
2018-03-07T06:22:17.435Z,65.78
2018-03-07T06:24:46.049Z,65.64
2018-03-07T06:27:14.973Z,65.82
2018-03-07T06:29:43.402Z,65.27
2018-03-07T06:32:12.412Z,66.11
2018-03-07T06:34:42.310Z,65.69
2018-03-07T06:37:11.034Z,65.76
2018-03-07T06:39:40.295Z,65.45
2018-03-07T06:42:09.139Z,65.68
2018-03-07T06:44:38.558Z,65.90
2018-03-07T06:47:08.375Z,66.08
2018-03-07T06:49:38.686Z,65.82
2018-03-07T06:52:08.407Z,65.30
2018-03-07T06:54:38.188Z,66.16
2018-03-07T06:57:07.226Z,66.39
2018-03-07T06:59:36.706Z,65.66
2018-03-07T07:02:05.882Z,65.82
2018-03-07T07:04:34.900Z,65.01
2018-03-07T07:07:03.952Z,65.62
2018-03-07T07:09:32.353Z,65.48
2018-03-07T07:12:03.950Z,65.34
2018-03-07T07:14:33.614Z,65.43
2018-03-07T07:17:02.687Z,65.67
2018-03-07T07:19:32.691Z,64.33
2018-03-07T07:22:01.193Z,65.20
2018-03-07T07:24:29.932Z,65.63
2018-03-07T07:26:59.637Z,65.99
2018-03-07T07:29:28.987Z,65.21
2018-03-07T07:31:58.774Z,65.99
2018-03-07T07:34:27.814Z,64.96
2018-03-07T07:36:56.673Z,66.00
2018-03-07T07:39:26.541Z,65.76
2018-03-07T07:41:55.326Z,66.11
2018-03-07T07:44:24.375Z,65.86
2018-03-07T07:46:53.190Z,65.63
2018-03-07T07:49:22.087Z,65.48
2018-03-07T07:51:51.489Z,65.16
2018-03-07T07:54:20.325Z,64.32
2018-03-07T07:56:50.256Z,65.30
2018-03-07T07:59:19.619Z,65.16
2018-03-07T08:01:49.801Z,65.34
2018-03-07T08:04:18.714Z,65.48
2018-03-07T08:06:48.972Z,65.42
2018-03-07T08:09:17.935Z,65.67
2018-03-07T08:11:47.088Z,65.28
2018-03-07T08:14:16.763Z,65.56
2018-03-07T08:16:45.396Z,65.29
2018-03-07T08:19:13.776Z,65.26
2018-03-07T08:21:42.166Z,64.82
2018-03-07T08:24:14.673Z,64.54
2018-03-07T08:26:43.223Z,65.45
2018-03-07T08:29:12.022Z,65.05
2018-03-07T08:31:42.657Z,65.10
2018-03-07T08:34:12.992Z,65.97
2018-03-07T08:36:41.513Z,65.06
2018-03-07T08:41:46.652Z,65.10
2018-03-07T08:44:15.819Z,65.03
2018-03-07T08:46:46.087Z,64.71
2018-03-07T08:49:14.805Z,64.70
2018-03-07T08:51:44.649Z,64.98
2018-03-07T08:54:14.554Z,64.89
2018-03-07T08:56:43.503Z,65.02
2018-03-07T08:59:12.036Z,64.72
2018-03-07T09:01:40.878Z,64.86
2018-03-07T09:04:09.441Z,64.54
2018-03-07T09:06:38.336Z,64.99
2018-03-07T09:09:06.763Z,64.74
2018-03-07T09:11:35.600Z,64.35
2018-03-07T09:14:04.044Z,65.33
2018-03-07T09:16:32.880Z,64.65
2018-03-07T09:19:01.328Z,64.05
2018-03-07T09:21:29.788Z,64.72
2018-03-07T09:23:58.235Z,64.16
2018-03-07T09:26:26.731Z,63.56
2018-03-07T09:28:55.213Z,63.46
2018-03-07T09:31:23.668Z,62.91
2018-03-07T09:33:52.192Z,62.56
2018-03-07T09:36:21.040Z,62.99
2018-03-07T09:38:49.471Z,60.07
2018-03-07T09:41:18.315Z,62.99
2018-03-07T09:43:46.753Z,63.23
2018-03-07T09:46:15.204Z,63.21
2018-03-07T09:48:43.640Z,62.23
2018-03-07T09:51:12.091Z,62.58
2018-03-07T09:53:40.525Z,62.43
2018-03-07T09:56:09.022Z,62.35
2018-03-07T09:58:37.436Z,63.08
2018-03-07T10:01:05.978Z,62.56
2018-03-07T10:03:36.165Z,63.30
2018-03-07T10:06:04.640Z,63.10
2018-03-07T10:08:34.229Z,63.77
2018-03-07T10:11:03.124Z,63.49
2018-03-07T10:13:31.596Z,63.31
2018-03-07T10:16:00.107Z,63.04
2018-03-07T10:18:28.558Z,61.92
2018-03-07T10:20:57.039Z,62.45
2018-03-07T10:23:25.497Z,63.86
2018-03-07T10:25:53.972Z,63.70
2018-03-07T10:28:22.428Z,64.03
2018-03-07T10:30:50.880Z,63.77
2018-03-07T10:33:24.828Z,62.73
2018-03-07T10:35:53.280Z,63.99
2018-03-07T10:38:21.726Z,64.00
2018-03-07T10:40:50.170Z,64.02
2018-03-07T10:43:18.609Z,63.31
2018-03-07T10:45:47.060Z,62.45
2018-03-07T10:48:15.488Z,63.76
2018-03-07T10:50:43.957Z,64.15
2018-03-07T10:53:12.387Z,63.83
2018-03-07T10:55:41.132Z,64.15
2018-03-07T10:58:09.880Z,63.95
2018-03-07T11:00:39.116Z,63.22
2018-03-07T11:03:07.564Z,64.47
2018-03-07T11:05:36.411Z,63.99
2018-03-07T11:08:04.894Z,63.82
2018-03-07T11:10:33.398Z,64.24
2018-03-07T11:13:01.833Z,64.21
2018-03-07T11:15:30.288Z,64.57
2018-03-07T11:17:58.720Z,63.81
2018-03-07T11:20:27.163Z,63.43
2018-03-07T11:22:55.619Z,64.00
2018-03-07T11:25:24.644Z,63.79
2018-03-07T11:27:53.074Z,63.96
2018-03-07T11:30:22.015Z,64.39
2018-03-07T11:32:50.463Z,64.31
2018-03-07T11:35:19.353Z,64.14
2018-03-07T11:37:48.189Z,63.31
2018-03-07T11:40:16.636Z,63.18
2018-03-07T11:42:45.090Z,63.01
2018-03-07T11:45:13.560Z,64.65
2018-03-07T11:47:41.997Z,64.38
2018-03-07T11:50:10.513Z,63.84
2018-03-07T11:52:38.960Z,63.86
2018-03-07T11:55:07.419Z,65.00
2018-03-07T11:57:35.887Z,64.38
2018-03-07T12:00:04.736Z,63.80
2018-03-07T12:02:33.201Z,63.51
2018-03-07T12:05:01.648Z,61.68
2018-03-07T12:07:30.092Z,63.96
2018-03-07T12:09:58.966Z,62.81
2018-03-07T12:12:27.400Z,62.93
2018-03-07T12:14:55.840Z,63.31
2018-03-07T12:17:24.276Z,63.01
2018-03-07T12:19:52.732Z,62.91
2018-03-07T12:22:21.265Z,62.86
2018-03-07T12:24:49.723Z,62.55
2018-03-07T12:27:18.173Z,63.05
2018-03-07T12:29:47.101Z,62.98
2018-03-07T12:32:15.661Z,63.12
2018-03-07T12:34:44.104Z,62.57
2018-03-07T12:37:12.558Z,62.28
2018-03-07T12:39:41.007Z,62.19
2018-03-07T12:42:09.469Z,63.49
2018-03-07T12:44:38.311Z,62.98
2018-03-07T12:47:06.763Z,63.97
2018-03-07T12:49:35.299Z,63.41
2018-03-07T12:52:03.748Z,63.80
2018-03-07T12:54:32.275Z,63.03
2018-03-07T12:57:01.118Z,62.72
2018-03-07T12:59:29.564Z,63.38
2018-03-07T13:01:58.014Z,62.66
2018-03-07T13:04:26.560Z,62.93
2018-03-07T13:06:55.044Z,61.83
2018-03-07T13:09:23.489Z,61.84
2018-03-07T13:11:52.337Z,62.42
2018-03-07T13:14:20.780Z,62.54
2018-03-07T13:16:49.233Z,61.35
2018-03-07T13:19:18.052Z,61.91
2018-03-07T13:21:46.530Z,61.02
2018-03-07T13:24:14.964Z,60.78
2018-03-07T13:26:43.409Z,60.25
2018-03-07T13:29:11.853Z,60.41
2018-03-07T13:31:40.308Z,59.81
2018-03-07T13:34:08.782Z,59.53
2018-03-07T13:36:37.225Z,60.10
2018-03-07T13:39:05.675Z,59.95
2018-03-07T13:41:34.112Z,60.10
2018-03-07T13:44:02.871Z,60.82
2018-03-07T13:46:31.354Z,60.86
2018-03-07T13:48:59.820Z,60.88
2018-03-07T13:51:28.274Z,60.87
2018-03-07T13:53:57.097Z,60.65
2018-03-07T13:56:25.656Z,59.65
2018-03-07T13:58:54.049Z,60.44
2018-03-07T14:01:22.495Z,59.91
2018-03-07T14:03:51.327Z,59.80
2018-03-07T14:06:19.780Z,59.37
2018-03-07T14:08:48.615Z,59.47
2018-03-07T14:11:17.084Z,58.52
2018-03-07T14:13:45.517Z,57.92
2018-03-07T14:16:13.959Z,57.87
2018-03-07T14:18:42.417Z,58.78
2018-03-07T14:21:10.860Z,58.42
2018-03-07T14:23:39.688Z,59.21
2018-03-07T14:26:08.136Z,60.27
2018-03-07T14:28:36.992Z,60.48
2018-03-07T14:31:05.502Z,60.79
2018-03-07T14:33:34.334Z,59.77
2018-03-07T14:36:02.827Z,59.92
2018-03-07T14:38:31.260Z,60.31
2018-03-07T14:41:00.115Z,60.10
2018-03-07T14:43:28.561Z,60.42
2018-03-07T14:45:57.018Z,60.59
2018-03-07T14:48:25.449Z,60.36
2018-03-07T14:50:53.892Z,60.04
2018-03-07T14:53:22.321Z,60.98
2018-03-07T14:55:50.810Z,60.90
2018-03-07T14:58:19.237Z,60.44
2018-03-07T15:00:47.676Z,60.75
2018-03-07T15:03:16.113Z,61.10
2018-03-07T15:05:44.572Z,60.43
2018-03-07T15:08:13.022Z,60.75
2018-03-07T15:10:41.460Z,61.94
2018-03-07T15:13:09.902Z,61.10
2018-03-07T15:15:38.731Z,61.48
2018-03-07T15:18:07.188Z,62.04
2018-03-07T15:20:35.633Z,62.00
2018-03-07T15:23:04.469Z,61.35
2018-03-07T15:25:32.914Z,61.00
2018-03-07T15:28:01.796Z,61.26
2018-03-07T15:30:30.256Z,61.40
2018-03-07T15:32:58.714Z,61.32
2018-03-07T15:35:27.488Z,61.46
2018-03-07T15:37:55.924Z,60.92
2018-03-07T15:40:24.375Z,61.16
2018-03-07T15:42:52.811Z,60.79
2018-03-07T15:45:21.263Z,61.42
2018-03-07T15:47:49.702Z,60.78
2018-03-07T15:50:18.161Z,61.48
2018-03-07T15:52:46.589Z,61.04
2018-03-07T15:55:15.041Z,61.37
2018-03-07T15:57:43.500Z,60.84
2018-03-07T16:00:11.943Z,61.61
2018-03-07T16:02:40.377Z,61.25
2018-03-07T16:05:08.848Z,60.67
2018-03-07T16:07:37.305Z,60.17
2018-03-07T16:10:06.149Z,60.28
2018-03-07T16:12:34.601Z,61.26
2018-03-07T16:15:03.051Z,60.93
2018-03-07T16:17:32.002Z,61.67
2018-03-07T16:20:00.442Z,62.34
2018-03-07T16:22:28.888Z,62.12
2018-03-07T16:24:57.329Z,62.01
2018-03-07T16:27:25.764Z,60.84
2018-03-07T16:29:54.592Z,60.52
2018-03-07T16:32:23.041Z,60.37
2018-03-07T16:34:51.878Z,61.46
2018-03-07T16:37:20.319Z,61.17
2018-03-07T16:39:48.755Z,60.93
2018-03-07T16:42:17.220Z,60.58
2018-03-07T16:44:45.678Z,60.36
2018-03-07T16:47:14.128Z,60.90
2018-03-07T16:49:43.076Z,60.29
2018-03-07T16:52:13.227Z,60.31
2018-03-07T16:54:42.056Z,61.02
2018-03-07T16:57:10.527Z,60.83
2018-03-07T16:59:38.970Z,60.20
2018-03-07T17:02:07.436Z,60.50
2018-03-07T17:04:35.892Z,60.70
2018-03-07T17:07:04.340Z,60.99
2018-03-07T17:09:33.173Z,60.79
2018-03-07T17:12:01.620Z,61.18
2018-03-07T17:14:30.061Z,60.82
2018-03-07T17:16:58.503Z,61.29
2018-03-07T17:19:26.951Z,61.30
2018-03-07T17:21:55.820Z,61.76
2018-03-07T17:24:24.264Z,61.89
2018-03-07T17:26:52.728Z,61.85
2018-03-07T17:29:21.164Z,62.21
2018-03-07T17:31:50.312Z,62.31
2018-03-07T17:34:19.035Z,64.60
2018-03-07T17:36:47.764Z,63.65
2018-03-07T17:39:16.431Z,63.61
2018-03-07T17:41:45.208Z,63.27
2018-03-07T17:44:13.701Z,62.63
2018-03-07T17:46:42.632Z,61.90
2018-03-07T17:49:11.071Z,61.29
2018-03-07T17:51:39.912Z,61.08
2018-03-07T17:54:08.357Z,60.82
2018-03-07T17:56:36.803Z,60.49
2018-03-07T17:59:05.244Z,60.11
2018-03-07T18:01:33.691Z,60.52
2018-03-07T18:04:02.539Z,61.10
2018-03-07T18:06:30.979Z,60.53
2018-03-07T18:08:59.420Z,60.52
2018-03-07T18:11:27.865Z,60.33
2018-03-07T18:13:56.323Z,59.33
2018-03-07T18:16:24.781Z,59.61
2018-03-07T18:18:53.625Z,60.06
2018-03-07T18:21:22.077Z,60.79
2018-03-07T18:23:50.524Z,60.93
2018-03-07T18:26:19.363Z,60.23
2018-03-07T18:28:47.797Z,60.32
2018-03-07T18:31:16.632Z,59.88
2018-03-07T18:33:45.081Z,60.13
2018-03-07T18:36:13.708Z,60.03
2018-03-07T18:38:42.175Z,59.91
2018-03-07T18:41:10.619Z,59.57
2018-03-07T18:43:39.485Z,59.48
2018-03-07T18:46:07.931Z,59.62
2018-03-07T18:48:36.387Z,59.44
2018-03-07T18:51:04.821Z,60.02
2018-03-07T18:53:33.294Z,59.48
2018-03-07T18:56:01.751Z,59.38
2018-03-07T18:58:30.245Z,59.32
2018-03-07T19:00:59.484Z,58.98
2018-03-07T19:03:28.316Z,58.90
2018-03-07T19:05:56.752Z,59.39
2018-03-07T19:08:25.595Z,59.41
2018-03-07T19:10:54.729Z,58.92
2018-03-07T19:13:23.177Z,59.37
2018-03-07T19:15:55.510Z,58.85
2018-03-07T19:18:23.964Z,59.51
2018-03-07T19:20:52.808Z,59.80
2018-03-07T19:23:21.240Z,60.43
2018-03-07T19:25:49.712Z,60.01
2018-03-07T19:28:18.192Z,59.23
2018-03-07T19:30:47.048Z,59.52
2018-03-07T19:33:15.479Z,59.61
2018-03-07T19:35:44.331Z,59.48
2018-03-07T19:38:12.821Z,60.42
2018-03-07T19:40:41.244Z,59.97
2018-03-07T19:43:10.056Z,60.15
2018-03-07T19:45:38.708Z,60.77
2018-03-07T19:48:07.660Z,60.65
2018-03-07T19:50:36.129Z,60.11
2018-03-07T19:53:04.568Z,60.66
2018-03-07T19:55:33.012Z,61.00
2018-03-07T19:58:01.619Z,60.15
2018-03-07T20:00:30.465Z,60.63
2018-03-07T20:02:58.915Z,60.19
2018-03-07T20:05:27.372Z,59.38
2018-03-07T20:07:56.198Z,59.83
2018-03-07T20:10:24.641Z,59.71
2018-03-07T20:12:53.489Z,60.18
2018-03-07T20:15:21.927Z,59.88
2018-03-07T20:17:50.360Z,60.21
2018-03-07T20:20:18.811Z,60.88
2018-03-07T20:22:47.247Z,60.34
2018-03-07T20:25:16.087Z,60.37
2018-03-07T20:27:46.508Z,60.19
2018-03-07T20:30:14.961Z,60.81
2018-03-07T20:32:43.401Z,60.37
2018-03-07T20:35:11.871Z,59.50
2018-03-07T20:37:40.312Z,59.15
2018-03-07T20:40:08.777Z,59.30
2018-03-07T20:42:37.624Z,58.62
2018-03-07T20:45:06.085Z,59.11
2018-03-07T20:47:34.982Z,59.21
2018-03-07T20:50:03.452Z,59.61
2018-03-07T20:52:31.904Z,59.58
2018-03-07T20:55:00.754Z,59.40
2018-03-07T20:57:29.211Z,59.30
2018-03-07T20:59:57.689Z,58.83
2018-03-07T21:02:26.137Z,58.71
2018-03-07T21:04:55.077Z,58.74
2018-03-07T21:07:23.544Z,59.04
2018-03-07T21:09:52.021Z,59.46
2018-03-07T21:12:21.087Z,59.25
2018-03-07T21:14:50.236Z,58.77
2018-03-07T21:17:18.768Z,58.83
2018-03-07T21:19:47.213Z,58.54
2018-03-07T21:22:15.656Z,58.82
2018-03-07T21:24:44.092Z,59.22
2018-03-07T21:27:12.948Z,58.68
2018-03-07T21:29:41.412Z,59.13
2018-03-07T21:32:09.869Z,59.16
2018-03-07T21:34:38.398Z,58.26
2018-03-07T21:37:06.834Z,58.37
2018-03-07T21:39:35.268Z,59.14
2018-03-07T21:42:03.733Z,59.13
2018-03-07T21:44:32.176Z,58.48
2018-03-07T21:47:00.616Z,58.79
2018-03-07T21:49:29.211Z,59.09
2018-03-07T21:51:58.042Z,58.88
2018-03-07T21:54:26.471Z,58.97
2018-03-07T21:56:55.309Z,58.77
2018-03-07T21:59:23.752Z,58.84
2018-03-07T22:01:53.301Z,58.88
2018-03-07T22:04:21.733Z,59.80
2018-03-07T22:06:50.644Z,59.53
2018-03-07T22:09:19.088Z,59.17
2018-03-07T22:11:47.579Z,58.83
2018-03-07T22:14:16.026Z,58.70
2018-03-07T22:16:44.520Z,59.07
2018-03-07T22:19:12.960Z,58.55
2018-03-07T22:21:41.410Z,58.31
2018-03-07T22:24:09.876Z,58.33
2018-03-07T22:26:38.515Z,57.80
2018-03-07T22:29:06.971Z,58.41
2018-03-07T22:31:35.408Z,58.89
2018-03-07T22:34:03.851Z,58.67
2018-03-07T22:36:32.292Z,58.13
2018-03-07T22:39:00.747Z,58.35
2018-03-07T22:41:29.203Z,58.18
2018-03-07T22:43:57.651Z,57.98
2018-03-07T22:46:26.104Z,57.98
2018-03-07T22:48:54.564Z,58.34
2018-03-07T22:51:23.000Z,57.85
2018-03-07T22:53:51.435Z,57.87
2018-03-07T22:56:19.880Z,58.07
2018-03-07T22:58:48.346Z,58.71
2018-03-07T23:01:16.785Z,58.40
2018-03-07T23:03:45.216Z,57.81
2018-03-07T23:06:13.684Z,58.42
2018-03-07T23:08:42.115Z,57.86
2018-03-07T23:11:10.555Z,58.17
2018-03-07T23:13:38.992Z,58.11
2018-03-07T23:16:07.442Z,58.21
2018-03-07T23:18:35.882Z,57.83
2018-03-07T23:21:04.324Z,57.82
2018-03-07T23:23:32.756Z,57.61
2018-03-07T23:26:01.200Z,58.59
2018-03-07T23:28:30.037Z,58.43
2018-03-07T23:30:58.543Z,59.35
2018-03-07T23:33:26.994Z,59.52
2018-03-07T23:35:55.448Z,59.91
2018-03-07T23:38:24.292Z,58.80
2018-03-07T23:40:52.745Z,58.54
2018-03-07T23:43:21.217Z,59.92
2018-03-07T23:45:49.934Z,59.90
2018-03-07T23:48:18.407Z,60.58
2018-03-07T23:50:46.863Z,59.87
2018-03-07T23:53:15.320Z,59.67
2018-03-07T23:55:44.179Z,59.66
2018-03-07T23:58:12.619Z,60.01
