createdAt,value
2023-11-19T00:00:31.733Z,1.68
2023-11-19T00:02:59.805Z,1.62
2023-11-19T00:05:28.903Z,1.65
2023-11-19T00:07:56.734Z,1.73
2023-11-19T00:10:24.858Z,1.65
2023-11-19T00:12:52.425Z,1.57
2023-11-19T00:15:20.613Z,1.65
2023-11-19T00:17:50.273Z,1.79
2023-11-19T00:20:20.346Z,1.69
2023-11-19T00:22:50.568Z,1.84
2023-11-19T00:25:19.744Z,1.66
2023-11-19T00:27:47.489Z,1.65
2023-11-19T00:30:16.037Z,1.68
2023-11-19T00:32:44.183Z,1.83
2023-11-19T00:35:11.892Z,1.80
2023-11-19T00:37:41.233Z,1.79
2023-11-19T00:40:12.359Z,1.64
2023-11-19T00:42:40.860Z,1.71
2023-11-19T00:45:13.936Z,1.82
2023-11-19T00:47:42.515Z,1.77
2023-11-19T00:50:14.521Z,1.87
2023-11-19T00:52:42.792Z,1.83
2023-11-19T00:55:10.665Z,1.69
2023-11-19T00:57:38.393Z,1.73
2023-11-19T01:00:20.658Z,1.75
2023-11-19T01:02:51.959Z,1.86
2023-11-19T01:05:24.249Z,1.81
2023-11-19T01:07:53.721Z,1.89
2023-11-19T01:10:21.940Z,1.74
2023-11-19T01:12:49.617Z,1.76
2023-11-19T01:15:20.154Z,1.70
2023-11-19T01:20:18.824Z,1.56
2023-11-19T01:22:46.377Z,1.67
2023-11-19T01:25:15.259Z,1.55
2023-11-19T01:27:43.510Z,1.58
2023-11-19T01:30:14.573Z,1.59
2023-11-19T01:32:42.900Z,1.55
2023-11-19T01:35:10.899Z,1.69
2023-11-19T01:37:38.630Z,1.65
2023-11-19T01:40:07.932Z,1.68
2023-11-19T01:42:39.961Z,1.59
2023-11-19T01:45:11.006Z,1.55
2023-11-19T01:47:39.313Z,1.67
2023-11-19T01:50:09.632Z,1.55
2023-11-19T01:52:39.159Z,1.55
2023-11-19T01:55:10.108Z,1.76
2023-11-19T01:57:39.753Z,1.73
2023-11-19T02:00:13.322Z,1.63
2023-11-19T02:02:42.635Z,1.71
2023-11-19T02:05:14.111Z,1.62
2023-11-19T02:07:41.865Z,1.74
2023-11-19T02:10:14.462Z,1.62
2023-11-19T02:12:46.076Z,1.64
2023-11-19T02:15:13.753Z,1.69
2023-11-19T02:17:41.415Z,1.66
2023-11-19T02:20:13.770Z,1.67
2023-11-19T02:22:42.313Z,1.71
2023-11-19T02:25:18.606Z,1.73
2023-11-19T02:28:02.192Z,1.66
2023-11-19T02:30:30.373Z,1.67
2023-11-19T02:33:04.754Z,1.71
2023-11-19T02:35:33.448Z,1.65
2023-11-19T02:38:02.164Z,1.69
2023-11-19T02:40:30.349Z,1.69
2023-11-19T02:42:59.192Z,1.52
2023-11-19T02:45:28.123Z,1.45
2023-11-19T02:47:58.881Z,1.65
2023-11-19T02:50:26.957Z,1.47
2023-11-19T02:52:59.675Z,1.56
2023-11-19T02:55:29.656Z,1.67
2023-11-19T02:58:00.849Z,1.58
2023-11-19T03:00:33.626Z,1.60
2023-11-19T03:03:06.822Z,1.48
2023-11-19T03:05:34.782Z,1.57
2023-11-19T03:08:02.659Z,1.59
2023-11-19T03:10:30.660Z,1.47
2023-11-19T03:12:58.759Z,1.56
2023-11-19T03:15:27.204Z,1.60
2023-11-19T03:17:55.493Z,1.67
2023-11-19T03:20:25.095Z,1.77
2023-11-19T03:22:54.135Z,1.77
2023-11-19T03:25:21.777Z,1.77
2023-11-19T03:27:49.647Z,1.62
2023-11-19T03:30:18.987Z,1.52
2023-11-19T03:32:46.824Z,1.82
2023-11-19T03:35:14.754Z,1.82
2023-11-19T03:37:42.258Z,1.75
2023-11-19T03:40:10.703Z,1.54
2023-11-19T03:42:38.562Z,1.45
2023-11-19T03:45:09.755Z,1.47
2023-11-19T03:47:37.370Z,1.52
2023-11-19T03:50:05.731Z,1.49
2023-11-19T03:52:44.079Z,1.56
2023-11-19T03:55:13.825Z,1.38
2023-11-19T03:57:41.472Z,1.37
2023-11-19T04:00:11.510Z,1.54
2023-11-19T04:02:40.368Z,1.61
2023-11-19T04:05:08.958Z,1.58
2023-11-19T04:07:36.724Z,1.50
2023-11-19T04:10:04.833Z,1.57
2023-11-19T04:12:32.891Z,1.57
2023-11-19T04:15:01.526Z,1.59
2023-11-19T04:17:29.742Z,1.41
2023-11-19T04:19:57.750Z,1.42
2023-11-19T04:22:25.408Z,1.37
2023-11-19T04:24:53.186Z,1.34
2023-11-19T04:27:21.280Z,1.31
2023-11-19T04:29:48.779Z,1.29
2023-11-19T04:32:16.471Z,1.36
2023-11-19T04:34:44.421Z,1.38
2023-11-19T04:37:13.987Z,1.39
2023-11-19T04:39:41.962Z,1.31
2023-11-19T04:42:09.889Z,1.22
2023-11-19T04:44:37.443Z,1.31
2023-11-19T04:47:05.229Z,1.20
2023-11-19T04:49:33.264Z,1.37
2023-11-19T04:52:00.929Z,1.33
2023-11-19T04:54:28.546Z,1.27
2023-11-19T04:56:56.482Z,1.27
2023-11-19T04:59:24.109Z,1.35
2023-11-19T05:01:51.925Z,1.27
2023-11-19T05:04:20.499Z,1.14
2023-11-19T05:06:48.297Z,1.17
2023-11-19T05:09:15.694Z,1.21
2023-11-19T05:14:15.268Z,1.15
2023-11-19T05:16:44.301Z,1.22
2023-11-19T05:19:11.875Z,1.23
2023-11-19T05:21:39.407Z,1.30
2023-11-19T05:24:07.719Z,1.40
2023-11-19T05:26:35.314Z,1.41
2023-11-19T05:29:03.020Z,1.37
2023-11-19T05:31:32.310Z,1.22
2023-11-19T05:34:01.255Z,1.22
2023-11-19T05:36:30.243Z,1.33
2023-11-19T05:38:57.959Z,1.34
2023-11-19T05:41:25.710Z,1.20
2023-11-19T05:43:53.436Z,1.21
2023-11-19T05:46:21.807Z,1.26
2023-11-19T05:48:49.919Z,1.20
2023-11-19T05:51:17.780Z,1.29
2023-11-19T05:53:49.328Z,1.28
2023-11-19T05:56:17.451Z,1.37
2023-11-19T05:58:46.307Z,1.33
2023-11-19T06:01:14.241Z,1.40
2023-11-19T06:03:44.266Z,1.40
2023-11-19T06:06:12.644Z,1.49
2023-11-19T06:08:41.012Z,1.66
2023-11-19T06:11:09.569Z,1.54
2023-11-19T06:13:37.911Z,1.43
2023-11-19T06:16:07.159Z,1.40
2023-11-19T06:18:35.497Z,1.29
2023-11-19T06:21:03.128Z,1.51
2023-11-19T06:23:30.551Z,1.46
2023-11-19T06:25:58.427Z,1.48
2023-11-19T06:28:26.831Z,1.65
2023-11-19T06:30:54.463Z,1.54
2023-11-19T06:33:22.421Z,1.81
2023-11-19T06:35:50.696Z,1.77
2023-11-19T06:38:19.164Z,1.95
2023-11-19T06:40:49.663Z,2.08
2023-11-19T06:43:19.272Z,2.10
2023-11-19T06:45:47.647Z,2.06
2023-11-19T06:48:15.902Z,2.01
2023-11-19T06:50:43.437Z,2.03
2023-11-19T06:53:11.846Z,1.97
2023-11-19T06:55:39.477Z,1.87
2023-11-19T06:58:08.341Z,1.86
2023-11-19T07:00:37.368Z,1.77
2023-11-19T07:03:05.517Z,1.63
2023-11-19T07:05:33.311Z,1.58
2023-11-19T07:08:02.435Z,1.65
2023-11-19T07:10:31.482Z,1.70
2023-11-19T07:12:59.057Z,1.73
2023-11-19T07:15:27.120Z,1.77
2023-11-19T07:20:28.126Z,1.84
2023-11-19T07:22:58.737Z,1.67
2023-11-19T07:25:26.491Z,1.81
2023-11-19T07:27:54.257Z,1.55
2023-11-19T07:30:22.773Z,1.69
2023-11-19T07:32:50.565Z,1.60
2023-11-19T07:35:18.737Z,1.58
2023-11-19T07:37:49.154Z,1.66
2023-11-19T07:40:16.686Z,1.76
2023-11-19T07:42:44.179Z,1.77
2023-11-19T07:45:12.351Z,1.99
2023-11-19T07:47:40.045Z,2.04
2023-11-19T07:50:08.209Z,2.11
2023-11-19T07:52:36.123Z,1.96
2023-11-19T07:55:03.789Z,2.01
2023-11-19T07:57:32.259Z,2.12
2023-11-19T08:00:02.124Z,2.09
2023-11-19T08:02:30.091Z,2.05
2023-11-19T08:04:58.645Z,2.21
2023-11-19T08:07:26.346Z,2.45
2023-11-19T08:09:53.996Z,2.51
2023-11-19T08:12:22.255Z,2.67
2023-11-19T08:14:50.696Z,2.82
2023-11-19T08:17:18.777Z,2.96
2023-11-19T08:19:46.804Z,3.09
2023-11-19T08:22:14.396Z,3.12
2023-11-19T08:24:41.892Z,3.41
2023-11-19T08:27:09.829Z,3.35
2023-11-19T08:29:37.526Z,3.32
2023-11-19T08:32:05.717Z,3.30
2023-11-19T08:34:33.733Z,2.87
2023-11-19T08:37:01.603Z,2.76
2023-11-19T08:39:29.229Z,2.86
2023-11-19T08:41:57.141Z,2.70
2023-11-19T08:44:24.921Z,2.51
2023-11-19T08:46:52.741Z,2.52
2023-11-19T08:49:20.660Z,2.50
2023-11-19T08:51:48.233Z,2.55
2023-11-19T08:54:15.767Z,2.93
2023-11-19T08:56:43.782Z,3.45
2023-11-19T08:59:11.416Z,3.70
2023-11-19T09:01:39.073Z,3.89
2023-11-19T09:04:08.053Z,3.94
2023-11-19T09:06:37.231Z,4.00
2023-11-19T09:09:06.880Z,3.84
2023-11-19T09:11:34.909Z,3.52
2023-11-19T09:14:02.515Z,3.80
2023-11-19T09:16:30.192Z,4.03
2023-11-19T09:18:59.263Z,4.33
2023-11-19T09:21:32.607Z,4.56
2023-11-19T09:24:00.437Z,4.84
2023-11-19T09:26:27.992Z,4.98
2023-11-19T09:28:55.664Z,4.47
2023-11-19T09:31:23.771Z,4.16
2023-11-19T09:33:51.326Z,3.93
2023-11-19T09:36:20.448Z,3.82
2023-11-19T09:38:48.592Z,3.78
2023-11-19T09:41:17.623Z,3.60
2023-11-19T09:43:46.316Z,3.62
2023-11-19T09:46:17.963Z,3.46
2023-11-19T09:48:46.583Z,3.13
2023-11-19T09:51:14.578Z,3.05
2023-11-19T09:53:42.569Z,3.04
2023-11-19T09:56:12.043Z,3.56
2023-11-19T09:58:41.416Z,3.49
2023-11-19T10:03:45.282Z,3.13
2023-11-19T10:06:13.938Z,3.61
2023-11-19T10:08:44.571Z,4.09
2023-11-19T10:11:14.552Z,4.60
2023-11-19T10:13:44.058Z,4.95
2023-11-19T10:16:14.445Z,5.67
2023-11-19T10:18:53.958Z,6.06
2023-11-19T10:21:21.715Z,6.82
2023-11-19T10:24:01.495Z,6.36
2023-11-19T10:26:30.417Z,6.20
2023-11-19T10:28:58.538Z,6.21
2023-11-19T10:31:28.032Z,5.92
2023-11-19T10:33:56.389Z,5.50
2023-11-19T10:36:27.150Z,6.37
2023-11-19T10:38:58.482Z,6.71
2023-11-19T10:41:32.221Z,7.16
2023-11-19T10:44:01.125Z,7.53
2023-11-19T10:46:40.403Z,7.37
2023-11-19T10:49:09.089Z,7.46
2023-11-19T10:51:37.339Z,6.72
2023-11-19T10:54:08.026Z,6.28
2023-11-19T10:56:36.063Z,5.96
2023-11-19T10:59:23.052Z,5.48
2023-11-19T11:01:56.267Z,5.45
2023-11-19T11:04:27.044Z,5.42
2023-11-19T11:06:56.137Z,5.49
2023-11-19T11:09:24.795Z,5.28
2023-11-19T11:11:53.978Z,5.05
2023-11-19T11:14:23.826Z,4.39
2023-11-19T11:16:53.104Z,4.20
2023-11-19T11:19:21.312Z,4.46
2023-11-19T11:21:56.033Z,4.62
2023-11-19T11:24:49.136Z,4.74
2023-11-19T11:27:59.682Z,5.01
2023-11-19T11:30:35.909Z,5.42
2023-11-19T11:33:25.487Z,5.45
2023-11-19T11:35:56.281Z,5.41
2023-11-19T11:38:25.331Z,5.70
2023-11-19T11:41:28.834Z,5.91
2023-11-19T11:43:59.059Z,6.12
2023-11-19T11:46:39.274Z,6.25
2023-11-19T11:49:08.496Z,6.97
2023-11-19T11:51:46.520Z,7.09
2023-11-19T11:54:21.082Z,7.80
2023-11-19T11:57:15.580Z,8.12
2023-11-19T11:59:43.630Z,8.64
2023-11-19T12:02:13.996Z,8.74
2023-11-19T12:04:42.640Z,8.78
2023-11-19T12:07:15.388Z,9.15
2023-11-19T12:09:44.194Z,8.57
2023-11-19T12:12:22.530Z,8.55
2023-11-19T12:14:59.785Z,9.15
2023-11-19T12:17:38.414Z,8.60
2023-11-19T12:20:10.699Z,9.11
2023-11-19T12:22:43.318Z,8.94
2023-11-19T12:25:15.540Z,9.38
2023-11-19T12:27:47.726Z,9.10
2023-11-19T12:30:27.522Z,9.38
2023-11-19T12:32:56.137Z,9.43
2023-11-19T12:35:25.179Z,10.07
2023-11-19T12:37:54.218Z,9.69
2023-11-19T12:40:22.900Z,10.24
2023-11-19T12:42:55.560Z,10.78
2023-11-19T12:45:25.427Z,10.95
2023-11-19T12:48:06.768Z,10.64
2023-11-19T12:50:54.973Z,10.30
2023-11-19T12:53:24.268Z,9.74
2023-11-19T12:55:53.236Z,10.06
2023-11-19T12:58:50.698Z,9.78
2023-11-19T13:01:20.794Z,10.02
2023-11-19T13:03:50.477Z,10.42
2023-11-19T13:06:22.648Z,11.11
2023-11-19T13:08:56.185Z,12.02
2023-11-19T13:11:35.870Z,12.25
2023-11-19T13:14:10.477Z,12.22
2023-11-19T13:16:40.436Z,13.09
2023-11-19T13:19:10.199Z,13.16
2023-11-19T13:21:39.393Z,13.35
2023-11-19T13:24:10.327Z,14.29
2023-11-19T13:26:39.410Z,14.79
2023-11-19T13:29:06.988Z,14.55
2023-11-19T13:31:34.606Z,14.13
2023-11-19T13:34:02.777Z,15.01
2023-11-19T13:36:30.597Z,15.31
2023-11-19T13:39:00.866Z,14.92
2023-11-19T13:41:29.264Z,13.44
2023-11-19T13:43:56.873Z,12.45
2023-11-19T13:46:24.628Z,10.74
2023-11-19T13:48:52.647Z,10.08
2023-11-19T13:51:20.742Z,9.98
2023-11-19T13:56:19.435Z,9.13
2023-11-19T13:58:47.165Z,8.60
2023-11-19T14:01:16.007Z,8.13
2023-11-19T14:03:44.080Z,7.68
2023-11-19T14:06:11.803Z,7.67
2023-11-19T14:08:39.367Z,7.66
2023-11-19T14:11:08.222Z,7.46
2023-11-19T14:13:36.124Z,7.43
2023-11-19T14:16:04.583Z,7.47
2023-11-19T14:18:36.477Z,7.49
2023-11-19T14:21:04.999Z,7.37
2023-11-19T14:23:32.964Z,7.20
2023-11-19T14:26:00.507Z,7.15
2023-11-19T14:28:28.360Z,7.05
2023-11-19T14:30:58.609Z,6.91
2023-11-19T14:33:26.319Z,6.73
2023-11-19T14:35:53.986Z,6.58
2023-11-19T14:38:21.975Z,6.41
2023-11-19T14:40:49.680Z,6.32
2023-11-19T14:43:17.350Z,6.26
2023-11-19T14:45:49.990Z,6.23
2023-11-19T14:48:21.597Z,6.43
2023-11-19T14:50:49.685Z,6.11
2023-11-19T14:53:17.366Z,5.73
2023-11-19T14:55:45.043Z,5.83
2023-11-19T14:58:17.260Z,5.74
2023-11-19T15:00:46.541Z,5.71
2023-11-19T15:03:17.701Z,5.58
2023-11-19T15:05:49.399Z,5.43
2023-11-19T15:08:17.613Z,5.33
2023-11-19T15:10:46.436Z,5.41
2023-11-19T15:13:14.015Z,5.24
2023-11-19T15:15:42.089Z,5.19
2023-11-19T15:18:11.486Z,5.08
2023-11-19T15:20:39.200Z,5.03
2023-11-19T15:23:09.426Z,5.00
2023-11-19T15:25:38.077Z,4.93
2023-11-19T15:28:06.217Z,4.42
2023-11-19T15:30:34.614Z,4.63
2023-11-19T15:33:02.474Z,4.36
2023-11-19T15:35:30.075Z,4.30
2023-11-19T15:37:58.222Z,4.39
2023-11-19T15:40:26.123Z,4.21
2023-11-19T15:42:56.096Z,4.18
2023-11-19T15:45:24.077Z,4.07
2023-11-19T15:47:51.856Z,3.87
2023-11-19T15:50:19.620Z,3.50
2023-11-19T15:52:49.300Z,3.34
2023-11-19T15:55:17.397Z,3.60
2023-11-19T15:57:45.034Z,3.28
2023-11-19T16:00:13.499Z,3.05
2023-11-19T16:02:41.965Z,3.07
2023-11-19T16:05:15.333Z,3.14
2023-11-19T16:07:43.793Z,3.16
2023-11-19T16:10:14.310Z,3.01
2023-11-19T16:12:42.074Z,2.83
2023-11-19T16:15:10.367Z,2.85
2023-11-19T16:17:40.185Z,3.01
2023-11-19T16:20:08.701Z,3.02
2023-11-19T16:22:36.705Z,3.09
2023-11-19T16:25:04.629Z,3.02
2023-11-19T16:27:32.178Z,2.82
2023-11-19T16:30:00.962Z,2.74
2023-11-19T16:32:29.069Z,2.66
2023-11-19T16:34:57.262Z,2.55
2023-11-19T16:37:25.988Z,2.71
2023-11-19T16:39:54.044Z,2.20
2023-11-19T16:42:22.040Z,1.82
2023-11-19T16:44:51.086Z,2.15
2023-11-19T16:47:18.776Z,2.16
2023-11-19T16:49:46.365Z,2.26
2023-11-19T16:52:15.158Z,2.44
2023-11-19T16:54:43.137Z,2.42
2023-11-19T16:57:11.093Z,2.55
2023-11-19T16:59:39.126Z,2.42
2023-11-19T17:02:06.836Z,2.34
2023-11-19T17:04:34.523Z,2.53
2023-11-19T17:07:02.507Z,2.56
2023-11-19T17:09:30.058Z,2.55
2023-11-19T17:11:57.711Z,2.69
2023-11-19T17:16:56.380Z,2.50
2023-11-19T17:19:23.886Z,2.61
2023-11-19T17:21:51.895Z,2.62
2023-11-19T17:24:19.536Z,2.60
2023-11-19T17:26:47.701Z,2.34
2023-11-19T17:29:18.885Z,2.18
2023-11-19T17:31:46.945Z,2.15
2023-11-19T17:34:15.578Z,2.47
2023-11-19T17:36:43.409Z,2.50
2023-11-19T17:39:12.452Z,2.49
2023-11-19T17:41:40.820Z,2.30
2023-11-19T17:44:08.871Z,1.97
2023-11-19T17:46:37.099Z,2.06
2023-11-19T17:49:05.480Z,2.08
2023-11-19T17:51:33.510Z,2.18
2023-11-19T17:54:01.403Z,2.27
2023-11-19T17:56:29.681Z,2.39
2023-11-19T17:58:58.537Z,2.36
2023-11-19T18:01:27.081Z,2.37
2023-11-19T18:03:55.336Z,2.46
2023-11-19T18:06:22.907Z,2.61
2023-11-19T18:08:51.297Z,2.66
2023-11-19T18:11:21.969Z,2.72
2023-11-19T18:13:50.957Z,2.84
2023-11-19T18:16:22.520Z,2.87
2023-11-19T18:18:50.435Z,2.51
2023-11-19T18:21:19.294Z,2.54
2023-11-19T18:23:47.376Z,2.47
2023-11-19T18:26:15.025Z,2.71
2023-11-19T18:28:43.187Z,2.47
2023-11-19T18:31:11.502Z,2.88
2023-11-19T18:33:39.637Z,2.90
2023-11-19T18:36:08.460Z,2.73
2023-11-19T18:38:43.846Z,2.76
2023-11-19T18:41:14.382Z,2.78
2023-11-19T18:43:42.705Z,2.58
2023-11-19T18:46:10.880Z,2.77
2023-11-19T18:48:38.705Z,2.69
2023-11-19T18:51:06.879Z,2.60
2023-11-19T18:53:35.812Z,2.49
2023-11-19T18:56:04.696Z,2.37
2023-11-19T18:58:32.750Z,2.24
2023-11-19T19:01:00.333Z,2.22
2023-11-19T19:03:32.407Z,2.32
2023-11-19T19:06:00.837Z,2.50
2023-11-19T19:08:28.854Z,2.27
2023-11-19T19:10:56.744Z,2.24
2023-11-19T19:13:24.840Z,2.25
2023-11-19T19:15:53.198Z,2.50
2023-11-19T19:18:20.959Z,2.32
2023-11-19T19:20:49.224Z,2.47
2023-11-19T19:23:16.895Z,2.66
2023-11-19T19:25:44.546Z,2.63
2023-11-19T19:30:43.897Z,2.55
2023-11-19T19:33:13.149Z,2.66
2023-11-19T19:35:41.333Z,2.69
2023-11-19T19:38:10.797Z,2.76
2023-11-19T19:40:40.043Z,2.82
2023-11-19T19:43:08.047Z,2.87
2023-11-19T19:45:36.979Z,2.63
2023-11-19T19:48:05.154Z,2.60
2023-11-19T19:50:32.984Z,2.84
2023-11-19T19:53:00.673Z,2.70
2023-11-19T19:55:28.685Z,2.63
2023-11-19T19:57:56.381Z,2.73
2023-11-19T20:00:24.499Z,2.91
2023-11-19T20:02:52.713Z,2.88
2023-11-19T20:05:21.183Z,2.76
2023-11-19T20:07:49.672Z,3.00
2023-11-19T20:10:18.070Z,2.82
2023-11-19T20:12:45.650Z,2.94
2023-11-19T20:15:13.402Z,2.74
2023-11-19T20:17:42.382Z,2.91
2023-11-19T20:20:12.668Z,2.66
2023-11-19T20:22:41.242Z,2.57
2023-11-19T20:25:11.430Z,2.42
2023-11-19T20:27:39.172Z,2.58
2023-11-19T20:30:07.554Z,2.74
2023-11-19T20:32:37.948Z,2.80
2023-11-19T20:35:06.741Z,2.73
2023-11-19T20:37:38.469Z,2.66
2023-11-19T20:40:08.568Z,2.80
2023-11-19T20:42:38.434Z,2.38
2023-11-19T20:45:10.416Z,2.50
2023-11-19T20:47:39.325Z,2.78
2023-11-19T20:50:09.226Z,2.65
2023-11-19T20:52:37.395Z,2.65
2023-11-19T20:55:05.657Z,2.41
2023-11-19T20:57:33.763Z,2.38
2023-11-19T21:00:01.487Z,2.42
2023-11-19T21:02:29.958Z,2.13
2023-11-19T21:04:57.956Z,2.14
2023-11-19T21:07:26.901Z,2.19
2023-11-19T21:09:54.589Z,2.10
2023-11-19T21:12:22.549Z,1.88
2023-11-19T21:14:50.180Z,1.83
2023-11-19T21:17:21.143Z,1.90
2023-11-19T21:19:49.445Z,1.88
2023-11-19T21:22:18.460Z,1.93
2023-11-19T21:24:46.167Z,1.95
2023-11-19T21:27:15.868Z,1.74
2023-11-19T21:29:43.583Z,1.74
2023-11-19T21:32:12.284Z,1.74
2023-11-19T21:34:41.922Z,1.61
2023-11-19T21:37:10.447Z,1.76
2023-11-19T21:39:38.208Z,1.66
2023-11-19T21:42:07.210Z,1.42
2023-11-19T21:44:34.850Z,1.47
2023-11-19T21:47:02.439Z,1.28
2023-11-19T21:49:30.590Z,1.26
2023-11-19T21:51:58.123Z,1.15
2023-11-19T21:54:26.598Z,1.15
2023-11-19T21:56:54.604Z,1.14
2023-11-19T21:59:22.275Z,1.26
2023-11-19T22:01:50.026Z,1.24
2023-11-19T22:04:18.137Z,1.30
2023-11-19T22:06:45.740Z,1.34
2023-11-19T22:09:15.301Z,1.39
2023-11-19T22:11:43.243Z,1.52
2023-11-19T22:14:10.847Z,1.41
2023-11-19T22:16:38.574Z,1.20
2023-11-19T22:19:06.796Z,1.26
2023-11-19T22:21:34.423Z,1.24
2023-11-19T22:24:03.041Z,1.21
2023-11-19T22:26:31.016Z,1.15
2023-11-19T22:28:59.296Z,1.15
2023-11-19T22:31:27.804Z,1.11
2023-11-19T22:33:55.880Z,1.23
2023-11-19T22:36:24.059Z,1.21
2023-11-19T22:38:51.808Z,1.16
2023-11-19T22:41:20.170Z,1.08
2023-11-19T22:43:47.782Z,0.96
2023-11-19T22:46:16.321Z,1.07
2023-11-19T22:48:44.434Z,1.05
2023-11-19T22:51:12.110Z,0.91
2023-11-19T22:53:39.685Z,0.89
2023-11-19T22:56:08.253Z,0.75
2023-11-19T22:58:35.942Z,0.78
2023-11-19T23:01:04.167Z,0.70
2023-11-19T23:03:33.443Z,0.58
2023-11-19T23:06:01.056Z,0.42
2023-11-19T23:08:28.649Z,0.44
2023-11-19T23:10:56.493Z,0.63
2023-11-19T23:13:25.406Z,0.85
2023-11-19T23:15:53.093Z,0.56
2023-11-19T23:18:21.706Z,0.37
2023-11-19T23:20:49.388Z,0.43
2023-11-19T23:23:16.815Z,0.55
2023-11-19T23:25:44.615Z,0.56
2023-11-19T23:28:12.735Z,0.63
2023-11-19T23:30:40.298Z,0.61
2023-11-19T23:33:09.170Z,0.78
2023-11-19T23:35:36.754Z,0.89
2023-11-19T23:38:04.756Z,0.65
2023-11-19T23:40:32.855Z,0.87
2023-11-19T23:43:00.473Z,0.84
2023-11-19T23:45:28.089Z,0.92
2023-11-19T23:47:56.232Z,1.17
2023-11-19T23:50:23.744Z,1.28
2023-11-19T23:52:51.268Z,1.47
2023-11-19T23:55:19.228Z,1.30
2023-11-19T23:57:46.902Z,1.04
