createdAt,value
2018-06-11T00:00:30.713Z,16.90
2018-06-11T00:01:30.734Z,16.88
2018-06-11T00:02:30.754Z,16.97
2018-06-11T00:03:30.774Z,16.97
2018-06-11T00:04:30.796Z,16.90
2018-06-11T00:05:30.817Z,17.02
2018-06-11T00:06:30.837Z,16.90
2018-06-11T00:07:30.858Z,16.91
2018-06-11T00:08:30.879Z,16.92
2018-06-11T00:09:30.902Z,17.00
2018-06-11T00:10:30.921Z,16.95
2018-06-11T00:11:30.942Z,16.84
2018-06-11T00:12:30.964Z,16.80
2018-06-11T00:13:30.985Z,16.82
2018-06-11T00:14:31.009Z,16.88
2018-06-11T00:15:31.027Z,16.84
2018-06-11T00:16:31.048Z,16.87
2018-06-11T00:17:31.069Z,16.84
2018-06-11T00:18:31.090Z,16.84
2018-06-11T00:19:31.114Z,16.81
2018-06-11T00:20:31.132Z,16.80
2018-06-11T00:21:31.153Z,16.77
2018-06-11T00:22:31.173Z,16.74
2018-06-11T00:23:31.195Z,16.73
2018-06-11T00:24:31.216Z,16.77
2018-06-11T00:25:31.238Z,16.80
2018-06-11T00:26:31.257Z,16.77
2018-06-11T00:27:31.278Z,16.74
2018-06-11T00:28:31.301Z,16.76
2018-06-11T00:29:31.321Z,16.81
2018-06-11T00:30:31.342Z,16.80
2018-06-11T00:31:31.972Z,16.72
2018-06-11T00:32:31.384Z,16.81
2018-06-11T00:33:31.404Z,16.80
2018-06-11T00:34:31.424Z,16.69
2018-06-11T00:35:31.450Z,16.72
2018-06-11T00:36:31.467Z,16.66
2018-06-11T00:37:31.487Z,16.69
2018-06-11T00:38:31.510Z,16.69
2018-06-11T00:39:31.530Z,16.65
2018-06-11T00:40:31.550Z,16.67
2018-06-11T00:41:31.572Z,16.55
2018-06-11T00:42:31.591Z,16.59
2018-06-11T00:43:31.612Z,16.59
2018-06-11T00:44:31.634Z,16.57
2018-06-11T00:45:31.656Z,16.54
2018-06-11T00:46:31.676Z,16.55
2018-06-11T00:47:31.697Z,16.52
2018-06-11T00:48:31.718Z,16.49
2018-06-11T00:49:31.738Z,16.54
2018-06-11T00:50:31.758Z,16.54
2018-06-11T00:51:31.779Z,16.55
2018-06-11T00:52:31.800Z,16.54
2018-06-11T00:53:31.822Z,16.51
2018-06-11T00:54:31.841Z,16.49
2018-06-11T00:55:31.866Z,16.48
2018-06-11T00:56:31.884Z,16.51
2018-06-11T00:57:31.905Z,16.52
2018-06-11T00:58:31.925Z,16.52
2018-06-11T00:59:31.949Z,16.45
2018-06-11T01:00:31.967Z,16.52
2018-06-11T01:01:31.990Z,16.49
2018-06-11T01:02:32.009Z,16.49
2018-06-11T01:03:32.030Z,16.51
2018-06-11T01:04:32.051Z,16.47
2018-06-11T01:05:32.072Z,16.51
2018-06-11T01:06:32.095Z,16.49
2018-06-11T01:07:32.118Z,16.51
2018-06-11T01:08:32.134Z,16.51
2018-06-11T01:09:32.156Z,16.49
2018-06-11T01:10:32.176Z,16.52
2018-06-11T01:11:32.196Z,16.51
2018-06-11T01:12:32.218Z,16.47
2018-06-11T01:13:32.239Z,16.49
2018-06-11T01:14:32.259Z,16.54
2018-06-11T01:15:32.279Z,16.52
2018-06-11T01:16:32.306Z,16.54
2018-06-11T01:17:32.321Z,16.51
2018-06-11T01:18:32.341Z,16.45
2018-06-11T01:19:32.362Z,16.51
2018-06-11T01:20:32.383Z,16.47
2018-06-11T01:21:32.406Z,16.45
2018-06-11T01:22:32.427Z,16.37
2018-06-11T01:23:32.445Z,16.30
2018-06-11T01:24:32.467Z,16.37
2018-06-11T01:25:32.488Z,16.33
2018-06-11T01:26:32.508Z,16.44
2018-06-11T01:27:32.529Z,16.42
2018-06-11T01:28:32.550Z,16.40
2018-06-11T01:29:32.570Z,16.36
2018-06-11T01:30:32.593Z,16.32
2018-06-11T01:31:32.612Z,16.29
2018-06-11T01:32:32.633Z,16.44
2018-06-11T01:33:32.654Z,16.27
2018-06-11T01:34:32.676Z,16.25
2018-06-11T01:35:32.695Z,16.32
2018-06-11T01:36:32.719Z,16.30
2018-06-11T01:37:32.737Z,16.33
2018-06-11T01:38:32.759Z,16.33
2018-06-11T01:39:32.777Z,16.30
2018-06-11T01:40:32.799Z,16.32
2018-06-11T01:41:32.821Z,16.33
2018-06-11T01:42:32.840Z,16.32
2018-06-11T01:43:32.862Z,16.32
2018-06-11T01:44:32.882Z,16.33
2018-06-11T01:45:32.907Z,16.30
2018-06-11T01:46:32.922Z,16.30
2018-06-11T01:47:32.944Z,16.34
2018-06-11T01:48:32.968Z,16.27
2018-06-11T01:49:32.986Z,16.33
2018-06-11T01:50:33.007Z,16.32
2018-06-11T01:51:33.030Z,16.26
2018-06-11T01:52:33.047Z,16.22
2018-06-11T01:53:33.069Z,16.33
2018-06-11T01:54:33.090Z,16.30
2018-06-11T01:55:33.109Z,16.30
2018-06-11T01:56:33.130Z,16.30
2018-06-11T01:57:33.153Z,16.33
2018-06-11T01:58:33.172Z,16.33
2018-06-11T01:59:33.193Z,16.36
2018-06-11T02:00:33.217Z,16.32
2018-06-11T02:01:33.235Z,16.39
2018-06-11T02:02:33.257Z,16.36
2018-06-11T02:03:33.276Z,16.45
2018-06-11T02:04:33.297Z,16.48
2018-06-11T02:05:33.318Z,16.47
2018-06-11T02:06:33.337Z,16.47
2018-06-11T02:07:33.359Z,16.52
2018-06-11T02:08:33.381Z,16.52
2018-06-11T02:09:33.400Z,16.55
2018-06-11T02:10:33.420Z,16.55
2018-06-11T02:11:33.441Z,16.63
2018-06-11T02:12:33.462Z,16.63
2018-06-11T02:13:33.485Z,16.63
2018-06-11T02:14:33.503Z,16.66
2018-06-11T02:15:33.524Z,16.63
2018-06-11T02:16:33.546Z,16.69
2018-06-11T02:17:33.566Z,16.63
2018-06-11T02:18:33.637Z,16.59
2018-06-11T02:19:33.607Z,16.65
2018-06-11T02:20:33.628Z,16.70
2018-06-11T02:21:33.649Z,16.59
2018-06-11T02:22:33.670Z,16.69
2018-06-11T02:23:33.691Z,16.67
2018-06-11T02:24:33.714Z,16.63
2018-06-11T02:25:33.735Z,16.67
2018-06-11T02:26:33.754Z,16.69
2018-06-11T02:27:33.773Z,16.81
2018-06-11T02:28:33.795Z,16.81
2018-06-11T02:29:33.817Z,16.74
2018-06-11T02:30:33.836Z,16.67
2018-06-11T02:31:33.858Z,16.66
2018-06-11T02:32:33.878Z,16.76
2018-06-11T02:33:33.899Z,16.65
2018-06-11T02:34:33.920Z,16.63
2018-06-11T02:35:33.941Z,16.62
2018-06-11T02:36:33.963Z,16.66
2018-06-11T02:37:33.986Z,16.74
2018-06-11T02:38:34.003Z,16.74
2018-06-11T02:39:34.027Z,16.81
2018-06-11T02:40:34.045Z,16.81
2018-06-11T02:41:34.065Z,16.87
2018-06-11T02:42:34.085Z,16.76
2018-06-11T02:43:34.107Z,16.88
2018-06-11T02:44:34.129Z,16.94
2018-06-11T02:45:34.155Z,16.82
2018-06-11T02:46:34.168Z,16.99
2018-06-11T02:47:34.190Z,16.95
2018-06-11T02:48:34.212Z,16.88
2018-06-11T02:49:34.232Z,16.95
2018-06-11T02:50:34.252Z,16.95
2018-06-11T02:51:34.274Z,16.91
2018-06-11T02:52:34.294Z,16.99
2018-06-11T02:53:34.316Z,16.76
2018-06-11T02:54:34.336Z,16.81
2018-06-11T02:55:34.357Z,16.74
2018-06-11T02:56:34.378Z,16.77
2018-06-11T02:57:34.400Z,16.76
2018-06-11T02:58:34.425Z,16.73
2018-06-11T02:59:34.441Z,16.67
2018-06-11T03:00:34.462Z,16.81
2018-06-11T03:01:34.484Z,16.77
2018-06-11T03:02:34.506Z,16.85
2018-06-11T03:03:34.523Z,16.73
2018-06-11T03:04:34.545Z,16.74
2018-06-11T03:05:34.567Z,16.70
2018-06-11T03:06:34.586Z,16.87
2018-06-11T03:07:34.607Z,16.80
2018-06-11T03:08:34.635Z,16.84
2018-06-11T03:09:34.650Z,16.91
2018-06-11T03:10:34.670Z,16.74
2018-06-11T03:11:34.690Z,16.73
2018-06-11T03:12:34.713Z,16.72
2018-06-11T03:13:34.733Z,16.72
2018-06-11T03:14:34.753Z,16.73
2018-06-11T03:15:34.832Z,16.88
2018-06-11T03:16:34.797Z,16.82
2018-06-11T03:17:34.817Z,16.82
2018-06-11T03:18:34.838Z,16.85
2018-06-11T03:19:34.857Z,16.84
2018-06-11T03:20:34.880Z,16.87
2018-06-11T03:21:34.900Z,16.73
2018-06-11T03:22:34.920Z,16.72
2018-06-11T03:23:34.942Z,16.81
2018-06-11T03:24:34.962Z,16.73
2018-06-11T03:25:34.985Z,16.81
2018-06-11T03:26:35.007Z,16.74
2018-06-11T03:27:35.024Z,16.81
2018-06-11T03:28:35.045Z,16.91
2018-06-11T03:29:35.067Z,16.80
2018-06-11T03:30:35.089Z,16.87
2018-06-11T03:31:35.109Z,16.82
2018-06-11T03:32:35.129Z,16.77
2018-06-11T03:33:35.152Z,16.82
2018-06-11T03:34:35.172Z,16.82
2018-06-11T03:35:35.191Z,16.95
2018-06-11T03:36:35.213Z,16.97
2018-06-11T03:37:35.235Z,16.81
2018-06-11T03:38:35.260Z,16.81
2018-06-11T03:39:35.276Z,16.81
2018-06-11T03:40:35.298Z,16.80
2018-06-11T03:41:35.319Z,16.73
2018-06-11T03:42:35.338Z,16.73
2018-06-11T03:43:35.358Z,16.76
2018-06-11T03:44:35.380Z,16.65
2018-06-11T03:45:35.407Z,16.70
2018-06-11T03:46:35.421Z,16.63
2018-06-11T03:47:35.442Z,16.67
2018-06-11T03:48:35.463Z,16.66
2018-06-11T03:49:35.484Z,16.70
2018-06-11T03:50:35.505Z,16.65
2018-06-11T03:51:35.527Z,16.67
2018-06-11T03:52:35.548Z,16.63
2018-06-11T03:53:35.569Z,16.67
2018-06-11T03:54:35.588Z,16.65
2018-06-11T03:55:35.610Z,16.67
2018-06-11T03:56:35.631Z,16.65
2018-06-11T03:57:35.652Z,16.66
2018-06-11T03:58:35.671Z,16.73
2018-06-11T03:59:35.694Z,16.76
2018-06-11T04:00:35.715Z,16.72
2018-06-11T04:01:35.734Z,16.72
2018-06-11T04:02:35.758Z,16.74
2018-06-11T04:03:35.776Z,16.67
2018-06-11T04:04:35.798Z,16.65
2018-06-11T04:05:35.819Z,16.67
2018-06-11T04:06:35.842Z,16.45
2018-06-11T04:07:35.859Z,16.49
2018-06-11T04:08:35.882Z,16.52
2018-06-11T04:09:35.902Z,16.45
2018-06-11T04:10:35.922Z,16.54
2018-06-11T04:11:35.943Z,16.49
2018-06-11T04:12:35.965Z,16.49
2018-06-11T04:13:35.986Z,16.52
2018-06-11T04:14:36.008Z,16.54
2018-06-11T04:15:36.028Z,16.57
2018-06-11T04:16:36.048Z,16.59
2018-06-11T04:17:36.070Z,16.65
2018-06-11T04:18:36.089Z,16.66
2018-06-11T04:19:36.116Z,16.65
2018-06-11T04:20:36.131Z,16.70
2018-06-11T04:21:36.152Z,16.62
2018-06-11T04:22:36.174Z,16.66
2018-06-11T04:23:36.193Z,16.59
2018-06-11T04:24:36.215Z,16.49
2018-06-11T04:25:36.236Z,16.51
2018-06-11T04:26:36.257Z,16.51
2018-06-11T04:27:36.279Z,16.47
2018-06-11T04:28:36.298Z,16.32
2018-06-11T04:29:36.319Z,16.39
2018-06-11T04:30:36.345Z,16.45
2018-06-11T04:31:36.361Z,16.44
2018-06-11T04:32:36.382Z,16.27
2018-06-11T04:33:36.403Z,16.42
2018-06-11T04:34:36.424Z,16.36
2018-06-11T04:35:36.443Z,16.34
2018-06-11T04:36:36.465Z,16.33
2018-06-11T04:37:36.487Z,16.27
2018-06-11T04:38:36.506Z,16.26
2018-06-11T04:39:36.541Z,16.30
2018-06-11T04:40:36.549Z,16.36
2018-06-11T04:41:36.569Z,16.37
2018-06-11T04:42:36.589Z,16.44
2018-06-11T04:43:36.611Z,16.33
2018-06-11T04:44:36.633Z,16.40
2018-06-11T04:45:36.653Z,16.33
2018-06-11T04:46:36.672Z,16.34
2018-06-11T04:47:36.693Z,16.33
2018-06-11T04:48:36.716Z,16.44
2018-06-11T04:49:36.736Z,16.48
2018-06-11T04:50:36.756Z,16.47
2018-06-11T04:51:36.777Z,16.44
2018-06-11T04:52:36.797Z,16.49
2018-06-11T04:53:36.819Z,16.48
2018-06-11T04:54:36.838Z,16.47
2018-06-11T04:55:36.860Z,16.47
2018-06-11T04:56:36.881Z,16.42
2018-06-11T04:57:36.905Z,16.39
2018-06-11T04:58:36.923Z,16.32
2018-06-11T04:59:36.944Z,16.33
2018-06-11T05:00:36.965Z,16.27
2018-06-11T05:01:36.985Z,16.39
2018-06-11T05:02:37.007Z,16.51
2018-06-11T05:03:37.026Z,16.52
2018-06-11T05:04:37.048Z,16.66
2018-06-11T05:05:37.070Z,16.69
2018-06-11T05:06:37.088Z,16.63
2018-06-11T05:07:37.111Z,16.65
2018-06-11T05:08:37.130Z,16.62
2018-06-11T05:09:37.152Z,16.65
2018-06-11T05:10:37.172Z,16.67
2018-06-11T05:11:37.192Z,16.49
2018-06-11T05:12:37.214Z,16.55
2018-06-11T05:13:37.236Z,16.55
2018-06-11T05:14:37.255Z,16.57
2018-06-11T05:15:37.288Z,16.67
2018-06-11T05:16:37.298Z,16.66
2018-06-11T05:17:37.318Z,16.70
2018-06-11T05:18:37.338Z,16.59
2018-06-11T05:19:37.360Z,16.77
2018-06-11T05:20:37.382Z,16.77
2018-06-11T05:21:37.402Z,16.70
2018-06-11T05:22:37.423Z,16.77
2018-06-11T05:23:37.443Z,16.82
2018-06-11T05:24:37.464Z,16.94
2018-06-11T05:25:37.487Z,16.87
2018-06-11T05:26:37.507Z,16.94
2018-06-11T05:27:37.527Z,16.92
2018-06-11T05:28:37.548Z,16.76
2018-06-11T05:29:37.570Z,16.73
2018-06-11T05:30:37.590Z,16.76
2018-06-11T05:31:37.610Z,16.81
2018-06-11T05:32:37.632Z,16.82
2018-06-11T05:33:37.653Z,16.85
2018-06-11T05:34:37.719Z,16.88
2018-06-11T05:35:37.695Z,16.87
2018-06-11T05:36:37.717Z,16.95
2018-06-11T05:37:37.738Z,16.94
2018-06-11T05:38:37.758Z,16.84
2018-06-11T05:39:37.778Z,16.97
2018-06-11T05:40:37.817Z,16.84
2018-06-11T05:41:37.826Z,16.94
2018-06-11T05:42:37.841Z,16.91
2018-06-11T05:43:37.862Z,16.82
2018-06-11T05:44:37.911Z,16.84
2018-06-11T05:45:37.905Z,16.97
2018-06-11T05:46:37.926Z,16.91
2018-06-11T05:47:37.946Z,16.94
2018-06-11T05:48:37.969Z,16.87
2018-06-11T05:49:37.990Z,16.95
2018-06-11T05:50:38.010Z,16.90
2018-06-11T05:51:38.031Z,17.02
2018-06-11T05:52:38.052Z,16.90
2018-06-11T05:53:38.073Z,16.94
2018-06-11T05:54:38.095Z,16.97
2018-06-11T05:55:38.118Z,16.97
2018-06-11T05:56:38.138Z,16.85
2018-06-11T05:57:38.160Z,16.82
2018-06-11T05:58:38.180Z,16.99
2018-06-11T05:59:38.202Z,16.95
2018-06-11T06:00:38.221Z,16.99
2018-06-11T06:01:38.243Z,16.82
2018-06-11T06:02:38.263Z,16.87
2018-06-11T06:03:38.284Z,16.95
2018-06-11T06:04:38.306Z,16.99
2018-06-11T06:05:38.326Z,16.85
2018-06-11T06:06:38.348Z,17.00
2018-06-11T06:07:38.369Z,17.07
2018-06-11T06:08:38.406Z,17.18
2018-06-11T06:09:38.412Z,17.28
2018-06-11T06:10:38.432Z,17.24
2018-06-11T06:11:38.457Z,17.17
2018-06-11T06:12:38.475Z,17.21
2018-06-11T06:13:38.496Z,17.12
2018-06-11T06:14:38.516Z,17.18
2018-06-11T06:15:38.538Z,17.24
2018-06-11T06:16:38.559Z,17.24
2018-06-11T06:17:38.580Z,17.39
2018-06-11T06:18:38.602Z,17.38
2018-06-11T06:19:38.642Z,17.42
2018-06-11T06:20:38.643Z,17.55
2018-06-11T06:21:38.665Z,17.60
2018-06-11T06:22:38.689Z,17.52
2018-06-11T06:23:38.708Z,17.45
2018-06-11T06:24:38.728Z,17.32
2018-06-11T06:25:38.751Z,17.27
2018-06-11T06:26:38.774Z,17.20
2018-06-11T06:27:38.793Z,17.12
2018-06-11T06:28:38.813Z,17.21
2018-06-11T06:29:38.834Z,17.27
2018-06-11T06:30:38.855Z,17.39
2018-06-11T06:31:38.878Z,17.47
2018-06-11T06:32:38.898Z,17.52
2018-06-11T06:33:38.920Z,17.60
2018-06-11T06:34:38.997Z,17.71
2018-06-11T06:35:38.964Z,17.87
2018-06-11T06:36:38.984Z,17.86
2018-06-11T06:37:39.005Z,18.05
2018-06-11T06:38:39.027Z,18.13
2018-06-11T06:39:39.063Z,18.13
2018-06-11T06:40:39.071Z,18.05
2018-06-11T06:41:39.091Z,18.20
2018-06-11T06:42:39.112Z,18.23
2018-06-11T06:43:39.134Z,18.29
2018-06-11T06:44:39.157Z,18.16
2018-06-11T06:45:39.178Z,17.95
2018-06-11T06:46:39.199Z,17.98
2018-06-11T06:47:39.221Z,17.95
2018-06-11T06:48:39.242Z,17.88
2018-06-11T06:49:39.265Z,17.90
2018-06-11T06:50:39.285Z,18.01
2018-06-11T06:51:39.307Z,18.10
2018-06-11T06:52:39.329Z,18.02
2018-06-11T06:53:39.362Z,17.87
2018-06-11T06:54:39.372Z,17.87
2018-06-11T06:55:39.394Z,17.88
2018-06-11T06:56:39.416Z,17.87
2018-06-11T06:57:39.437Z,17.87
2018-06-11T06:58:39.458Z,17.92
2018-06-11T06:59:39.481Z,18.10
2018-06-11T07:00:39.506Z,18.14
2018-06-11T07:01:39.524Z,18.16
2018-06-11T07:02:39.545Z,18.35
2018-06-11T07:03:39.570Z,18.31
2018-06-11T07:04:39.590Z,18.19
2018-06-11T07:05:39.612Z,18.23
2018-06-11T07:06:39.634Z,18.24
2018-06-11T07:07:39.655Z,18.41
2018-06-11T07:08:39.677Z,18.38
2018-06-11T07:09:39.751Z,18.34
2018-06-11T07:10:39.719Z,18.31
2018-06-11T07:11:39.743Z,18.39
2018-06-11T07:12:39.764Z,18.42
2018-06-11T07:13:39.790Z,18.44
2018-06-11T07:14:39.815Z,18.49
2018-06-11T07:15:39.830Z,18.50
2018-06-11T07:16:39.851Z,18.49
2018-06-11T07:17:39.873Z,18.45
2018-06-11T07:18:39.895Z,18.60
2018-06-11T07:19:39.916Z,18.56
2018-06-11T07:20:39.940Z,18.66
2018-06-11T07:21:39.962Z,18.45
2018-06-11T07:22:39.982Z,18.51
2018-06-11T07:23:40.005Z,18.35
2018-06-11T07:24:40.028Z,18.41
2018-06-11T07:25:40.049Z,18.49
2018-06-11T07:26:40.071Z,18.82
2018-06-11T07:27:40.092Z,18.90
2018-06-11T07:28:40.115Z,18.94
2018-06-11T07:29:40.138Z,19.05
2018-06-11T07:30:40.158Z,19.10
2018-06-11T07:31:40.181Z,19.27
2018-06-11T07:32:40.210Z,19.28
2018-06-11T07:33:40.226Z,19.35
2018-06-11T07:34:40.247Z,19.49
2018-06-11T07:35:40.269Z,19.61
2018-06-11T07:36:40.291Z,19.60
2018-06-11T07:37:40.314Z,19.61
2018-06-11T07:38:40.336Z,19.64
2018-06-11T07:39:40.358Z,19.60
2018-06-11T07:40:40.381Z,19.56
2018-06-11T07:41:40.405Z,19.57
2018-06-11T07:42:40.426Z,20.58
2018-06-11T07:43:40.492Z,21.66
2018-06-11T07:44:40.471Z,22.45
2018-06-11T07:45:40.495Z,21.85
2018-06-11T07:46:40.517Z,21.70
2018-06-11T07:47:40.540Z,21.33
2018-06-11T07:48:40.564Z,21.04
2018-06-11T07:49:40.588Z,20.66
2018-06-11T07:50:40.610Z,20.34
2018-06-11T07:51:40.642Z,20.30
2018-06-11T07:52:40.657Z,20.25
2018-06-11T07:53:40.682Z,21.13
2018-06-11T07:54:40.703Z,21.28
2018-06-11T07:55:40.729Z,21.80
2018-06-11T07:56:40.754Z,22.15
2018-06-11T07:57:40.776Z,22.92
2018-06-11T07:58:40.799Z,23.89
2018-06-11T07:59:40.824Z,23.28
2018-06-11T08:00:40.848Z,22.38
2018-06-11T08:01:40.873Z,22.64
2018-06-11T08:02:40.897Z,22.64
2018-06-11T08:03:40.921Z,23.32
2018-06-11T08:04:40.947Z,23.38
2018-06-11T08:05:40.972Z,22.36
2018-06-11T08:06:40.997Z,22.39
2018-06-11T08:07:41.025Z,22.79
2018-06-11T08:08:41.048Z,23.56
2018-06-11T08:09:41.074Z,23.74
2018-06-11T08:10:41.099Z,23.97
2018-06-11T08:11:41.125Z,24.22
2018-06-11T08:12:41.152Z,24.12
2018-06-11T08:13:41.231Z,24.22
2018-06-11T08:14:41.202Z,24.11
2018-06-11T08:15:41.228Z,24.14
2018-06-11T08:16:41.256Z,24.52
2018-06-11T08:17:41.282Z,24.48
2018-06-11T08:18:41.309Z,24.59
2018-06-11T08:19:41.337Z,24.70
2018-06-11T08:20:41.363Z,25.09
2018-06-11T08:21:41.391Z,25.12
2018-06-11T08:22:41.420Z,25.64
2018-06-11T08:23:41.445Z,25.81
2018-06-11T08:24:41.474Z,26.06
2018-06-11T08:25:41.502Z,26.04
2018-06-11T08:26:41.528Z,26.00
2018-06-11T08:27:41.557Z,26.07
2018-06-11T08:28:41.585Z,25.96
2018-06-11T08:29:41.614Z,25.75
2018-06-11T08:30:41.642Z,25.49
2018-06-11T08:31:41.671Z,25.74
2018-06-11T08:32:41.699Z,25.56
2018-06-11T08:33:41.762Z,25.51
2018-06-11T08:34:41.757Z,25.71
2018-06-11T08:35:41.795Z,25.69
2018-06-11T08:36:41.817Z,25.64
2018-06-11T08:37:41.847Z,25.79
2018-06-11T08:38:41.874Z,25.93
2018-06-11T08:39:41.903Z,26.11
2018-06-11T08:40:41.933Z,25.76
2018-06-11T08:41:41.964Z,25.78
2018-06-11T08:42:41.991Z,25.48
2018-06-11T08:43:42.022Z,25.19
2018-06-11T08:44:42.053Z,25.47
2018-06-11T08:45:42.081Z,25.44
2018-06-11T08:46:42.113Z,25.30
2018-06-11T08:47:42.144Z,25.30
2018-06-11T08:48:42.170Z,25.30
2018-06-11T08:49:42.201Z,25.56
2018-06-11T08:50:42.229Z,25.45
2018-06-11T08:51:42.257Z,25.51
2018-06-11T08:52:42.288Z,25.74
2018-06-11T08:53:42.319Z,25.62
2018-06-11T08:54:42.346Z,25.49
2018-06-11T08:55:42.378Z,25.59
2018-06-11T08:56:42.407Z,25.62
2018-06-11T08:57:42.439Z,25.86
2018-06-11T08:58:42.466Z,25.75
2018-06-11T08:59:42.541Z,25.88
2018-06-11T09:00:42.526Z,25.91
2018-06-11T09:01:42.558Z,25.54
2018-06-11T09:02:42.586Z,25.88
2018-06-11T09:03:42.616Z,25.75
2018-06-11T09:04:42.646Z,26.22
2018-06-11T09:05:42.682Z,26.52
2018-06-11T09:06:42.706Z,26.63
2018-06-11T09:07:42.736Z,26.24
2018-06-11T09:08:42.766Z,26.19
2018-06-11T09:09:42.797Z,26.35
2018-06-11T09:10:42.826Z,26.15
2018-06-11T09:11:42.859Z,26.06
2018-06-11T09:12:42.890Z,26.52
2018-06-11T09:13:42.922Z,26.54
2018-06-11T09:14:42.948Z,26.53
2018-06-11T09:15:42.979Z,26.41
2018-06-11T09:16:43.009Z,26.07
2018-06-11T09:17:43.041Z,26.26
2018-06-11T09:18:43.071Z,26.39
2018-06-11T09:19:43.101Z,26.38
2018-06-11T09:20:43.132Z,26.67
2018-06-11T09:21:43.164Z,26.93
2018-06-11T09:22:43.193Z,27.38
2018-06-11T09:23:43.222Z,27.27
2018-06-11T09:24:43.253Z,27.00
2018-06-11T09:25:43.284Z,26.86
2018-06-11T09:26:43.314Z,27.34
2018-06-11T09:27:43.347Z,27.11
2018-06-11T09:28:43.377Z,27.00
2018-06-11T09:29:43.408Z,26.84
2018-06-11T09:30:43.437Z,27.01
2018-06-11T09:31:43.468Z,27.37
2018-06-11T09:32:43.499Z,27.68
2018-06-11T09:33:43.530Z,27.52
2018-06-11T09:34:43.560Z,27.62
2018-06-11T09:35:43.591Z,27.69
2018-06-11T09:36:43.622Z,27.57
2018-06-11T09:37:43.654Z,27.65
2018-06-11T09:38:43.685Z,28.14
2018-06-11T09:39:43.716Z,27.52
2018-06-11T09:40:43.747Z,27.06
2018-06-11T09:41:43.778Z,26.75
2018-06-11T09:42:43.808Z,26.53
2018-06-11T09:43:43.865Z,26.67
2018-06-11T09:44:43.872Z,26.41
2018-06-11T09:45:43.903Z,26.30
2018-06-11T09:46:43.932Z,25.84
2018-06-11T09:47:43.964Z,25.60
2018-06-11T09:48:43.994Z,25.30
2018-06-11T09:49:44.026Z,24.90
2018-06-11T09:50:44.055Z,24.59
2018-06-11T09:51:44.087Z,24.56
2018-06-11T09:52:44.116Z,24.67
2018-06-11T09:53:44.150Z,24.83
2018-06-11T09:54:44.178Z,24.44
2018-06-11T09:55:44.220Z,24.21
2018-06-11T09:56:44.237Z,24.75
2018-06-11T09:57:44.267Z,25.12
2018-06-11T09:58:44.297Z,25.09
2018-06-11T09:59:44.326Z,25.23
2018-06-11T10:00:44.362Z,25.44
2018-06-11T10:01:44.385Z,25.47
2018-06-11T10:02:44.415Z,25.19
2018-06-11T10:03:44.484Z,25.27
2018-06-11T10:04:44.473Z,25.71
2018-06-11T10:05:44.504Z,25.99
2018-06-11T10:06:44.531Z,26.27
2018-06-11T10:07:44.564Z,26.45
2018-06-11T10:08:44.589Z,26.64
2018-06-11T10:09:44.619Z,26.99
2018-06-11T10:10:44.649Z,26.90
2018-06-11T10:11:44.677Z,27.00
2018-06-11T10:12:44.708Z,27.61
2018-06-11T10:13:44.740Z,28.35
2018-06-11T10:14:44.764Z,28.30
2018-06-11T10:15:44.796Z,27.61
2018-06-11T10:16:44.825Z,27.00
2018-06-11T10:17:44.855Z,26.27
2018-06-11T10:18:44.883Z,26.01
2018-06-11T10:19:44.913Z,25.75
2018-06-11T10:20:44.942Z,25.00
2018-06-11T10:21:44.973Z,24.59
2018-06-11T10:22:45.000Z,24.44
2018-06-11T10:23:45.032Z,24.14
2018-06-11T10:24:45.110Z,24.04
2018-06-11T10:25:45.092Z,24.49
2018-06-11T10:26:45.120Z,25.15
2018-06-11T10:27:45.147Z,25.33
2018-06-11T10:28:45.176Z,25.12
2018-06-11T10:29:45.204Z,25.56
2018-06-11T10:30:45.232Z,25.69
2018-06-11T10:31:45.262Z,26.44
2018-06-11T10:32:45.289Z,26.82
2018-06-11T10:33:45.318Z,27.13
2018-06-11T10:34:45.346Z,26.82
2018-06-11T10:35:45.376Z,25.75
2018-06-11T10:36:45.407Z,26.01
2018-06-11T10:37:45.433Z,26.60
2018-06-11T10:38:45.461Z,27.18
2018-06-11T10:39:45.490Z,27.83
2018-06-11T10:40:45.519Z,28.02
2018-06-11T10:41:45.549Z,28.35
2018-06-11T10:42:45.578Z,28.24
2018-06-11T10:43:45.607Z,28.48
2018-06-11T10:44:45.635Z,28.55
2018-06-11T10:45:45.666Z,28.42
2018-06-11T10:46:45.695Z,28.23
2018-06-11T10:47:45.723Z,28.20
2018-06-11T10:48:45.757Z,27.90
2018-06-11T10:49:45.783Z,27.55
2018-06-11T10:50:45.812Z,26.99
2018-06-11T10:51:45.842Z,26.84
2018-06-11T10:52:45.871Z,26.99
2018-06-11T10:53:45.902Z,27.11
2018-06-11T10:54:45.932Z,26.57
2018-06-11T10:55:45.961Z,26.79
2018-06-11T10:56:45.992Z,27.26
2018-06-11T10:57:46.021Z,27.16
2018-06-11T10:58:46.052Z,26.97
2018-06-11T10:59:46.080Z,27.23
2018-06-11T11:00:46.112Z,27.00
2018-06-11T11:01:46.141Z,27.36
2018-06-11T11:02:46.170Z,27.26
2018-06-11T11:03:46.200Z,26.99
2018-06-11T11:04:46.231Z,27.26
2018-06-11T11:05:46.263Z,27.37
2018-06-11T11:06:46.292Z,27.41
2018-06-11T11:07:46.322Z,27.21
2018-06-11T11:08:46.402Z,27.65
2018-06-11T11:09:46.381Z,27.68
2018-06-11T11:10:46.409Z,28.02
2018-06-11T11:11:46.439Z,27.99
2018-06-11T11:12:46.471Z,28.31
2018-06-11T11:13:46.500Z,28.20
2018-06-11T11:14:46.530Z,28.05
2018-06-11T11:15:46.560Z,28.16
2018-06-11T11:16:46.591Z,27.99
2018-06-11T11:17:46.620Z,27.98
2018-06-11T11:18:46.651Z,27.84
2018-06-11T11:19:46.680Z,28.28
2018-06-11T11:20:46.711Z,28.45
2018-06-11T11:21:46.742Z,28.41
2018-06-11T11:22:46.771Z,28.31
2018-06-11T11:23:46.805Z,28.57
2018-06-11T11:24:46.832Z,28.28
2018-06-11T11:25:46.863Z,28.36
2018-06-11T11:26:46.892Z,28.58
2018-06-11T11:27:46.923Z,28.54
2018-06-11T11:28:46.953Z,28.70
2018-06-11T11:29:46.984Z,28.49
2018-06-11T11:30:47.015Z,28.68
2018-06-11T11:31:47.044Z,28.70
2018-06-11T11:32:47.076Z,28.61
2018-06-11T11:33:47.195Z,28.58
2018-06-11T11:34:47.138Z,28.51
2018-06-11T11:35:47.168Z,28.58
2018-06-11T11:36:47.199Z,28.36
2018-06-11T11:37:47.231Z,28.41
2018-06-11T11:38:47.260Z,28.39
2018-06-11T11:39:47.292Z,28.51
2018-06-11T11:40:47.322Z,28.49
2018-06-11T11:41:47.354Z,28.75
2018-06-11T11:42:47.383Z,29.13
2018-06-11T11:43:47.414Z,28.79
2018-06-11T11:44:47.445Z,28.88
2018-06-11T11:45:47.477Z,28.67
2018-06-11T11:46:47.508Z,28.28
2018-06-11T11:47:47.539Z,28.53
2018-06-11T11:48:47.569Z,28.64
2018-06-11T11:49:47.601Z,28.98
2018-06-11T11:50:47.630Z,28.95
2018-06-11T11:51:47.661Z,28.94
2018-06-11T11:52:47.692Z,28.80
2018-06-11T11:53:47.723Z,29.11
2018-06-11T11:54:47.759Z,29.30
2018-06-11T11:55:47.786Z,29.51
2018-06-11T11:56:47.816Z,29.77
2018-06-11T11:57:47.847Z,29.61
2018-06-11T11:58:47.876Z,29.38
2018-06-11T11:59:47.909Z,29.33
2018-06-11T12:00:47.938Z,29.33
2018-06-11T12:01:47.991Z,29.33
2018-06-11T12:02:47.999Z,29.03
2018-06-11T12:03:48.031Z,28.86
2018-06-11T12:04:48.061Z,29.15
2018-06-11T12:05:48.092Z,29.20
2018-06-11T12:06:48.123Z,29.67
2018-06-11T12:07:48.154Z,29.28
2018-06-11T12:08:48.183Z,28.75
2018-06-11T12:09:48.214Z,28.60
2018-06-11T12:10:48.244Z,28.42
2018-06-11T12:11:48.275Z,28.53
2018-06-11T12:12:48.305Z,28.86
2018-06-11T12:13:48.387Z,29.02
2018-06-11T12:14:48.367Z,29.24
2018-06-11T12:15:48.397Z,28.65
2018-06-11T12:16:48.429Z,28.58
2018-06-11T12:17:48.477Z,28.58
2018-06-11T12:18:48.488Z,28.60
2018-06-11T12:19:48.519Z,28.33
2018-06-11T12:20:48.549Z,28.16
2018-06-11T12:21:48.579Z,28.08
2018-06-11T12:22:48.608Z,28.03
2018-06-11T12:23:48.637Z,27.96
2018-06-11T12:24:48.668Z,28.06
2018-06-11T12:25:48.698Z,27.96
2018-06-11T12:26:48.727Z,27.75
2018-06-11T12:27:48.758Z,27.66
2018-06-11T12:28:48.786Z,27.49
2018-06-11T12:29:48.817Z,27.37
2018-06-11T12:30:48.845Z,27.26
2018-06-11T12:31:48.874Z,27.13
2018-06-11T12:32:48.904Z,27.45
2018-06-11T12:33:48.935Z,27.43
2018-06-11T12:34:48.962Z,27.79
2018-06-11T12:35:48.991Z,27.55
2018-06-11T12:36:49.018Z,27.34
2018-06-11T12:37:49.049Z,27.16
2018-06-11T12:38:49.083Z,27.08
2018-06-11T12:39:49.105Z,26.94
2018-06-11T12:40:49.134Z,26.94
2018-06-11T12:41:49.169Z,26.91
2018-06-11T12:42:49.190Z,26.84
2018-06-11T12:43:49.218Z,26.42
2018-06-11T12:44:49.245Z,26.41
2018-06-11T12:45:49.274Z,26.15
2018-06-11T12:46:49.301Z,26.22
2018-06-11T12:47:49.329Z,26.19
2018-06-11T12:48:49.358Z,26.41
2018-06-11T12:49:49.412Z,26.45
2018-06-11T12:50:49.413Z,26.56
2018-06-11T12:51:49.440Z,26.41
2018-06-11T12:52:49.502Z,26.34