createdAt,value
2019-03-12T00:04:12.145Z,24.10
2019-03-12T00:10:12.119Z,21.10
2019-03-12T00:16:12.142Z,20.40
2019-03-12T00:22:12.177Z,19.20
2019-03-12T00:28:12.126Z,17.70
2019-03-12T00:34:12.136Z,17.40
2019-03-12T00:40:12.148Z,16.30
2019-03-12T00:46:12.147Z,31.00
2019-03-12T00:52:12.155Z,119.80
2019-03-12T00:58:12.167Z,135.80
2019-03-12T01:04:12.157Z,104.40
2019-03-12T01:10:12.167Z,89.40
2019-03-12T01:16:12.156Z,85.00
2019-03-12T01:22:12.170Z,75.20
2019-03-12T01:28:12.230Z,68.70
2019-03-12T01:34:12.201Z,65.00
2019-03-12T01:40:12.208Z,59.80
2019-03-12T01:46:12.189Z,53.40
2019-03-12T01:52:12.300Z,49.90
2019-03-12T01:58:14.650Z,48.30
2019-03-12T02:04:12.215Z,47.00
2019-03-12T02:10:12.221Z,45.80
2019-03-12T02:16:12.213Z,40.00
2019-03-12T02:22:12.294Z,40.60
2019-03-12T02:28:12.337Z,36.90
2019-03-12T02:34:12.216Z,34.80
2019-03-12T02:40:12.224Z,31.40
2019-03-12T02:46:12.243Z,30.20
2019-03-12T02:52:12.250Z,30.50
2019-03-12T02:58:12.248Z,27.20
2019-03-12T03:04:12.269Z,27.10
2019-03-12T03:10:12.259Z,25.90
2019-03-12T03:16:12.285Z,24.30
2019-03-12T03:22:12.281Z,22.30
2019-03-12T03:28:12.322Z,22.30
2019-03-12T03:34:12.286Z,20.10
2019-03-12T03:40:12.269Z,19.50
2019-03-12T03:46:12.287Z,17.10
2019-03-12T03:52:12.335Z,16.70
2019-03-12T03:58:12.366Z,15.90
2019-03-12T04:04:12.277Z,15.30
2019-03-12T04:10:12.300Z,14.40
2019-03-12T04:18:52.081Z,12.40
2019-03-12T04:24:52.123Z,12.40
2019-03-12T04:30:52.082Z,11.20
2019-03-12T04:36:52.121Z,10.60
2019-03-12T04:42:52.085Z,10.00
2019-03-12T04:48:52.081Z,9.90
2019-03-12T04:54:52.124Z,9.20
2019-03-12T05:00:52.082Z,8.90
2019-03-12T05:06:52.086Z,8.70
2019-03-12T05:12:52.068Z,8.00
2019-03-12T05:18:52.092Z,8.00
2019-03-12T05:24:52.108Z,7.10
2019-03-12T05:30:52.124Z,7.20
2019-03-12T05:36:52.095Z,6.60
2019-03-12T05:42:52.154Z,6.50
2019-03-12T05:48:52.266Z,6.20
2019-03-12T05:54:52.141Z,5.90
2019-03-12T06:00:52.131Z,5.50
2019-03-12T06:06:52.140Z,5.50
2019-03-12T06:12:52.161Z,5.50
2019-03-12T06:18:52.147Z,5.50
2019-03-12T06:24:52.156Z,4.90
2019-03-12T06:30:52.161Z,5.00
2019-03-12T06:36:52.178Z,4.70
2019-03-12T06:42:52.189Z,4.30
2019-03-12T06:48:52.184Z,4.80
2019-03-12T06:54:52.167Z,4.40
2019-03-12T07:00:52.194Z,4.60
2019-03-12T07:06:52.165Z,3.90
2019-03-12T07:12:52.158Z,4.70
2019-03-12T07:18:52.162Z,4.00
2019-03-12T07:24:52.197Z,3.70
2019-03-12T07:30:52.178Z,4.00
2019-03-12T07:36:52.223Z,3.80
2019-03-12T07:42:52.224Z,3.40
2019-03-12T07:48:52.262Z,3.60
2019-03-12T07:54:52.301Z,3.40
2019-03-12T08:00:52.252Z,3.10
2019-03-12T08:06:52.201Z,136.90
2019-03-12T08:12:52.174Z,259.40
2019-03-12T08:18:52.226Z,184.70
2019-03-12T08:24:52.279Z,184.90
2019-03-12T08:30:52.243Z,147.70
2019-03-12T08:36:52.274Z,147.20
2019-03-12T08:42:54.797Z,270.30
2019-03-12T08:48:52.232Z,259.70
2019-03-12T08:54:54.455Z,183.10
2019-03-12T09:00:52.224Z,99.50
2019-03-12T09:06:52.237Z,77.50
2019-03-12T09:12:52.222Z,155.20
2019-03-12T09:18:52.274Z,143.60
2019-03-12T09:24:52.265Z,159.80
2019-03-12T09:30:52.314Z,167.10
2019-03-12T09:36:52.253Z,151.10
2019-03-12T09:42:52.276Z,139.10
2019-03-12T09:48:52.283Z,127.10
2019-03-12T09:54:52.277Z,115.30
2019-03-12T10:00:52.251Z,110.00
2019-03-12T10:06:52.271Z,101.30
2019-03-12T10:12:52.278Z,94.70
2019-03-12T10:18:52.287Z,86.60
2019-03-12T10:24:52.306Z,80.90
2019-03-12T10:30:52.291Z,76.90
2019-03-12T10:36:52.307Z,72.50
2019-03-12T10:42:52.298Z,66.20
2019-03-12T10:48:52.332Z,65.30
2019-03-12T10:54:52.341Z,60.60
2019-03-12T11:00:52.347Z,56.60
2019-03-12T11:06:52.313Z,55.60
2019-03-12T11:12:52.335Z,51.40
2019-03-12T11:18:52.322Z,49.00
2019-03-12T11:24:52.323Z,48.00
2019-03-12T11:30:52.329Z,44.30
2019-03-12T11:36:52.394Z,42.10
2019-03-12T11:42:52.356Z,40.00
2019-03-12T11:48:52.352Z,37.30
2019-03-12T11:54:52.350Z,35.90
2019-03-12T12:00:52.485Z,34.10
2019-03-12T12:06:52.347Z,31.30
2019-03-12T12:12:52.389Z,30.40
2019-03-12T12:18:52.393Z,27.30
2019-03-12T12:24:52.419Z,26.40
2019-03-12T12:30:52.375Z,25.00
2019-03-12T12:36:52.388Z,23.40
2019-03-12T12:42:52.488Z,23.30
2019-03-12T12:48:53.428Z,20.60
2019-03-12T12:54:52.400Z,20.90
2019-03-12T13:00:52.473Z,20.20
2019-03-12T13:06:52.435Z,18.10
2019-03-12T13:12:52.454Z,16.40
2019-03-12T13:18:52.522Z,16.60
2019-03-12T13:24:52.457Z,15.60
2019-03-12T13:30:52.404Z,14.20
2019-03-12T13:36:52.412Z,13.70
2019-03-12T13:42:52.473Z,12.90
2019-03-12T13:48:52.420Z,12.00
2019-03-12T13:54:52.461Z,11.80
2019-03-12T14:00:52.421Z,10.90
2019-03-12T14:06:52.531Z,10.40
2019-03-12T14:12:52.439Z,10.30
2019-03-12T14:18:52.451Z,10.20
2019-03-12T14:24:52.448Z,9.30
2019-03-12T14:30:52.467Z,9.00
2019-03-12T14:36:52.440Z,9.10
2019-03-12T14:42:52.500Z,8.00
2019-03-12T14:48:52.515Z,8.00
2019-03-12T14:54:52.448Z,8.00
2019-03-12T15:00:52.521Z,7.00
2019-03-12T15:06:52.501Z,6.40
2019-03-12T15:12:52.611Z,7.00
2019-03-12T15:18:52.552Z,6.50
2019-03-12T15:24:52.598Z,5.70
2019-03-12T15:30:52.532Z,5.70
2019-03-12T15:36:52.592Z,5.50
2019-03-12T15:42:52.633Z,5.20
2019-03-12T15:48:52.533Z,4.90
2019-03-12T15:54:52.623Z,4.80
2019-03-12T16:00:52.536Z,4.50
2019-03-12T16:07:01.423Z,4.30
2019-03-12T16:12:52.543Z,4.30
2019-03-12T16:18:52.539Z,4.10
2019-03-12T16:24:52.554Z,4.30
2019-03-12T16:30:52.559Z,4.10
2019-03-12T16:36:52.603Z,3.60
2019-03-12T16:42:52.644Z,3.90
2019-03-12T16:48:52.577Z,3.70
2019-03-12T16:54:52.562Z,3.60
2019-03-12T17:00:52.669Z,3.10
2019-03-12T17:06:52.547Z,3.30
2019-03-12T17:12:52.667Z,3.40
2019-03-12T17:18:52.599Z,3.40
2019-03-12T17:24:52.617Z,3.20
2019-03-12T17:30:52.608Z,3.20
2019-03-12T17:36:52.567Z,3.10
2019-03-12T17:42:52.592Z,3.30
2019-03-12T17:48:52.616Z,3.10
2019-03-12T17:54:52.628Z,3.40
2019-03-12T18:00:52.679Z,3.00
2019-03-12T18:06:52.622Z,3.20
2019-03-12T18:12:52.670Z,3.00
2019-03-12T18:18:52.648Z,3.30
2019-03-12T18:24:52.638Z,3.10
2019-03-12T18:30:52.630Z,3.10
2019-03-12T18:36:52.613Z,2.60
2019-03-12T18:42:52.629Z,3.00
2019-03-12T18:48:52.637Z,3.00
2019-03-12T18:54:52.650Z,3.20
2019-03-12T19:00:52.662Z,3.30
2019-03-12T19:06:52.646Z,3.00
2019-03-12T19:12:52.657Z,3.10
2019-03-12T19:18:52.671Z,3.00
2019-03-12T19:24:52.656Z,3.20
2019-03-12T19:30:52.700Z,2.90
2019-03-12T19:36:52.675Z,4.40
2019-03-12T19:42:52.667Z,4.30
2019-03-12T19:48:52.694Z,5.70
2019-03-12T19:54:52.663Z,6.50
2019-03-12T20:00:52.688Z,7.20
2019-03-12T20:06:52.677Z,6.90
2019-03-12T20:12:52.788Z,7.00
2019-03-12T20:18:52.711Z,6.70
2019-03-12T20:24:52.702Z,5.70
2019-03-12T20:30:52.808Z,5.50
2019-03-12T20:36:52.679Z,15.90
2019-03-12T20:42:52.722Z,12.20
2019-03-12T20:48:52.844Z,9.20
2019-03-12T20:54:52.744Z,8.00
2019-03-12T21:00:52.728Z,7.40
2019-03-12T21:06:52.710Z,7.50
2019-03-12T21:12:52.741Z,6.70
2019-03-12T21:18:52.843Z,6.10
2019-03-12T21:24:52.792Z,5.60
2019-03-12T21:30:52.859Z,4.90
2019-03-12T21:36:52.906Z,5.20
2019-03-12T21:42:52.753Z,4.40
2019-03-12T21:48:52.869Z,4.20
2019-03-12T21:54:52.764Z,3.80
2019-03-12T22:00:52.771Z,3.70
2019-03-12T22:06:52.771Z,3.40
2019-03-12T22:12:52.755Z,3.40
2019-03-12T22:18:52.769Z,2.90
2019-03-12T22:24:52.791Z,3.20
2019-03-12T22:30:52.774Z,3.00
2019-03-12T22:36:52.763Z,2.90
2019-03-12T22:42:52.803Z,2.60
2019-03-12T22:48:52.790Z,2.40
2019-03-12T22:54:52.926Z,2.40
2019-03-12T23:00:52.772Z,2.30
2019-03-12T23:06:52.770Z,2.40
2019-03-12T23:12:52.822Z,2.60
2019-03-12T23:18:52.827Z,2.30
2019-03-12T23:24:52.795Z,2.10
2019-03-12T23:30:52.845Z,2.20
2019-03-12T23:36:52.813Z,2.00
2019-03-12T23:42:52.827Z,2.00
2019-03-12T23:48:52.845Z,1.90
2019-03-12T23:54:52.842Z,1.60
