createdAt,value
2019-02-28T00:01:55.524Z,97620.59
2019-02-28T00:04:25.070Z,97612.13
2019-02-28T00:06:54.576Z,97613.81
2019-02-28T00:09:25.693Z,97617.48
2019-02-28T00:11:55.287Z,97604.67
2019-02-28T00:14:27.662Z,97606.52
2019-02-28T00:16:55.995Z,97604.23
2019-02-28T00:19:25.516Z,97606.20
2019-02-28T00:21:54.975Z,97601.41
2019-02-28T00:24:27.210Z,97594.06
2019-02-28T00:26:55.754Z,97593.91
2019-02-28T00:29:25.193Z,97595.88
2019-02-28T00:31:54.687Z,97593.56
2019-02-28T00:34:24.684Z,97593.33
2019-02-28T00:36:54.173Z,97588.99
2019-02-28T00:39:23.649Z,97587.05
2019-02-28T00:41:53.154Z,97579.61
2019-02-28T00:44:22.626Z,97581.89
2019-02-28T00:46:52.093Z,97580.22
2019-02-28T00:49:24.529Z,97576.58
2019-02-28T00:51:52.744Z,97568.13
2019-02-28T00:54:22.202Z,97571.91
2019-02-28T00:56:52.570Z,97570.09
2019-02-28T00:59:22.031Z,97570.79
2019-02-28T01:01:51.498Z,97564.63
2019-02-28T01:04:20.995Z,97567.05
2019-02-28T01:06:50.473Z,97559.92
2019-02-28T01:09:19.943Z,97550.95
2019-02-28T01:11:49.440Z,97559.17
2019-02-28T01:14:18.924Z,97545.77
2019-02-28T01:16:50.227Z,97546.91
2019-02-28T01:19:19.635Z,97534.20
2019-02-28T01:21:49.121Z,97531.22
2019-02-28T01:24:18.596Z,97532.64
2019-02-28T01:26:48.144Z,97532.75
2019-02-28T01:29:17.603Z,97534.63
2019-02-28T01:31:47.045Z,97527.58
2019-02-28T01:34:16.522Z,97523.00
2019-02-28T01:36:48.798Z,97527.34
2019-02-28T01:39:17.180Z,97517.98
2019-02-28T01:41:46.655Z,97513.52
2019-02-28T01:44:16.111Z,97514.12
2019-02-28T01:46:48.472Z,97512.30
2019-02-28T01:49:16.757Z,97513.66
2019-02-28T01:51:46.233Z,97515.44
2019-02-28T01:54:16.044Z,97517.07
2019-02-28T01:56:45.502Z,97512.20
2019-02-28T01:59:14.971Z,97506.98
2019-02-28T02:01:44.540Z,97505.91
2019-02-28T02:04:14.030Z,97501.08
2019-02-28T02:06:43.514Z,97500.72
2019-02-28T02:09:13.000Z,97499.08
2019-02-28T02:11:42.441Z,97496.47
2019-02-28T02:14:11.956Z,97484.55
2019-02-28T02:16:41.391Z,97474.76
2019-02-28T02:19:10.848Z,97481.16
2019-02-28T02:21:40.349Z,97469.47
2019-02-28T02:24:09.821Z,97470.66
2019-02-28T02:26:39.309Z,97475.75
2019-02-28T02:29:10.468Z,97465.78
2019-02-28T02:31:40.025Z,97454.92
2019-02-28T02:34:09.516Z,97458.93
2019-02-28T02:36:39.077Z,97454.08
2019-02-28T02:39:08.857Z,97439.88
2019-02-28T02:41:38.369Z,97445.86
2019-02-28T02:44:07.852Z,97436.51
2019-02-28T02:46:37.327Z,97437.33
2019-02-28T02:49:06.814Z,97429.58
2019-02-28T02:51:36.274Z,97425.39
2019-02-28T02:54:05.751Z,97421.17
2019-02-28T02:56:40.654Z,97413.20
2019-02-28T02:59:06.399Z,97412.95
2019-02-28T03:01:35.943Z,97414.08
2019-02-28T03:04:05.508Z,97412.77
2019-02-28T03:06:35.028Z,97406.53
2019-02-28T03:09:10.023Z,97408.66
2019-02-28T03:11:37.328Z,97408.06
2019-02-28T03:14:06.844Z,97400.73
2019-02-28T03:16:36.323Z,97400.87
2019-02-28T03:19:05.900Z,97399.88
2019-02-28T03:21:35.368Z,97400.31
2019-02-28T03:24:05.168Z,97394.36
2019-02-28T03:26:41.586Z,97395.37
2019-02-28T03:29:07.938Z,97399.64
2019-02-28T03:31:37.044Z,97388.27
2019-02-28T03:34:13.037Z,97389.46
2019-02-28T03:36:37.732Z,97392.48
2019-02-28T03:39:07.868Z,97397.23
2019-02-28T03:41:37.354Z,97383.75
2019-02-28T03:44:06.863Z,97388.36
2019-02-28T03:46:36.347Z,97376.63
2019-02-28T03:49:10.990Z,97383.12
2019-02-28T03:51:37.099Z,97379.28
2019-02-28T03:54:06.674Z,97378.95
2019-02-28T03:56:36.149Z,97382.80
2019-02-28T03:59:05.707Z,97379.07
2019-02-28T04:01:35.526Z,97386.22
2019-02-28T04:04:10.721Z,97385.47
2019-02-28T04:06:40.652Z,97383.94
2019-02-28T04:09:08.906Z,97391.84
2019-02-28T04:11:38.516Z,97393.19
2019-02-28T04:14:07.997Z,97400.86
2019-02-28T04:16:37.513Z,97395.90
2019-02-28T04:19:07.026Z,97385.58
2019-02-28T04:21:36.595Z,97396.92
2019-02-28T04:24:12.421Z,97385.95
2019-02-28T04:26:37.284Z,97379.52
2019-02-28T04:29:06.771Z,97383.50
2019-02-28T04:31:36.275Z,97371.27
2019-02-28T04:34:05.839Z,97372.52
2019-02-28T04:36:35.851Z,97367.29
2019-02-28T04:39:07.065Z,97366.49
2019-02-28T04:41:36.561Z,97366.40
2019-02-28T04:44:06.119Z,97362.42
2019-02-28T04:46:35.594Z,97371.89
2019-02-28T04:49:05.139Z,97364.75
2019-02-28T04:51:37.058Z,97359.66
2019-02-28T04:54:05.926Z,97360.34
2019-02-28T04:56:35.405Z,97355.15
2019-02-28T04:59:04.988Z,97365.41
2019-02-28T05:01:34.453Z,97351.98
2019-02-28T05:04:03.911Z,97357.02
2019-02-28T05:06:33.393Z,97351.82
2019-02-28T05:09:03.831Z,97353.09
2019-02-28T05:11:33.702Z,97362.05
2019-02-28T05:14:03.228Z,97357.44
2019-02-28T05:16:32.717Z,97358.17
2019-02-28T05:19:02.363Z,97355.43
2019-02-28T05:21:31.854Z,97359.73
2019-02-28T05:24:01.343Z,97356.69
2019-02-28T05:26:30.849Z,97353.04
2019-02-28T05:29:00.311Z,97355.47
2019-02-28T05:31:29.790Z,97359.96
2019-02-28T05:33:59.272Z,97362.84
2019-02-28T05:36:28.738Z,97359.27
2019-02-28T05:38:58.476Z,97354.38
2019-02-28T05:41:27.970Z,97350.28
2019-02-28T05:43:57.452Z,97354.94
2019-02-28T05:46:26.945Z,97351.14
2019-02-28T05:48:56.466Z,97349.59
2019-02-28T05:51:25.949Z,97356.13
2019-02-28T05:53:55.453Z,97346.53
2019-02-28T05:56:24.948Z,97351.63
2019-02-28T05:58:54.463Z,97346.98
2019-02-28T06:01:24.044Z,97357.84
2019-02-28T06:03:53.598Z,97358.90
2019-02-28T06:06:23.104Z,97358.06
2019-02-28T06:08:52.595Z,97362.97
2019-02-28T06:11:22.248Z,97365.09
2019-02-28T06:13:52.785Z,97366.03
2019-02-28T06:16:22.989Z,97367.10
2019-02-28T06:18:52.493Z,97364.43
2019-02-28T06:21:23.433Z,97358.08
2019-02-28T06:23:53.572Z,97361.22
2019-02-28T06:26:23.116Z,97357.70
2019-02-28T06:28:52.607Z,97356.48
2019-02-28T06:31:22.233Z,97349.47
2019-02-28T06:33:51.711Z,97349.63
2019-02-28T06:36:21.223Z,97344.72
2019-02-28T06:38:51.485Z,97347.16
2019-02-28T06:41:22.356Z,97348.97
2019-02-28T06:43:53.094Z,97356.20
2019-02-28T06:46:23.204Z,97355.34
2019-02-28T06:48:52.670Z,97354.22
2019-02-28T06:51:22.295Z,97357.97
2019-02-28T06:53:51.774Z,97357.92
2019-02-28T06:56:22.544Z,97349.05
2019-02-28T06:58:52.637Z,97351.95
2019-02-28T07:01:22.972Z,97352.77
2019-02-28T07:03:53.638Z,97359.77
2019-02-28T07:06:29.571Z,97348.31
2019-02-28T07:09:01.894Z,97351.44
2019-02-28T07:11:30.329Z,97356.95
2019-02-28T07:13:59.843Z,97363.20
2019-02-28T07:16:30.673Z,97353.65
2019-02-28T07:19:00.590Z,97354.91
2019-02-28T07:21:30.065Z,97352.73
2019-02-28T07:24:02.471Z,97357.61
2019-02-28T07:26:31.045Z,97360.17
2019-02-28T07:29:00.530Z,97356.20
2019-02-28T07:31:30.110Z,97354.00
2019-02-28T07:33:59.568Z,97359.38
2019-02-28T07:36:29.141Z,97359.70
2019-02-28T07:39:01.244Z,97365.27
2019-02-28T07:41:29.904Z,97366.36
2019-02-28T07:43:59.397Z,97367.02
2019-02-28T07:46:28.958Z,97363.75
2019-02-28T07:49:00.865Z,97363.77
2019-02-28T07:51:29.618Z,97366.84
2019-02-28T07:54:01.427Z,97370.38
2019-02-28T07:56:30.506Z,97366.38
2019-02-28T07:59:00.023Z,97367.75
2019-02-28T08:01:29.508Z,97360.50
2019-02-28T08:03:58.999Z,97366.34
2019-02-28T08:06:28.549Z,97365.41
2019-02-28T08:08:58.024Z,97358.58
2019-02-28T08:11:27.511Z,97354.42
2019-02-28T08:13:57.006Z,97350.63
2019-02-28T08:16:26.586Z,97348.20
2019-02-28T08:18:56.150Z,97345.55
2019-02-28T08:21:25.703Z,97348.44
2019-02-28T08:23:55.179Z,97342.02
2019-02-28T08:26:24.682Z,97342.27
2019-02-28T08:28:54.197Z,97345.52
2019-02-28T08:31:23.684Z,97342.05
2019-02-28T08:33:53.173Z,97342.50
2019-02-28T08:36:22.748Z,97332.63
2019-02-28T08:38:52.237Z,97331.31
2019-02-28T08:41:22.492Z,97326.95
2019-02-28T08:43:53.018Z,97327.78
2019-02-28T08:46:22.597Z,97319.39
2019-02-28T08:48:52.081Z,97317.85
2019-02-28T08:51:23.082Z,97326.38
2019-02-28T08:53:52.603Z,97320.19
2019-02-28T08:56:22.097Z,97316.13
2019-02-28T08:58:51.587Z,97326.53
2019-02-28T09:01:21.215Z,97316.13
2019-02-28T09:03:50.690Z,97317.44
2019-02-28T09:06:20.179Z,97312.78
2019-02-28T09:08:49.715Z,97310.99
2019-02-28T09:11:21.155Z,97310.33
2019-02-28T09:13:50.433Z,97312.36
2019-02-28T09:16:19.914Z,97315.58
2019-02-28T09:18:49.424Z,97310.91
2019-02-28T09:21:19.143Z,97320.66
2019-02-28T09:23:48.651Z,97313.44
2019-02-28T09:26:18.190Z,97304.91
2019-02-28T09:28:48.311Z,97299.52
2019-02-28T09:31:17.828Z,97303.27
2019-02-28T09:33:47.302Z,97298.03
2019-02-28T09:36:20.258Z,97300.52
2019-02-28T09:38:56.687Z,97296.41
2019-02-28T09:41:22.030Z,97291.80
2019-02-28T09:43:50.464Z,97280.83
2019-02-28T09:46:20.039Z,97282.11
2019-02-28T09:48:49.627Z,97290.34
2019-02-28T09:51:19.131Z,97286.08
2019-02-28T09:53:50.236Z,97277.77
2019-02-28T09:56:19.848Z,97290.02
2019-02-28T09:58:49.594Z,97295.76
2019-02-28T10:01:21.307Z,97296.78
2019-02-28T10:03:52.168Z,97291.69
2019-02-28T10:06:21.482Z,97295.47
2019-02-28T10:08:50.972Z,97288.44
2019-02-28T10:11:21.836Z,97291.48
2019-02-28T10:13:53.183Z,97283.69
2019-02-28T10:16:22.749Z,97270.95
2019-02-28T10:18:52.244Z,97276.39
2019-02-28T10:21:21.918Z,97281.64
2019-02-28T10:23:53.372Z,97270.23
2019-02-28T10:26:22.762Z,97268.50
2019-02-28T10:28:52.254Z,97264.39
2019-02-28T10:31:35.138Z,97258.81
2019-02-28T10:33:53.172Z,97262.27
2019-02-28T10:36:22.653Z,97258.92
2019-02-28T10:38:52.167Z,97253.44
2019-02-28T10:41:24.216Z,97253.77
2019-02-28T10:43:55.825Z,97246.56
2019-02-28T10:46:24.366Z,97240.63
2019-02-28T10:48:53.905Z,97247.23
2019-02-28T10:51:23.470Z,97245.31
2019-02-28T10:53:52.980Z,97241.62
2019-02-28T10:56:22.537Z,97246.95
2019-02-28T10:58:53.798Z,97257.77
2019-02-28T11:01:24.610Z,97250.25
2019-02-28T11:03:54.496Z,97255.20
2019-02-28T11:06:25.281Z,97252.16
2019-02-28T11:08:55.260Z,97239.88
2019-02-28T11:11:24.929Z,97236.86
2019-02-28T11:13:54.456Z,97226.36
2019-02-28T11:16:24.515Z,97232.84
2019-02-28T11:18:54.068Z,97223.99
2019-02-28T11:21:23.827Z,97221.35
2019-02-28T11:23:53.403Z,97225.42
2019-02-28T11:26:22.963Z,97225.98
2019-02-28T11:28:52.561Z,97235.60
2019-02-28T11:31:22.242Z,97224.20
2019-02-28T11:33:51.730Z,97216.65
2019-02-28T11:36:21.295Z,97218.07
2019-02-28T11:38:52.544Z,97221.77
2019-02-28T11:41:22.216Z,97208.73
2019-02-28T11:43:51.793Z,97203.05
2019-02-28T11:46:21.463Z,97209.23
2019-02-28T11:48:53.728Z,97200.08
2019-02-28T11:51:22.290Z,97201.34
2019-02-28T11:53:51.864Z,97198.13
2019-02-28T11:56:21.372Z,97188.74
2019-02-28T11:58:51.648Z,97193.35
2019-02-28T12:01:22.300Z,97196.98
2019-02-28T12:03:51.886Z,97198.66
2019-02-28T12:06:22.354Z,97187.87
2019-02-28T12:08:52.583Z,97194.02
2019-02-28T12:11:22.269Z,97183.11
2019-02-28T12:13:55.208Z,97170.84
2019-02-28T12:16:23.005Z,97171.57
2019-02-28T12:18:52.499Z,97161.12
2019-02-28T12:21:22.808Z,97162.75
2019-02-28T12:23:54.307Z,97162.27
2019-02-28T12:26:23.533Z,97174.89
2019-02-28T12:28:54.407Z,97166.01
2019-02-28T12:31:23.894Z,97169.00
2019-02-28T12:33:56.704Z,97172.45
2019-02-28T12:36:24.624Z,97162.53
2019-02-28T12:38:54.465Z,97162.30
2019-02-28T12:41:25.250Z,97155.38
2019-02-28T12:43:55.316Z,97156.14
2019-02-28T12:46:25.051Z,97152.72
2019-02-28T12:48:54.615Z,97154.83
2019-02-28T12:51:24.131Z,97160.72
2019-02-28T12:53:56.182Z,97142.34
2019-02-28T12:56:24.780Z,97141.12
2019-02-28T12:58:54.335Z,97129.70
2019-02-28T13:01:23.868Z,97141.67
2019-02-28T13:03:57.666Z,97136.23
2019-02-28T13:06:24.913Z,97134.50
2019-02-28T13:08:54.412Z,97133.70
2019-02-28T13:11:24.040Z,97140.54
2019-02-28T13:13:53.585Z,97147.18
2019-02-28T13:16:23.062Z,97137.09
2019-02-28T13:18:52.695Z,97137.02
2019-02-28T13:21:22.905Z,97137.72
2019-02-28T13:23:52.392Z,97133.55
2019-02-28T13:26:21.948Z,97122.21
2019-02-28T13:28:54.534Z,97142.36
2019-02-28T13:31:25.606Z,97128.21
2019-02-28T13:33:54.101Z,97131.27
2019-02-28T13:36:23.895Z,97126.36
2019-02-28T13:38:54.711Z,97114.72
2019-02-28T13:41:26.562Z,97120.15
2019-02-28T13:43:59.528Z,97117.14
2019-02-28T13:46:32.374Z,97116.73
2019-02-28T13:48:58.384Z,97109.78
2019-02-28T13:51:28.027Z,97120.89
2019-02-28T13:53:57.575Z,97120.11
2019-02-28T13:56:29.033Z,97112.38
2019-02-28T13:58:58.462Z,97112.95
2019-02-28T14:01:28.179Z,97118.33
2019-02-28T14:03:57.711Z,97108.95
2019-02-28T14:06:27.227Z,97117.88
2019-02-28T14:08:56.777Z,97114.69
2019-02-28T14:11:26.788Z,97115.89
2019-02-28T14:13:56.291Z,97115.78
2019-02-28T14:16:26.914Z,97103.50
2019-02-28T14:18:57.422Z,97119.16
2019-02-28T14:21:26.899Z,97107.29
2019-02-28T14:23:56.789Z,97107.70
2019-02-28T14:26:26.330Z,97114.58
2019-02-28T14:28:55.859Z,97111.80
2019-02-28T14:31:25.353Z,97103.13
2019-02-28T14:33:55.278Z,97113.17
2019-02-28T14:36:24.790Z,97098.00
2019-02-28T14:38:54.563Z,97104.53
2019-02-28T14:41:24.623Z,97093.25
2019-02-28T14:43:56.023Z,97094.18
2019-02-28T14:46:26.417Z,97081.84
2019-02-28T14:48:56.007Z,97088.84
2019-02-28T14:51:28.537Z,97081.84
2019-02-28T14:53:56.666Z,97079.66
2019-02-28T14:56:26.215Z,97070.30
2019-02-28T14:58:57.538Z,97071.80
2019-02-28T15:01:27.128Z,97070.88
2019-02-28T15:03:56.712Z,97073.34
2019-02-28T15:06:29.471Z,97063.25
2019-02-28T15:08:57.560Z,97062.64
2019-02-28T15:11:27.104Z,97064.41
2019-02-28T15:13:56.600Z,97060.36
2019-02-28T15:16:26.552Z,97054.81
2019-02-28T15:18:57.374Z,97060.58
2019-02-28T15:21:26.856Z,97060.07
2019-02-28T15:23:56.342Z,97057.02
2019-02-28T15:26:26.533Z,97058.65
2019-02-28T15:28:57.153Z,97052.43
2019-02-28T15:31:26.646Z,97054.10
2019-02-28T15:33:56.161Z,97045.17
2019-02-28T15:36:25.735Z,97042.78
2019-02-28T15:38:55.251Z,97045.75
2019-02-28T15:41:24.753Z,97047.00
2019-02-28T15:43:54.476Z,97044.02
2019-02-28T15:46:23.913Z,97033.66
2019-02-28T15:48:53.388Z,97036.78
2019-02-28T15:51:25.679Z,97035.66
2019-02-28T15:53:54.303Z,97035.21
2019-02-28T15:56:23.808Z,97040.38
2019-02-28T15:58:53.411Z,97044.06
2019-02-28T16:01:23.128Z,97038.89
2019-02-28T16:03:52.713Z,97036.87
2019-02-28T16:06:22.267Z,97038.80
2019-02-28T16:08:51.849Z,97034.06
2019-02-28T16:11:21.453Z,97037.78
2019-02-28T16:13:50.959Z,97031.05
2019-02-28T16:16:21.480Z,97034.13
2019-02-28T16:18:52.057Z,97022.81
2019-02-28T16:21:23.462Z,97027.20
2019-02-28T16:23:52.965Z,97029.74
2019-02-28T16:26:22.723Z,97026.27
2019-02-28T16:28:52.370Z,97025.14
2019-02-28T16:31:22.166Z,97020.60
2019-02-28T16:33:53.098Z,97021.42
2019-02-28T16:36:25.463Z,97016.81
2019-02-28T16:38:58.377Z,97023.46
2019-02-28T16:41:27.997Z,97020.02
2019-02-28T16:43:58.671Z,97027.48
2019-02-28T16:46:30.117Z,97029.97
2019-02-28T16:48:59.403Z,97029.98
2019-02-28T16:51:29.499Z,97024.66
2019-02-28T16:53:59.680Z,97030.13
2019-02-28T16:56:29.196Z,97033.49
2019-02-28T16:58:58.707Z,97026.19
2019-02-28T17:01:28.195Z,97037.13
2019-02-28T17:03:57.740Z,97035.31
2019-02-28T17:06:27.295Z,97043.93
2019-02-28T17:09:18.799Z,97042.08
2019-02-28T17:11:58.974Z,97048.20
2019-02-28T17:14:29.515Z,97047.20
2019-02-28T17:17:11.874Z,97047.05
2019-02-28T17:19:42.026Z,97045.89
2019-02-28T17:22:12.010Z,97057.50
2019-02-28T17:24:45.764Z,97051.52
2019-02-28T17:27:35.465Z,97058.14
2019-02-28T17:30:32.924Z,97050.80
2019-02-28T17:33:05.821Z,97058.87
2019-02-28T17:35:36.794Z,97063.49
2019-02-28T17:38:06.886Z,97060.84
2019-02-28T17:40:36.833Z,97070.27
2019-02-28T17:43:07.267Z,97077.19
2019-02-28T17:45:37.770Z,97077.47
2019-02-28T17:49:00.549Z,97086.07
2019-02-28T17:51:55.532Z,97087.71
2019-02-28T17:54:49.240Z,97081.87
2019-02-28T17:57:54.582Z,97078.67
2019-02-28T18:01:02.756Z,97089.23
2019-02-28T18:04:08.851Z,97090.44
2019-02-28T18:07:23.712Z,97087.27
2019-02-28T18:10:01.726Z,97079.50
2019-02-28T18:13:06.759Z,97085.26
2019-02-28T18:16:21.325Z,97087.05
2019-02-28T18:19:33.434Z,97093.36
2019-02-28T18:22:26.049Z,97090.14
2019-02-28T18:26:01.035Z,97088.48
2019-02-28T18:29:02.100Z,97082.16
2019-02-28T18:31:32.439Z,97096.65
2019-02-28T18:34:16.994Z,97089.61
2019-02-28T18:36:46.411Z,97087.91
2019-02-28T18:39:16.540Z,97085.91
2019-02-28T18:41:46.508Z,97091.41
2019-02-28T18:44:15.982Z,97090.70
2019-02-28T18:46:45.479Z,97097.35
2019-02-28T18:49:15.061Z,97097.26
2019-02-28T18:51:44.548Z,97100.07
2019-02-28T18:54:14.094Z,97099.16
2019-02-28T18:56:43.536Z,97092.84
2019-02-28T18:59:13.039Z,97097.97
2019-02-28T19:01:42.519Z,97096.66
2019-02-28T19:04:12.039Z,97107.00
2019-02-28T19:06:41.558Z,97109.75
2019-02-28T19:09:30.602Z,97103.09
2019-02-28T19:12:00.104Z,97096.02
2019-02-28T19:14:29.614Z,97126.33
2019-02-28T19:16:59.195Z,97115.01
2019-02-28T19:19:28.666Z,97112.88
2019-02-28T19:21:58.310Z,97110.06
2019-02-28T19:24:27.908Z,97115.75
2019-02-28T19:26:57.470Z,97121.41
2019-02-28T19:29:27.325Z,97120.84
2019-02-28T19:31:56.910Z,97115.92
2019-02-28T19:34:26.415Z,97122.73
2019-02-28T19:36:55.958Z,97121.72
2019-02-28T19:39:26.860Z,97122.02
2019-02-28T19:41:57.198Z,97116.65
2019-02-28T19:44:28.089Z,97124.55
2019-02-28T19:47:00.884Z,97124.69
2019-02-28T19:49:31.258Z,97130.81
2019-02-28T19:52:01.668Z,97132.63
2019-02-28T19:54:32.084Z,97136.10
2019-02-28T19:57:03.961Z,97132.83
2019-02-28T19:59:34.608Z,97140.47
2019-02-28T20:02:05.313Z,97144.70
2019-02-28T20:04:35.836Z,97161.70
2019-02-28T20:07:05.784Z,97144.52
2019-02-28T20:09:35.368Z,97153.90
2019-02-28T20:12:04.909Z,97157.44
2019-02-28T20:14:34.403Z,97155.28
2019-02-28T20:17:03.982Z,97164.17
2019-02-28T20:19:33.544Z,97151.88
2019-02-28T20:22:03.126Z,97151.66
2019-02-28T20:24:32.639Z,97142.41
2019-02-28T20:27:02.102Z,97144.56
2019-02-28T20:29:31.605Z,97153.54
2019-02-28T20:32:04.103Z,97160.70
2019-02-28T20:34:33.693Z,97166.81
2019-02-28T20:37:03.361Z,97151.73
2019-02-28T20:39:32.918Z,97163.35
2019-02-28T20:42:02.517Z,97169.53
2019-02-28T20:44:48.300Z,97179.27
2019-02-28T20:47:17.789Z,97183.58
2019-02-28T20:49:47.333Z,97183.79
2019-02-28T20:52:16.799Z,97185.81
2019-02-28T20:54:46.322Z,97188.27
2019-02-28T20:57:15.810Z,97185.63
2019-02-28T20:59:45.305Z,97192.14
2019-02-28T21:02:14.845Z,97194.78
2019-02-28T21:04:44.335Z,97195.05
2019-02-28T21:07:13.797Z,97199.92
2019-02-28T21:09:45.129Z,97198.05
2019-02-28T21:12:15.503Z,97195.84
2019-02-28T21:14:44.971Z,97205.06
2019-02-28T21:17:14.474Z,97211.52
2019-02-28T21:19:44.021Z,97214.72
2019-02-28T21:22:13.499Z,97211.70
2019-02-28T21:24:43.041Z,97213.03
2019-02-28T21:27:12.676Z,97220.27
2019-02-28T21:29:42.183Z,97222.22
2019-02-28T21:32:11.754Z,97232.03
2019-02-28T21:34:41.375Z,97226.22
2019-02-28T21:37:10.960Z,97217.47
2019-02-28T21:39:40.445Z,97219.36
2019-02-28T21:42:10.027Z,97228.17
2019-02-28T21:44:39.516Z,97225.38
2019-02-28T21:47:09.014Z,97243.34
2019-02-28T21:49:38.513Z,97246.63
2019-02-28T21:52:08.079Z,97251.91
2019-02-28T21:54:37.633Z,97242.05
2019-02-28T21:57:07.117Z,97247.09
2019-02-28T21:59:36.598Z,97229.57
2019-02-28T22:02:06.203Z,97235.02
2019-02-28T22:04:35.686Z,97231.52
2019-02-28T22:07:05.299Z,97234.83
2019-02-28T22:09:34.799Z,97227.64
2019-02-28T22:12:04.302Z,97223.58
2019-02-28T22:14:33.797Z,97222.42
2019-02-28T22:17:03.304Z,97220.39
2019-02-28T22:19:32.815Z,97224.95
2019-02-28T22:22:02.329Z,97224.39
2019-02-28T22:24:31.812Z,97225.09
2019-02-28T22:27:01.296Z,97223.20
2019-02-28T22:29:30.796Z,97219.25
2019-02-28T22:32:10.997Z,97219.02
2019-02-28T22:34:47.193Z,97212.85
2019-02-28T22:37:16.834Z,97204.92
2019-02-28T22:39:46.444Z,97225.20
2019-02-28T22:42:22.034Z,97213.10
2019-02-28T22:44:47.125Z,97210.05
2019-02-28T22:47:16.614Z,97185.21
2019-02-28T22:49:46.303Z,97197.74
2019-02-28T22:52:16.812Z,97191.39
2019-02-28T22:54:46.307Z,97189.39
2019-02-28T22:57:15.861Z,97188.91
2019-02-28T22:59:45.411Z,97178.12
2019-02-28T23:02:14.989Z,97180.82
2019-02-28T23:04:45.798Z,97188.95
2019-02-28T23:07:15.231Z,97195.00
2019-02-28T23:09:44.726Z,97195.67
2019-02-28T23:12:14.276Z,97192.50
2019-02-28T23:14:43.725Z,97202.17
2019-02-28T23:17:13.215Z,97199.53
2019-02-28T23:19:42.714Z,97193.92
2019-02-28T23:22:12.195Z,97183.45
2019-02-28T23:24:41.669Z,97189.16
2019-02-28T23:27:16.130Z,97195.68
2019-02-28T23:29:49.543Z,97202.17
2019-02-28T23:32:40.781Z,97206.94
2019-02-28T23:35:16.624Z,97204.80
2019-02-28T23:37:46.116Z,97196.41
2019-02-28T23:40:15.622Z,97200.72
2019-02-28T23:42:45.123Z,97193.09
2019-02-28T23:45:14.605Z,97194.53
2019-02-28T23:47:44.118Z,97188.02
2019-02-28T23:50:13.746Z,97174.56
2019-02-28T23:52:43.226Z,97185.25
2019-02-28T23:55:12.847Z,97185.45
2019-02-28T23:57:42.405Z,97178.16
