createdAt,value
2023-05-15T00:04:33.139Z,85.45
2023-05-15T00:09:40.784Z,85.99
2023-05-15T00:14:48.632Z,86.18
2023-05-15T00:19:59.739Z,86.30
2023-05-15T00:25:08.676Z,86.95
2023-05-15T00:30:17.789Z,87.04
2023-05-15T00:35:25.697Z,88.25
2023-05-15T00:40:35.872Z,88.20
2023-05-15T00:45:46.034Z,88.32
2023-05-15T00:50:53.773Z,88.73
2023-05-15T00:56:05.084Z,88.64
2023-05-15T01:01:12.774Z,88.73
2023-05-15T01:06:20.175Z,88.30
2023-05-15T01:11:36.073Z,88.97
2023-05-15T01:16:43.420Z,89.38
2023-05-15T01:22:20.702Z,89.86
2023-05-15T01:27:32.078Z,90.13
2023-05-15T01:32:45.038Z,89.97
2023-05-15T01:37:58.432Z,90.63
2023-05-15T01:43:09.971Z,91.21
2023-05-15T01:48:19.778Z,90.91
2023-05-15T01:53:28.654Z,91.15
2023-05-15T01:58:38.475Z,91.40
2023-05-15T02:03:48.763Z,91.66
2023-05-15T02:08:59.593Z,91.74
2023-05-15T02:14:08.933Z,91.49
2023-05-15T02:19:16.812Z,92.18
2023-05-15T02:24:24.971Z,93.08
2023-05-15T02:29:38.439Z,93.51
2023-05-15T02:34:54.539Z,93.55
2023-05-15T02:40:07.385Z,93.72
2023-05-15T02:45:19.710Z,93.65
2023-05-15T02:50:27.801Z,93.34
2023-05-15T02:55:36.428Z,93.16
2023-05-15T03:00:43.848Z,93.14
2023-05-15T03:05:51.350Z,93.32
2023-05-15T03:10:59.674Z,93.42
2023-05-15T03:16:07.973Z,93.18
2023-05-15T03:21:15.835Z,93.02
2023-05-15T03:26:25.092Z,93.24
2023-05-15T03:31:32.696Z,93.67
2023-05-15T03:36:40.325Z,93.65
2023-05-15T03:41:47.674Z,94.11
2023-05-15T03:46:55.383Z,93.94
2023-05-15T03:52:03.297Z,94.00
2023-05-15T03:57:11.310Z,93.90
2023-05-15T04:02:18.600Z,93.26
2023-05-15T04:07:26.512Z,93.35
2023-05-15T04:12:36.963Z,93.03
2023-05-15T04:17:44.780Z,93.35
2023-05-15T04:22:52.857Z,93.61
2023-05-15T04:28:00.486Z,93.47
2023-05-15T04:33:08.079Z,94.00
2023-05-15T04:38:16.405Z,94.52
2023-05-15T04:43:25.676Z,94.78
2023-05-15T04:48:33.654Z,94.35
2023-05-15T04:53:42.107Z,94.54
2023-05-15T04:58:49.390Z,94.78
2023-05-15T05:03:57.070Z,94.50
2023-05-15T05:09:05.084Z,94.30
2023-05-15T05:14:13.037Z,93.48
2023-05-15T05:19:20.710Z,93.08
2023-05-15T05:24:29.086Z,92.70
2023-05-15T05:29:37.378Z,92.80
2023-05-15T05:34:45.072Z,92.53
2023-05-15T05:39:52.580Z,92.25
2023-05-15T05:45:00.376Z,91.76
2023-05-15T05:50:11.471Z,91.44
2023-05-15T05:55:18.888Z,91.22
2023-05-15T06:00:28.594Z,91.06
2023-05-15T06:05:36.301Z,90.68
2023-05-15T06:10:45.758Z,90.54
2023-05-15T06:15:54.143Z,90.81
2023-05-15T06:21:01.940Z,91.36
2023-05-15T06:26:09.404Z,91.62
2023-05-15T06:31:17.934Z,92.00
2023-05-15T06:36:25.461Z,92.07
2023-05-15T06:41:33.442Z,91.88
2023-05-15T06:46:41.497Z,92.22
2023-05-15T06:51:49.130Z,92.79
2023-05-15T06:56:59.355Z,92.94
2023-05-15T07:02:07.723Z,93.22
2023-05-15T07:07:15.789Z,93.11
2023-05-15T07:12:23.326Z,93.45
2023-05-15T07:17:31.880Z,92.70
2023-05-15T07:22:51.957Z,92.18
2023-05-15T07:28:03.084Z,91.81
2023-05-15T07:33:11.377Z,91.25
2023-05-15T07:38:18.960Z,90.45
2023-05-15T07:43:26.622Z,89.98
2023-05-15T07:48:34.671Z,90.20
2023-05-15T07:53:42.537Z,89.72
2023-05-15T07:58:50.030Z,89.45
2023-05-15T08:03:58.835Z,89.12
2023-05-15T08:09:06.841Z,88.61
2023-05-15T08:14:14.142Z,88.09
2023-05-15T08:19:22.279Z,88.96
2023-05-15T08:24:29.618Z,88.94
2023-05-15T08:30:04.813Z,88.13
2023-05-15T08:35:12.924Z,87.65
2023-05-15T08:40:25.675Z,88.39
2023-05-15T08:45:42.696Z,88.16
2023-05-15T08:50:53.053Z,88.21
2023-05-15T08:56:01.285Z,88.43
2023-05-15T09:01:09.507Z,87.29
2023-05-15T09:06:17.516Z,87.01
2023-05-15T09:11:26.269Z,87.59
2023-05-15T09:16:34.117Z,86.91
2023-05-15T09:21:41.561Z,86.21
2023-05-15T09:36:24.858Z,85.70
2023-05-15T09:41:32.612Z,86.20
2023-05-15T09:46:40.193Z,85.95
2023-05-15T09:51:50.991Z,85.74
2023-05-15T09:57:10.550Z,86.00
2023-05-15T10:02:28.552Z,86.28
2023-05-15T10:07:39.035Z,85.48
2023-05-15T10:12:48.342Z,85.57
2023-05-15T10:17:56.342Z,85.51
2023-05-15T10:23:07.533Z,85.13
2023-05-15T10:28:15.996Z,83.83
2023-05-15T10:33:24.615Z,83.74
2023-05-15T10:38:35.116Z,83.53
2023-05-15T10:43:44.907Z,83.06
2023-05-15T10:48:57.239Z,82.71
2023-05-15T10:54:05.605Z,82.39
2023-05-15T10:59:13.914Z,82.65
2023-05-15T11:04:26.847Z,83.11
2023-05-15T11:09:41.714Z,82.42
2023-05-15T11:15:21.900Z,82.31
2023-05-15T11:20:39.829Z,82.30
2023-05-15T11:25:58.828Z,81.84
2023-05-15T11:31:10.989Z,81.67
2023-05-15T11:36:18.841Z,81.12
2023-05-15T11:41:34.411Z,80.76
2023-05-15T11:46:44.397Z,80.58
2023-05-15T11:51:54.382Z,81.46
2023-05-15T11:57:02.752Z,81.51
2023-05-15T12:02:11.172Z,81.36
2023-05-15T12:07:18.984Z,81.38
2023-05-15T12:12:28.752Z,81.05
2023-05-15T12:17:37.919Z,81.21
2023-05-15T12:22:46.129Z,80.84
2023-05-15T12:27:54.384Z,80.05
2023-05-15T12:33:04.761Z,79.14
2023-05-15T12:38:15.627Z,78.40
2023-05-15T12:43:26.066Z,77.49
2023-05-15T12:48:37.741Z,77.15
2023-05-15T12:53:48.194Z,76.60
2023-05-15T12:58:57.240Z,75.86
2023-05-15T13:04:04.962Z,75.38
2023-05-15T13:09:12.931Z,75.51
2023-05-15T13:14:23.200Z,75.18
2023-05-15T13:19:36.394Z,74.73
2023-05-15T13:24:48.458Z,75.18
2023-05-15T13:29:56.385Z,75.78
2023-05-15T13:35:05.273Z,77.78
2023-05-15T13:40:14.316Z,79.37
2023-05-15T13:45:21.991Z,80.27
2023-05-15T13:50:29.816Z,82.53
2023-05-15T13:55:37.689Z,84.31
2023-05-15T14:00:46.254Z,86.01
2023-05-15T14:05:54.061Z,86.88
2023-05-15T14:11:01.453Z,86.93
2023-05-15T14:16:09.884Z,87.71
2023-05-15T14:21:17.462Z,89.03
2023-05-15T14:26:25.256Z,88.79
2023-05-15T14:31:32.987Z,87.64
2023-05-15T14:36:40.814Z,87.57
2023-05-15T14:41:52.068Z,87.52
2023-05-15T14:47:13.825Z,87.48
2023-05-15T14:52:22.729Z,86.49
2023-05-15T14:57:30.294Z,86.26
2023-05-15T15:02:38.050Z,85.27
2023-05-15T15:08:04.588Z,85.61
2023-05-15T15:13:14.169Z,85.85
2023-05-15T15:18:22.395Z,87.33
2023-05-15T15:23:30.387Z,86.79
2023-05-15T15:28:37.913Z,86.21
2023-05-15T15:33:45.595Z,85.37
2023-05-15T15:38:53.245Z,85.92
2023-05-15T15:44:03.709Z,86.09
2023-05-15T15:49:14.656Z,84.17
2023-05-15T15:54:21.915Z,84.63
2023-05-15T15:59:29.623Z,84.39
2023-05-15T16:04:37.531Z,84.75
2023-05-15T16:09:44.756Z,83.08
2023-05-15T16:14:53.319Z,82.84
2023-05-15T16:20:00.939Z,82.95
2023-05-15T16:25:09.869Z,82.31
2023-05-15T16:30:18.333Z,81.89
2023-05-15T16:35:26.970Z,82.07
2023-05-15T16:40:34.375Z,80.68
2023-05-15T16:45:41.705Z,79.47
2023-05-15T16:50:49.395Z,79.91
2023-05-15T16:55:57.087Z,79.22
2023-05-15T17:01:04.287Z,78.86
2023-05-15T17:06:11.980Z,79.00
2023-05-15T17:11:19.847Z,78.90
2023-05-15T17:16:27.279Z,79.40
2023-05-15T17:21:35.517Z,80.62
2023-05-15T17:26:43.275Z,79.90
2023-05-15T17:31:51.212Z,80.51
2023-05-15T17:36:59.040Z,80.99
2023-05-15T17:42:07.554Z,81.10
2023-05-15T17:47:15.797Z,81.30
2023-05-15T17:52:23.990Z,80.86
2023-05-15T17:57:33.695Z,80.34
2023-05-15T18:02:41.234Z,80.94
2023-05-15T18:07:49.523Z,81.11
2023-05-15T18:12:57.268Z,80.79
2023-05-15T18:18:05.436Z,81.12
2023-05-15T18:23:13.010Z,80.14
2023-05-15T18:28:20.659Z,81.74
2023-05-15T18:33:29.866Z,82.09
2023-05-15T18:38:37.294Z,81.82
2023-05-15T18:43:44.704Z,81.29
2023-05-15T18:48:52.171Z,79.38
2023-05-15T18:54:00.023Z,78.58
2023-05-15T18:59:07.473Z,77.71
2023-05-15T19:04:14.810Z,77.30
2023-05-15T19:09:22.307Z,76.75
2023-05-15T19:14:29.875Z,76.77
2023-05-15T19:19:37.247Z,76.93
2023-05-15T19:24:44.742Z,76.80
2023-05-15T19:29:52.749Z,76.97
2023-05-15T19:35:00.576Z,77.22
2023-05-15T19:40:10.994Z,77.34
2023-05-15T19:45:19.800Z,77.69
2023-05-15T19:50:27.554Z,78.02
2023-05-15T19:55:36.130Z,78.28
2023-05-15T20:00:43.992Z,78.48
2023-05-15T20:05:52.271Z,78.68
2023-05-15T20:11:02.579Z,78.80
2023-05-15T20:16:13.019Z,78.74
2023-05-15T20:21:20.818Z,78.65
2023-05-15T20:26:31.345Z,78.53
2023-05-15T20:31:40.638Z,78.60
2023-05-15T20:36:48.445Z,78.45
2023-05-15T20:41:56.919Z,78.10
2023-05-15T20:47:06.259Z,78.49
2023-05-15T20:52:14.424Z,78.28
2023-05-15T20:57:24.270Z,78.38
2023-05-15T21:02:32.368Z,78.28
2023-05-15T21:07:40.134Z,78.40
2023-05-15T21:12:47.736Z,79.05
2023-05-15T21:17:55.145Z,79.41
2023-05-15T21:23:04.751Z,80.06
2023-05-15T21:28:14.123Z,80.82
2023-05-15T21:33:21.832Z,80.81
2023-05-15T21:38:30.074Z,80.07
2023-05-15T21:43:37.377Z,79.91
2023-05-15T21:48:45.148Z,80.39
2023-05-15T21:53:54.251Z,80.17
2023-05-15T21:59:01.848Z,80.77
2023-05-15T22:04:09.263Z,81.34
2023-05-15T22:09:18.505Z,81.60
2023-05-15T22:14:25.811Z,82.59
2023-05-15T22:19:34.240Z,83.38
2023-05-15T22:24:42.075Z,83.71
2023-05-15T22:29:51.835Z,83.75
2023-05-15T22:34:59.694Z,84.06
2023-05-15T22:40:08.680Z,84.45
2023-05-15T22:45:18.301Z,84.95
2023-05-15T22:54:46.802Z,85.65
2023-05-15T22:59:55.408Z,85.64
2023-05-15T23:05:02.842Z,86.13
2023-05-15T23:10:12.803Z,86.20
2023-05-15T23:15:20.742Z,87.01
2023-05-15T23:20:29.021Z,87.43
2023-05-15T23:25:41.477Z,87.81
2023-05-15T23:30:49.139Z,87.88
2023-05-15T23:35:56.978Z,88.06
2023-05-15T23:41:04.837Z,88.53
2023-05-15T23:46:12.692Z,88.89
2023-05-15T23:51:20.788Z,88.99
2023-05-15T23:56:28.604Z,89.02
