createdAt,value
2022-10-20T04:02:39.704Z,94.21
2022-10-20T04:05:07.129Z,94.16
2022-10-20T04:07:33.659Z,93.94
2022-10-20T04:10:02.445Z,93.88
2022-10-20T04:12:29.842Z,93.83
2022-10-20T04:14:56.419Z,93.79
2022-10-20T04:17:23.176Z,93.76
2022-10-20T04:19:49.690Z,93.87
2022-10-20T04:22:16.663Z,93.85
2022-10-20T04:24:43.535Z,93.76
2022-10-20T04:27:10.437Z,93.76
2022-10-20T04:29:37.729Z,93.77
2022-10-20T04:32:04.578Z,93.74
2022-10-20T04:34:31.216Z,93.70
2022-10-20T04:36:58.314Z,93.69
2022-10-20T04:39:25.528Z,93.71
2022-10-20T04:41:52.082Z,93.44
2022-10-20T04:44:18.628Z,93.70
2022-10-20T04:46:45.253Z,93.75
2022-10-20T04:49:11.783Z,93.92
2022-10-20T04:51:38.334Z,94.01
2022-10-20T04:56:36.520Z,94.11
2022-10-20T04:59:03.960Z,94.02
2022-10-20T05:01:31.199Z,93.94
2022-10-20T05:03:58.130Z,93.82
2022-10-20T05:06:30.996Z,93.73
2022-10-20T05:09:00.466Z,93.78
2022-10-20T05:11:29.812Z,93.93
2022-10-20T05:13:56.966Z,93.87
2022-10-20T05:16:24.204Z,93.91
2022-10-20T05:18:53.555Z,94.00
2022-10-20T05:21:23.763Z,94.08
2022-10-20T05:23:56.414Z,94.07
2022-10-20T05:26:23.603Z,93.85
2022-10-20T05:28:51.695Z,93.76
2022-10-20T05:31:21.015Z,93.80
2022-10-20T05:33:53.947Z,93.91
2022-10-20T05:36:23.863Z,93.86
2022-10-20T05:38:52.264Z,93.73
2022-10-20T05:41:21.796Z,93.68
2022-10-20T05:44:03.370Z,93.80
2022-10-20T05:46:32.497Z,93.82
2022-10-20T05:49:01.037Z,93.84
2022-10-20T05:51:30.892Z,94.01
2022-10-20T05:53:59.226Z,94.28
2022-10-20T05:56:27.349Z,94.09
2022-10-20T05:58:53.951Z,93.59
2022-10-20T06:01:26.315Z,93.77
2022-10-20T06:03:57.507Z,93.88
2022-10-20T06:06:26.762Z,93.97
2022-10-20T06:08:53.987Z,94.01
2022-10-20T06:11:22.232Z,94.12
2022-10-20T06:13:51.891Z,94.30
2022-10-20T06:16:25.405Z,94.19
2022-10-20T06:18:52.449Z,94.20
2022-10-20T06:21:22.066Z,94.29
2022-10-20T06:23:49.045Z,94.30
2022-10-20T06:26:18.184Z,94.36
2022-10-20T06:28:47.104Z,94.42
2022-10-20T06:31:19.160Z,94.38
2022-10-20T06:33:46.683Z,94.38
2022-10-20T06:36:14.103Z,94.26
2022-10-20T06:38:41.450Z,94.02
2022-10-20T06:41:10.476Z,93.90
2022-10-20T06:43:37.209Z,93.73
2022-10-20T06:46:05.905Z,93.92
2022-10-20T06:48:35.164Z,93.44
2022-10-20T06:51:06.544Z,93.32
2022-10-20T06:53:34.849Z,93.26
2022-10-20T06:56:06.231Z,92.97
2022-10-20T06:58:34.518Z,93.30
2022-10-20T07:01:09.978Z,93.48
2022-10-20T07:03:38.770Z,93.24
2022-10-20T07:06:07.069Z,93.19
2022-10-20T07:08:36.313Z,93.37
2022-10-20T07:11:08.947Z,92.98
2022-10-20T07:13:37.655Z,92.87
2022-10-20T07:16:05.694Z,92.99
2022-10-20T07:18:32.791Z,93.24
2022-10-20T07:21:01.836Z,93.15
2022-10-20T07:23:30.256Z,93.07
2022-10-20T07:26:05.656Z,92.77
2022-10-20T07:28:33.086Z,92.62
2022-10-20T07:31:09.157Z,92.47
2022-10-20T07:33:36.070Z,92.78
2022-10-20T07:36:18.562Z,92.55
2022-10-20T07:38:46.828Z,92.62
2022-10-20T07:41:14.244Z,92.25
2022-10-20T07:43:42.220Z,92.40
2022-10-20T07:46:10.639Z,92.35
2022-10-20T07:48:37.596Z,92.49
2022-10-20T07:51:24.975Z,92.47
2022-10-20T07:53:58.120Z,92.39
2022-10-20T07:56:35.782Z,92.26
2022-10-20T07:59:03.259Z,92.22
2022-10-20T08:01:30.153Z,92.30
2022-10-20T08:03:56.911Z,92.16
2022-10-20T08:06:23.615Z,91.93
2022-10-20T08:08:50.425Z,91.79
2022-10-20T08:11:17.128Z,91.67
2022-10-20T08:13:43.973Z,91.42
2022-10-20T08:16:16.236Z,90.86
2022-10-20T08:21:36.011Z,90.67
2022-10-20T08:21:36.908Z,90.73
2022-10-20T08:24:02.852Z,90.91
2022-10-20T08:26:29.568Z,90.65
2022-10-20T08:28:56.068Z,90.89
2022-10-20T08:31:23.438Z,90.64
2022-10-20T08:33:52.857Z,90.47
2022-10-20T08:36:20.902Z,90.33
2022-10-20T08:38:48.468Z,90.00
2022-10-20T08:41:21.928Z,90.13
2022-10-20T08:43:51.027Z,89.89
2022-10-20T08:46:20.648Z,89.95
2022-10-20T08:48:48.079Z,89.83
2022-10-20T08:51:26.787Z,89.50
2022-10-20T08:53:56.938Z,89.05
2022-10-20T08:56:25.905Z,88.31
2022-10-20T08:58:53.154Z,88.25
2022-10-20T09:01:26.979Z,88.37
2022-10-20T09:04:16.445Z,88.60
2022-10-20T09:06:45.599Z,88.33
2022-10-20T09:09:18.257Z,88.25
2022-10-20T09:11:45.455Z,87.51
2022-10-20T09:14:12.716Z,87.29
2022-10-20T09:16:58.684Z,87.34
2022-10-20T09:19:27.198Z,87.10
2022-10-20T09:21:57.774Z,87.03
2022-10-20T09:24:27.941Z,86.54
2022-10-20T09:26:59.120Z,86.15
2022-10-20T09:29:37.519Z,86.19
2022-10-20T09:32:44.812Z,86.39
2022-10-20T09:35:17.220Z,86.74
2022-10-20T09:37:49.771Z,87.13
2022-10-20T09:40:18.069Z,87.30
2022-10-20T09:42:54.537Z,87.33
2022-10-20T09:45:23.814Z,87.49
2022-10-20T09:47:56.486Z,87.57
2022-10-20T09:50:33.795Z,87.44
2022-10-20T09:53:04.184Z,87.65
2022-10-20T09:55:37.579Z,87.75
2022-10-20T09:58:05.945Z,88.07
2022-10-20T10:00:37.661Z,88.52
2022-10-20T10:03:22.759Z,88.64
2022-10-20T10:05:58.066Z,89.11
2022-10-20T10:08:28.940Z,88.78
2022-10-20T10:11:00.344Z,88.76
2022-10-20T10:13:30.510Z,89.52
2022-10-20T10:16:08.740Z,89.50
2022-10-20T10:18:37.404Z,89.60
2022-10-20T10:21:09.974Z,90.33
2022-10-20T10:23:49.640Z,90.85
2022-10-20T10:26:37.605Z,90.97
2022-10-20T10:29:04.879Z,91.14
2022-10-20T10:31:33.509Z,91.27
2022-10-20T10:34:12.336Z,91.62
2022-10-20T10:36:38.882Z,91.78
2022-10-20T10:39:10.693Z,92.16
2022-10-20T10:42:00.875Z,92.35
2022-10-20T10:44:30.865Z,92.43
2022-10-20T10:47:16.872Z,92.76
2022-10-20T10:50:03.703Z,92.95
2022-10-20T10:52:39.342Z,93.08
2022-10-20T10:55:44.088Z,93.25
2022-10-20T10:58:21.092Z,93.58
2022-10-20T11:01:00.165Z,93.89
2022-10-20T11:03:54.515Z,94.15
2022-10-20T11:06:21.028Z,94.59
2022-10-20T11:09:13.610Z,94.79
2022-10-20T11:11:52.723Z,94.97
2022-10-20T11:14:25.348Z,94.78
2022-10-20T11:17:00.494Z,94.99
2022-10-20T11:19:39.763Z,95.11
2022-10-20T11:22:20.310Z,95.39
2022-10-20T11:24:52.929Z,95.45
2022-10-20T11:27:25.750Z,95.46
2022-10-20T11:29:57.940Z,95.51
2022-10-20T11:32:39.569Z,95.68
2022-10-20T11:35:33.526Z,95.40
2022-10-20T11:38:18.671Z,95.37
2022-10-20T11:40:51.258Z,95.21
2022-10-20T11:43:40.122Z,95.20
2022-10-20T11:46:11.231Z,95.57
2022-10-20T11:48:45.858Z,95.37
2022-10-20T11:51:36.187Z,95.34
2022-10-20T11:54:40.543Z,95.03
2022-10-20T11:57:25.261Z,95.15
2022-10-20T12:03:14.394Z,95.97
2022-10-20T12:05:53.219Z,96.12
2022-10-20T12:08:44.749Z,96.40
2022-10-20T12:11:27.340Z,96.79
2022-10-20T12:13:59.601Z,96.97
2022-10-20T12:16:54.054Z,97.09
2022-10-20T12:19:29.682Z,97.15
2022-10-20T12:22:13.986Z,97.06
2022-10-20T12:24:49.900Z,97.02
2022-10-20T12:27:25.429Z,96.55
2022-10-20T12:29:54.632Z,96.00
2022-10-20T12:32:38.445Z,95.51
2022-10-20T12:35:11.497Z,95.17
2022-10-20T12:37:42.156Z,95.41
2022-10-20T12:40:11.242Z,94.23
2022-10-20T12:42:47.256Z,93.69
2022-10-20T12:45:19.667Z,94.21
2022-10-20T12:47:52.260Z,94.86
2022-10-20T12:50:39.150Z,94.89
2022-10-20T12:53:32.644Z,94.60
2022-10-20T12:56:10.352Z,94.63
2022-10-20T12:58:39.010Z,93.97
2022-10-20T13:01:08.734Z,93.95
2022-10-20T13:03:37.231Z,94.16
2022-10-20T13:06:23.786Z,94.56
2022-10-20T13:09:10.352Z,94.83
2022-10-20T13:11:40.904Z,95.18
2022-10-20T13:14:20.256Z,95.27
2022-10-20T13:16:51.022Z,95.42
2022-10-20T13:19:24.856Z,95.22
2022-10-20T13:21:51.559Z,95.15
2022-10-20T13:24:44.993Z,95.16
2022-10-20T13:27:12.002Z,95.38
2022-10-20T13:29:43.120Z,95.56
2022-10-20T13:32:28.583Z,95.63
2022-10-20T13:35:04.782Z,95.28
2022-10-20T13:37:38.090Z,95.01
2022-10-20T13:40:24.077Z,94.27
2022-10-20T13:43:02.761Z,93.51
2022-10-20T13:45:53.726Z,91.96
2022-10-20T13:48:32.267Z,87.31
2022-10-20T13:51:05.874Z,88.13
2022-10-20T13:53:37.316Z,90.28
2022-10-20T13:56:19.021Z,90.89
2022-10-20T13:59:18.733Z,91.60
2022-10-20T14:01:54.381Z,91.71
2022-10-20T14:04:31.544Z,92.10
2022-10-20T14:07:13.291Z,91.93
2022-10-20T14:09:45.248Z,91.73
2022-10-20T14:12:22.825Z,91.53
2022-10-20T14:14:49.517Z,91.31
2022-10-20T14:17:21.683Z,91.67
2022-10-20T14:19:48.642Z,91.59
2022-10-20T14:22:15.119Z,91.68
2022-10-20T14:24:47.251Z,90.69
2022-10-20T14:27:26.947Z,90.36
2022-10-20T14:29:54.366Z,90.44
2022-10-20T14:32:25.857Z,90.22
2022-10-20T14:35:01.678Z,89.84
2022-10-20T14:37:35.657Z,89.53
2022-10-20T14:40:06.496Z,84.69
2022-10-20T14:42:34.075Z,82.06
2022-10-20T14:45:03.285Z,79.97
2022-10-20T14:47:40.045Z,81.82
2022-10-20T14:50:07.309Z,84.43
2022-10-20T14:52:38.581Z,86.08
2022-10-20T14:55:37.009Z,87.25
2022-10-20T14:58:04.107Z,88.14
2022-10-20T15:00:36.792Z,88.52
2022-10-20T15:03:07.508Z,87.49
2022-10-20T15:05:36.364Z,87.77
2022-10-20T15:08:21.630Z,88.54
2022-10-20T15:10:48.375Z,88.91
2022-10-20T15:13:27.998Z,89.28
2022-10-20T15:15:56.325Z,89.42
2022-10-20T15:18:24.808Z,89.62
2022-10-20T15:20:53.376Z,89.90
2022-10-20T15:23:22.679Z,90.28
2022-10-20T15:26:00.412Z,90.56
2022-10-20T15:28:43.941Z,90.92
2022-10-20T15:31:13.320Z,91.16
2022-10-20T15:33:40.604Z,91.33
2022-10-20T15:36:20.720Z,91.81
2022-10-20T15:38:50.926Z,91.89
2022-10-20T15:41:30.091Z,92.18
2022-10-20T15:43:56.987Z,92.68
2022-10-20T15:46:23.537Z,93.08
2022-10-20T15:48:50.070Z,93.39
2022-10-20T15:51:22.521Z,93.52
2022-10-20T15:53:49.995Z,93.56
2022-10-20T15:56:17.367Z,93.86
2022-10-20T15:58:44.421Z,94.12
2022-10-20T16:01:16.899Z,94.18
2022-10-20T16:03:44.148Z,94.30
2022-10-20T16:06:13.521Z,94.59
2022-10-20T16:08:41.573Z,94.64
2022-10-20T16:11:08.963Z,94.72
2022-10-20T16:13:48.896Z,94.79
2022-10-20T16:16:18.853Z,95.17
2022-10-20T16:18:45.708Z,95.16
2022-10-20T16:21:12.604Z,95.44
2022-10-20T16:23:42.328Z,95.79
2022-10-20T16:26:12.580Z,95.99
2022-10-20T16:28:39.121Z,95.90
2022-10-20T16:31:10.934Z,95.87
2022-10-20T16:33:37.902Z,95.83
2022-10-20T16:38:40.184Z,96.34
2022-10-20T16:41:10.213Z,96.46
2022-10-20T16:43:38.754Z,96.78
2022-10-20T16:46:06.875Z,96.96
2022-10-20T16:48:35.703Z,97.04
2022-10-20T16:51:10.094Z,97.10
2022-10-20T16:53:37.110Z,97.31
2022-10-20T16:56:04.621Z,97.44
2022-10-20T16:58:31.164Z,97.30
2022-10-20T17:01:04.253Z,97.53
2022-10-20T17:03:31.157Z,97.59
2022-10-20T17:05:59.652Z,97.62
2022-10-20T17:08:27.939Z,97.66
2022-10-20T17:10:56.706Z,97.71
2022-10-20T17:13:23.288Z,97.73
2022-10-20T17:15:50.206Z,97.64
2022-10-20T17:18:17.220Z,97.71
2022-10-20T17:20:43.753Z,97.70
2022-10-20T17:23:10.307Z,97.79
2022-10-20T17:25:37.478Z,97.83
2022-10-20T17:28:04.129Z,97.93
2022-10-20T17:30:30.621Z,97.91
2022-10-20T17:32:57.138Z,97.90
2022-10-20T17:35:23.663Z,97.79
2022-10-20T17:37:50.113Z,97.64
2022-10-20T17:42:44.001Z,97.37
2022-10-20T17:45:10.686Z,97.55
2022-10-20T17:47:37.205Z,97.57
2022-10-20T17:50:04.262Z,97.65
2022-10-20T17:52:30.793Z,97.73
2022-10-20T17:54:57.256Z,97.67
2022-10-20T17:57:24.051Z,97.69
2022-10-20T17:59:53.424Z,97.78
2022-10-20T18:02:23.761Z,97.84
2022-10-20T18:04:51.122Z,97.80
2022-10-20T18:07:17.686Z,97.90
2022-10-20T18:09:44.603Z,97.86
2022-10-20T18:12:11.224Z,97.72
2022-10-20T18:14:37.710Z,97.74
2022-10-20T18:17:04.232Z,97.78
2022-10-20T18:19:30.729Z,97.78
2022-10-20T18:21:57.300Z,97.72
2022-10-20T18:24:24.001Z,97.62
2022-10-20T18:26:50.507Z,97.35
2022-10-20T18:29:17.351Z,97.20
2022-10-20T18:31:45.473Z,97.31
2022-10-20T18:34:14.688Z,97.37
2022-10-20T18:36:44.950Z,97.37
2022-10-20T18:39:13.603Z,97.43
2022-10-20T18:41:41.128Z,97.40
2022-10-20T18:44:12.396Z,97.25
2022-10-20T18:46:39.650Z,97.30
2022-10-20T18:49:07.429Z,97.29
2022-10-20T18:51:34.764Z,97.17
2022-10-20T18:54:02.954Z,97.18
2022-10-20T18:56:30.531Z,97.20
2022-10-20T18:58:59.299Z,97.18
2022-10-20T19:01:28.851Z,96.94
2022-10-20T19:03:57.077Z,96.96
2022-10-20T19:06:27.325Z,97.02
2022-10-20T19:08:59.715Z,96.97
2022-10-20T19:11:28.669Z,96.85
2022-10-20T19:13:56.006Z,96.78
2022-10-20T19:16:26.176Z,96.82
2022-10-20T19:18:54.109Z,96.93
2022-10-20T19:21:21.786Z,96.74
2022-10-20T19:23:51.885Z,96.87
2022-10-20T19:26:25.051Z,96.96
2022-10-20T19:28:58.449Z,97.03
2022-10-20T19:31:25.425Z,97.10
2022-10-20T19:33:54.645Z,97.06
2022-10-20T19:36:21.761Z,96.95
2022-10-20T19:38:48.500Z,96.97
2022-10-20T19:41:15.505Z,97.03
2022-10-20T19:43:42.179Z,97.03
2022-10-20T19:46:12.479Z,97.23
2022-10-20T19:48:39.307Z,97.15
2022-10-20T19:51:06.503Z,97.18
2022-10-20T19:53:34.031Z,97.29
2022-10-20T19:56:00.552Z,97.29
2022-10-20T19:58:27.071Z,97.27
2022-10-20T20:00:57.799Z,97.21
2022-10-20T20:03:24.907Z,97.16
2022-10-20T20:06:16.129Z,97.20
2022-10-20T20:09:04.717Z,97.22
2022-10-20T20:11:31.491Z,97.16
2022-10-20T20:14:00.736Z,97.04
2022-10-20T20:16:28.801Z,97.05
2022-10-20T20:18:55.496Z,97.01
2022-10-20T20:21:23.258Z,97.05
2022-10-20T20:24:00.495Z,97.04
2022-10-20T20:26:33.270Z,97.00
2022-10-20T20:29:01.381Z,96.98
2022-10-20T20:31:28.783Z,96.92
2022-10-20T20:33:56.911Z,96.91
2022-10-20T20:36:26.151Z,96.98
2022-10-20T20:38:55.171Z,96.91
2022-10-20T20:41:26.058Z,96.86
2022-10-20T20:43:52.730Z,96.85
2022-10-20T20:46:21.384Z,96.89
2022-10-20T20:48:47.942Z,96.97
2022-10-20T20:51:15.435Z,96.93
2022-10-20T20:53:42.018Z,96.91
2022-10-20T20:56:11.026Z,96.91
2022-10-20T20:58:38.183Z,96.90
2022-10-20T21:01:08.704Z,96.92
2022-10-20T21:03:36.315Z,97.07
2022-10-20T21:06:12.392Z,97.09
2022-10-20T21:08:41.279Z,97.02
2022-10-20T21:11:13.085Z,97.06
2022-10-20T21:13:41.034Z,97.18
2022-10-20T21:16:14.761Z,97.00
2022-10-20T21:18:42.800Z,97.10
2022-10-20T21:21:30.366Z,97.07
2022-10-20T21:23:57.911Z,97.10
2022-10-20T21:26:25.724Z,97.14
2022-10-20T21:28:53.087Z,97.21
2022-10-20T21:31:22.038Z,97.22
2022-10-20T21:33:54.118Z,97.20
2022-10-20T21:36:21.555Z,97.19
2022-10-20T21:38:48.885Z,97.42
2022-10-20T21:41:21.128Z,97.39
2022-10-20T21:43:50.352Z,97.42
2022-10-20T21:46:22.276Z,97.41
2022-10-20T21:48:50.768Z,97.36
2022-10-20T21:51:21.772Z,97.25
2022-10-20T21:53:48.850Z,97.28
2022-10-20T21:56:16.070Z,97.25
2022-10-20T21:58:42.918Z,97.30
