createdAt,value
2018-01-26T00:01:07.398Z,4.40
2018-01-26T00:06:15.090Z,4.30
2018-01-26T00:11:23.755Z,4.30
2018-01-26T00:21:41.809Z,4.20
2018-01-26T00:26:53.191Z,4.20
2018-01-26T00:31:55.966Z,4.20
2018-01-26T00:36:58.505Z,4.20
2018-01-26T00:42:05.951Z,4.10
2018-01-26T00:47:15.213Z,4.10
2018-01-26T00:52:20.078Z,4.10
2018-01-26T01:02:38.747Z,4.00
2018-01-26T01:07:47.113Z,3.90
2018-01-26T01:12:56.199Z,3.80
2018-01-26T01:18:02.373Z,3.80
2018-01-26T01:23:05.165Z,3.80
2018-01-26T01:28:09.593Z,3.80
2018-01-26T01:33:19.743Z,3.70
2018-01-26T01:38:27.106Z,3.70
2018-01-26T01:43:33.085Z,3.70
2018-01-26T01:48:43.718Z,3.60
2018-01-26T01:54:01.732Z,3.60
2018-01-26T01:59:12.345Z,3.60
2018-01-26T02:04:24.360Z,3.50
2018-01-26T02:09:27.043Z,3.50
2018-01-26T02:14:37.370Z,3.50
2018-01-26T02:19:48.874Z,3.40
2018-01-26T02:25:05.482Z,3.40
2018-01-26T02:30:11.488Z,3.40
2018-01-26T02:35:21.083Z,3.40
2018-01-26T02:40:38.015Z,3.30
2018-01-26T02:45:50.374Z,3.30
2018-01-26T02:51:25.349Z,3.30
2018-01-26T02:56:44.056Z,3.30
2018-01-26T03:01:49.152Z,3.20
2018-01-26T03:06:56.462Z,3.20
2018-01-26T03:12:03.320Z,3.20
2018-01-26T03:17:11.924Z,3.10
2018-01-26T03:22:21.023Z,3.10
2018-01-26T03:27:26.781Z,3.10
2018-01-26T03:32:42.394Z,3.10
2018-01-26T03:43:02.234Z,3.00
2018-01-26T03:48:08.211Z,3.00
2018-01-26T03:53:19.029Z,3.00
2018-01-26T04:03:45.116Z,3.00
2018-01-26T04:08:50.608Z,2.90
2018-01-26T04:13:56.167Z,2.90
2018-01-26T04:19:12.330Z,2.90
2018-01-26T04:24:15.055Z,2.90
2018-01-26T04:29:17.653Z,2.90
2018-01-26T04:34:24.526Z,2.80
2018-01-26T04:39:30.051Z,2.80
2018-01-26T04:44:39.963Z,2.80
2018-01-26T04:49:46.611Z,2.80
2018-01-26T04:54:57.223Z,2.80
2018-01-26T05:00:19.085Z,2.80
2018-01-26T05:05:27.311Z,2.70
2018-01-26T05:10:38.570Z,2.70
2018-01-26T05:15:49.916Z,2.70
2018-01-26T05:21:14.127Z,2.70
2018-01-26T05:26:16.910Z,2.70
2018-01-26T05:31:19.475Z,2.70
2018-01-26T05:41:43.589Z,2.60
2018-01-26T05:46:48.068Z,2.60
2018-01-26T05:51:52.115Z,2.60
2018-01-26T05:56:59.186Z,2.60
2018-01-26T06:02:03.039Z,2.60
2018-01-26T06:07:07.033Z,2.60
2018-01-26T06:12:12.099Z,2.60
2018-01-26T06:17:16.277Z,2.60
2018-01-26T06:22:20.084Z,2.60
2018-01-26T06:27:25.472Z,2.50
2018-01-26T06:32:31.211Z,2.60
2018-01-26T06:37:35.564Z,2.60
2018-01-26T06:42:39.753Z,2.60
2018-01-26T06:47:43.542Z,2.50
2018-01-26T06:52:46.850Z,2.60
2018-01-26T06:57:49.729Z,2.50
2018-01-26T07:02:54.776Z,2.50
2018-01-26T07:07:59.978Z,2.60
2018-01-26T07:13:17.393Z,2.60
2018-01-26T07:18:23.908Z,2.50
2018-01-26T07:23:26.562Z,2.50
2018-01-26T07:28:29.955Z,2.50
2018-01-26T07:33:34.190Z,2.50
2018-01-26T07:38:37.673Z,2.50
2018-01-26T07:43:41.507Z,2.50
2018-01-26T07:48:46.033Z,2.50
2018-01-26T07:53:51.535Z,2.50
2018-01-26T07:58:54.992Z,2.50
2018-01-26T08:04:02.698Z,2.50
2018-01-26T08:09:07.351Z,2.50
2018-01-26T08:14:13.842Z,2.50
2018-01-26T08:19:18.797Z,2.50
2018-01-26T08:24:23.637Z,2.50
2018-01-26T08:29:28.517Z,2.50
2018-01-26T08:34:43.472Z,2.50
2018-01-26T08:39:51.535Z,2.60
2018-01-26T08:44:59.084Z,2.60
2018-01-26T08:50:08.250Z,2.60
2018-01-26T09:22:25.171Z,2.80
2018-01-26T09:27:30.467Z,2.80
2018-01-26T09:32:39.756Z,2.90
2018-01-26T09:37:45.156Z,2.90
2018-01-26T09:42:50.722Z,2.90
2018-01-26T09:47:55.199Z,3.00
2018-01-26T09:53:00.075Z,3.00
2018-01-26T09:58:06.132Z,3.10
2018-01-26T10:03:12.000Z,3.10
2018-01-26T10:08:14.684Z,3.10
2018-01-26T10:13:17.320Z,3.20
2018-01-26T10:18:20.776Z,3.20
2018-01-26T10:23:23.414Z,3.20
2018-01-26T10:28:26.047Z,3.20
2018-01-26T10:33:28.687Z,3.30
2018-01-26T10:38:31.328Z,3.30
2018-01-26T10:43:33.977Z,3.30
2018-01-26T10:48:36.599Z,3.40
2018-01-26T10:53:43.625Z,3.40
2018-01-26T11:03:58.094Z,3.50
2018-01-26T11:09:00.872Z,3.50
2018-01-26T11:14:03.503Z,3.60
2018-01-26T11:19:06.098Z,3.60
2018-01-26T11:24:08.729Z,3.70
2018-01-26T11:29:11.382Z,3.70
2018-01-26T11:34:14.015Z,3.80
2018-01-26T11:39:17.672Z,3.90
2018-01-26T11:44:20.358Z,4.00
2018-01-26T11:49:24.598Z,4.30
2018-01-26T11:54:31.294Z,4.30
2018-01-26T11:59:33.908Z,4.40
2018-01-26T12:04:36.474Z,4.70
2018-01-26T12:09:41.056Z,4.90
2018-01-26T12:14:43.715Z,5.20
2018-01-26T12:19:46.395Z,5.50
2018-01-26T12:30:15.403Z,5.90
2018-01-26T12:35:18.156Z,6.10
2018-01-26T12:40:20.785Z,6.40
2018-01-26T12:45:23.413Z,6.60
2018-01-26T12:50:36.489Z,6.80
2018-01-26T12:55:44.992Z,7.10
2018-01-26T13:00:51.681Z,7.00
2018-01-26T13:06:05.063Z,7.10
2018-01-26T13:11:11.044Z,7.20
2018-01-26T13:16:15.928Z,7.40
2018-01-26T13:21:20.754Z,7.40
2018-01-26T13:26:23.713Z,7.60
2018-01-26T13:31:26.372Z,7.60
2018-01-26T13:36:28.987Z,7.80
2018-01-26T13:41:31.615Z,7.90
2018-01-26T13:46:34.258Z,8.00
2018-01-26T13:51:37.664Z,8.10
2018-01-26T13:56:40.260Z,8.10
2018-01-26T14:01:42.861Z,8.00
2018-01-26T14:06:45.449Z,8.10
2018-01-26T14:11:48.111Z,8.10
2018-01-26T14:16:50.731Z,8.20
2018-01-26T14:21:53.341Z,8.20
2018-01-26T14:26:55.954Z,8.20
2018-01-26T14:31:58.548Z,8.10
2018-01-26T14:37:04.766Z,8.10
2018-01-26T14:42:07.803Z,8.10
2018-01-26T14:47:12.238Z,8.10
2018-01-26T14:52:15.699Z,8.10
2018-01-26T14:57:20.071Z,8.00
2018-01-26T15:02:24.038Z,8.00
2018-01-26T15:07:26.783Z,7.90
2018-01-26T15:12:30.204Z,7.70
2018-01-26T15:17:32.844Z,7.70
2018-01-26T15:22:35.510Z,7.60
2018-01-26T15:27:39.961Z,7.50
2018-01-26T15:32:44.860Z,7.40
2018-01-26T15:37:47.849Z,7.30
2018-01-26T15:42:51.845Z,7.20
2018-01-26T15:47:57.007Z,7.10
2018-01-26T15:53:00.138Z,7.10
2018-01-26T15:58:04.137Z,7.00
2018-01-26T16:03:08.050Z,6.80
2018-01-26T16:08:11.945Z,6.80
2018-01-26T16:13:16.680Z,6.70
2018-01-26T16:18:21.006Z,6.60
2018-01-26T16:23:26.308Z,6.50
2018-01-26T16:28:29.269Z,6.40
2018-01-26T16:33:33.477Z,6.40
2018-01-26T16:38:36.245Z,6.30
2018-01-26T16:43:38.986Z,6.20
2018-01-26T16:48:46.637Z,6.20
2018-01-26T16:53:49.593Z,6.10
2018-01-26T16:58:53.118Z,6.00
2018-01-26T17:03:57.097Z,6.00
2018-01-26T17:09:02.445Z,5.90
2018-01-26T17:14:07.326Z,5.80
2018-01-26T17:19:10.318Z,5.80
2018-01-26T17:24:14.821Z,5.70
2018-01-26T17:29:18.675Z,5.70
2018-01-26T17:34:21.501Z,5.70
2018-01-26T17:39:24.282Z,5.70
2018-01-26T17:44:27.378Z,5.60
2018-01-26T17:49:31.021Z,5.60
2018-01-26T17:54:35.320Z,5.60
2018-01-26T17:59:39.445Z,5.50
2018-01-26T18:04:44.513Z,5.50
2018-01-26T18:09:48.278Z,5.50
2018-01-26T18:14:56.525Z,5.40
2018-01-26T18:20:04.737Z,5.40
2018-01-26T18:25:12.614Z,5.40
2018-01-26T18:30:19.630Z,5.40
2018-01-26T18:35:30.313Z,5.40
2018-01-26T18:40:33.908Z,5.30
2018-01-26T18:45:37.804Z,5.30
2018-01-26T18:50:41.163Z,5.20
2018-01-26T18:55:44.738Z,5.20
2018-01-26T19:00:47.558Z,5.20
2018-01-26T19:05:50.374Z,5.10
2018-01-26T19:10:55.847Z,5.10
2018-01-26T19:15:59.011Z,5.00
2018-01-26T19:21:01.845Z,5.00
2018-01-26T19:26:05.098Z,5.00
2018-01-26T19:31:07.814Z,4.90
2018-01-26T19:36:11.549Z,4.80
2018-01-26T19:41:15.193Z,4.80
2018-01-26T19:46:17.932Z,4.80
2018-01-26T19:51:20.715Z,4.70
2018-01-26T19:56:23.515Z,4.70
2018-01-26T20:01:26.393Z,4.70
2018-01-26T20:06:46.451Z,4.60
2018-01-26T20:11:55.100Z,4.60
2018-01-26T20:16:57.869Z,4.50
2018-01-26T20:22:01.466Z,4.50
2018-01-26T20:27:05.605Z,4.40
2018-01-26T20:32:08.620Z,4.40
2018-01-26T20:37:11.829Z,4.30
2018-01-26T20:42:16.831Z,4.30
2018-01-26T20:47:19.902Z,4.20
2018-01-26T20:52:22.847Z,4.10
2018-01-26T20:57:25.823Z,4.10
2018-01-26T21:02:29.839Z,4.00
2018-01-26T21:07:32.899Z,4.00
2018-01-26T21:12:36.285Z,3.90
2018-01-26T21:17:39.043Z,3.90
2018-01-26T21:22:42.647Z,3.90
2018-01-26T21:27:50.963Z,3.80
2018-01-26T21:32:53.779Z,3.70
2018-01-26T21:37:56.481Z,3.70
2018-01-26T21:42:59.359Z,3.70
2018-01-26T21:48:02.952Z,3.70
2018-01-26T21:53:05.647Z,3.60
2018-01-26T21:58:15.793Z,3.60
2018-01-26T22:03:21.683Z,3.50
2018-01-26T22:08:26.761Z,3.50
2018-01-26T22:13:32.800Z,3.50
2018-01-26T22:18:37.518Z,3.40
2018-01-26T22:23:42.315Z,3.40
2018-01-26T22:28:46.959Z,3.40
2018-01-26T22:33:52.447Z,3.30
2018-01-26T22:38:55.609Z,3.30
2018-01-26T22:43:59.855Z,3.30
2018-01-26T22:49:02.494Z,3.30
2018-01-26T22:54:06.091Z,3.20
2018-01-26T22:59:09.490Z,3.20
2018-01-26T23:04:15.650Z,3.20
2018-01-26T23:09:19.088Z,3.10
2018-01-26T23:14:22.680Z,3.10
2018-01-26T23:19:26.063Z,3.10
2018-01-26T23:24:31.814Z,3.10
2018-01-26T23:29:35.841Z,3.10
2018-01-26T23:34:39.023Z,3.10
2018-01-26T23:39:45.105Z,3.10
2018-01-26T23:44:48.642Z,3.10
2018-01-26T23:49:53.142Z,3.10
2018-01-26T23:55:02.786Z,3.10
