createdAt,value
2023-05-02T15:14:30.275Z,98942.81
2023-05-02T15:16:58.437Z,98934.88
2023-05-02T15:19:26.117Z,98937.91
2023-05-02T15:21:54.682Z,98932.91
2023-05-02T15:24:22.290Z,98935.75
2023-05-02T15:26:50.339Z,98933.22
2023-05-02T15:29:17.884Z,98933.94
2023-05-02T15:31:45.766Z,98931.94
2023-05-02T15:34:13.830Z,98930.75
2023-05-02T15:36:41.420Z,98930.91
2023-05-02T15:39:09.063Z,98927.63
2023-05-02T15:41:36.665Z,98930.94
2023-05-02T15:44:04.490Z,98933.69
2023-05-02T15:46:32.053Z,98925.00
2023-05-02T15:48:59.920Z,98928.00
2023-05-02T15:51:27.726Z,98924.28
2023-05-02T15:53:55.775Z,98924.63
2023-05-02T15:56:23.349Z,98930.53
2023-05-02T15:58:51.057Z,98928.00
2023-05-02T16:01:21.078Z,98929.91
2023-05-02T16:03:49.217Z,98934.00
2023-05-02T16:06:17.964Z,98937.81
2023-05-02T16:08:45.658Z,98934.16
2023-05-02T16:11:13.298Z,98935.41
2023-05-02T16:13:40.931Z,98932.53
2023-05-02T16:16:08.636Z,98933.97
2023-05-02T16:18:36.445Z,98938.28
2023-05-02T16:21:05.461Z,98935.66
2023-05-02T16:23:34.226Z,98933.94
2023-05-02T16:26:04.276Z,98932.66
2023-05-02T16:28:32.151Z,98941.19
2023-05-02T16:31:06.635Z,98937.75
2023-05-02T16:33:34.198Z,98942.38
2023-05-02T16:36:03.836Z,98941.47
2023-05-02T16:38:32.632Z,98939.56
2023-05-02T16:41:03.510Z,98949.28
2023-05-02T16:43:31.190Z,98946.28
2023-05-02T16:46:03.382Z,98949.75
2023-05-02T16:48:32.046Z,98956.09
2023-05-02T16:51:04.414Z,98947.50
2023-05-02T16:53:33.338Z,98953.88
2023-05-02T16:56:01.039Z,98953.38
2023-05-02T16:58:29.160Z,98953.78
2023-05-02T17:00:58.689Z,98951.63
2023-05-02T17:03:26.914Z,98959.28
2023-05-02T17:05:57.814Z,98973.19
2023-05-02T17:08:25.379Z,98983.88
2023-05-02T17:10:53.360Z,98993.22
2023-05-02T17:13:20.980Z,98993.56
2023-05-02T17:15:48.591Z,98997.75
2023-05-02T17:18:16.479Z,99024.34
2023-05-02T17:20:45.998Z,99012.34
2023-05-02T17:23:14.617Z,99012.00
2023-05-02T17:25:42.499Z,99006.59
2023-05-02T17:28:10.356Z,99014.25
2023-05-02T17:30:38.537Z,99005.28
2023-05-02T17:33:06.395Z,99003.50
2023-05-02T17:35:34.200Z,99001.31
2023-05-02T17:38:01.974Z,99005.72
2023-05-02T17:40:30.077Z,99002.91
2023-05-02T17:42:59.279Z,99005.31
2023-05-02T17:45:28.975Z,99009.63
2023-05-02T17:47:57.225Z,99017.91
2023-05-02T17:50:24.960Z,99018.84
2023-05-02T17:52:53.192Z,99016.66
2023-05-02T17:55:21.177Z,99014.47
2023-05-02T17:57:49.593Z,99005.97
2023-05-02T18:00:18.828Z,99014.91
2023-05-02T18:02:46.546Z,99003.38
2023-05-02T18:05:14.672Z,99010.31
2023-05-02T18:07:42.573Z,99009.81
2023-05-02T18:10:10.420Z,99012.38
2023-05-02T18:12:38.339Z,99011.69
2023-05-02T18:15:09.228Z,99013.19
2023-05-02T18:17:37.569Z,99013.00
2023-05-02T18:20:07.180Z,99020.34
2023-05-02T18:22:35.666Z,99020.91
2023-05-02T18:25:03.981Z,99033.84
2023-05-02T18:27:32.321Z,99038.44
2023-05-02T18:30:03.673Z,99042.13
2023-05-02T18:32:36.056Z,99056.41
2023-05-02T18:35:04.452Z,99056.84
2023-05-02T18:37:32.424Z,99045.13
2023-05-02T18:40:01.400Z,99054.72
2023-05-02T18:42:28.995Z,99060.19
2023-05-02T18:44:56.639Z,99058.19
2023-05-02T18:47:24.784Z,99063.91
2023-05-02T18:49:59.403Z,99060.19
2023-05-02T18:52:29.702Z,99059.44
2023-05-02T18:55:00.471Z,99064.47
2023-05-02T18:57:28.696Z,99068.53
2023-05-02T18:59:56.909Z,99078.06
2023-05-02T19:02:27.262Z,99072.59
2023-05-02T19:04:55.420Z,99072.19
2023-05-02T19:07:23.037Z,99074.59
2023-05-02T19:09:51.292Z,99077.25
2023-05-02T19:12:19.137Z,99089.78
2023-05-02T19:14:47.968Z,99087.56
2023-05-02T19:17:15.750Z,99103.03
2023-05-02T19:19:43.538Z,99102.78
2023-05-02T19:22:15.000Z,99119.88
2023-05-02T19:24:42.786Z,99128.78
2023-05-02T19:27:10.743Z,99134.84
2023-05-02T19:29:38.762Z,99131.59
2023-05-02T19:32:07.247Z,99131.44
2023-05-02T19:34:36.899Z,99128.84
2023-05-02T19:37:04.670Z,99127.13
2023-05-02T19:39:32.696Z,99124.50
2023-05-02T19:42:00.535Z,99119.78
2023-05-02T19:44:28.360Z,99115.84
2023-05-02T19:46:56.276Z,99112.31
2023-05-02T19:49:24.171Z,99115.38
2023-05-02T19:51:52.044Z,99106.16
2023-05-02T19:54:19.848Z,99102.78
2023-05-02T19:56:48.954Z,99102.56
2023-05-02T19:59:17.341Z,99104.34
2023-05-02T20:01:46.808Z,99098.22
2023-05-02T20:04:17.998Z,99093.34
2023-05-02T20:06:45.860Z,99086.94
2023-05-02T20:09:15.651Z,99096.56
2023-05-02T20:11:43.371Z,99102.78
2023-05-02T20:14:11.126Z,99093.75
2023-05-02T20:16:38.959Z,99096.09
2023-05-02T20:19:06.738Z,99103.91
2023-05-02T20:21:35.022Z,99107.47
2023-05-02T20:24:03.453Z,99123.22
2023-05-02T20:26:33.819Z,99130.94
2023-05-02T20:29:03.504Z,99140.22
2023-05-02T20:31:31.488Z,99145.50
2023-05-02T20:34:00.328Z,99149.19
2023-05-02T20:36:29.509Z,99147.06
2023-05-02T20:38:57.870Z,99152.13
2023-05-02T20:41:29.343Z,99154.28
2023-05-02T20:43:57.182Z,99158.97
2023-05-02T20:46:24.845Z,99155.25
2023-05-02T20:48:53.704Z,99153.78
2023-05-02T20:51:21.629Z,99151.25
2023-05-02T20:53:49.726Z,99150.19
2023-05-02T20:56:17.263Z,99153.53
2023-05-02T20:58:44.796Z,99150.22
2023-05-02T21:01:12.559Z,99157.72
2023-05-02T21:03:41.290Z,99152.41
2023-05-02T21:06:09.059Z,99145.50
2023-05-02T21:08:36.882Z,99150.00
2023-05-02T21:11:13.616Z,99150.91
2023-05-02T21:13:42.953Z,99152.94
2023-05-02T21:16:17.757Z,99149.03
2023-05-02T21:18:46.003Z,99145.81
2023-05-02T21:21:13.926Z,99146.97
2023-05-02T21:23:42.608Z,99156.78
2023-05-02T21:26:10.232Z,99160.00
2023-05-02T21:28:38.738Z,99158.47
2023-05-02T21:31:07.873Z,99160.22
2023-05-02T21:33:35.877Z,99156.63
2023-05-02T21:36:03.933Z,99167.53
2023-05-02T21:38:31.438Z,99161.16
2023-05-02T21:41:04.165Z,99168.69
2023-05-02T21:43:35.243Z,99170.13
2023-05-02T21:46:02.701Z,99183.31
2023-05-02T21:48:30.765Z,99183.34
2023-05-02T21:50:58.369Z,99179.78
2023-05-02T21:53:27.157Z,99185.22
2023-05-02T21:55:54.983Z,99172.91
2023-05-02T21:58:23.321Z,99178.94
2023-05-02T22:00:50.855Z,99187.72
2023-05-02T22:03:18.674Z,99185.09
2023-05-02T22:05:48.361Z,99182.03
2023-05-02T22:08:16.261Z,99188.16
2023-05-02T22:10:44.216Z,99191.41
2023-05-02T22:13:13.449Z,99193.44
2023-05-02T22:15:47.497Z,99191.88
2023-05-02T22:18:16.819Z,99189.69
2023-05-02T22:20:45.562Z,99187.69
2023-05-02T22:23:13.972Z,99189.63
2023-05-02T22:25:44.911Z,99184.66
2023-05-02T22:28:13.622Z,99187.66
2023-05-02T22:30:44.964Z,99197.09
2023-05-02T22:33:14.143Z,99197.63
2023-05-02T22:35:42.119Z,99194.69
2023-05-02T22:38:14.920Z,99198.97
2023-05-02T22:40:42.472Z,99191.38
2023-05-02T22:43:10.097Z,99199.44
2023-05-02T22:45:38.400Z,99188.72
2023-05-02T22:48:07.353Z,99185.06
2023-05-02T22:50:35.017Z,99189.22
2023-05-02T22:53:03.994Z,99186.00
2023-05-02T22:55:31.931Z,99190.06
2023-05-02T22:57:59.766Z,99188.72
2023-05-02T23:00:27.429Z,99194.13
2023-05-02T23:02:56.172Z,99190.31
2023-05-02T23:05:23.881Z,99192.91
2023-05-02T23:07:52.551Z,99200.72
2023-05-02T23:10:20.287Z,99196.53
2023-05-02T23:12:47.884Z,99200.06
2023-05-02T23:15:15.545Z,99203.72
2023-05-02T23:17:43.195Z,99197.91
2023-05-02T23:20:11.056Z,99196.25
2023-05-02T23:22:45.807Z,99193.94
2023-05-02T23:25:14.947Z,99195.22
2023-05-02T23:27:42.612Z,99187.69
2023-05-02T23:30:10.557Z,99197.09
2023-05-02T23:32:39.584Z,99196.41
2023-05-02T23:35:11.153Z,99188.72
2023-05-02T23:37:40.266Z,99186.19
2023-05-02T23:40:10.987Z,99185.41
2023-05-02T23:42:40.441Z,99178.34
2023-05-02T23:45:09.504Z,99172.84
2023-05-02T23:47:38.092Z,99178.84
2023-05-02T23:50:06.436Z,99177.50
2023-05-02T23:52:34.275Z,99174.34
2023-05-02T23:55:02.207Z,99166.28
2023-05-02T23:57:30.685Z,99174.63
2023-05-02T23:59:58.210Z,99177.81
