createdAt,value
2022-09-14T00:02:15.783Z,76.76
2022-09-14T00:05:18.020Z,77.57
2022-09-14T00:08:20.236Z,78.02
2022-09-14T00:11:25.413Z,78.16
2022-09-14T00:14:27.609Z,78.10
2022-09-14T00:17:29.775Z,78.03
2022-09-14T00:20:33.140Z,78.27
2022-09-14T00:23:37.318Z,78.28
2022-09-14T00:26:39.591Z,78.42
2022-09-14T00:29:41.866Z,78.39
2022-09-14T00:32:44.048Z,78.61
2022-09-14T00:35:46.456Z,78.66
2022-09-14T00:38:49.450Z,78.72
2022-09-14T00:41:52.536Z,78.90
2022-09-14T00:45:03.778Z,78.80
2022-09-14T00:48:05.997Z,78.98
2022-09-14T00:51:08.277Z,78.99
2022-09-14T00:54:10.500Z,79.19
2022-09-14T00:57:13.110Z,79.12
2022-09-14T01:00:19.237Z,79.10
2022-09-14T01:03:21.800Z,79.44
2022-09-14T01:06:38.924Z,79.22
2022-09-14T01:09:49.967Z,79.17
2022-09-14T01:13:18.056Z,79.47
2022-09-14T01:16:26.450Z,79.70
2022-09-14T01:20:10.984Z,79.88
2022-09-14T01:23:33.574Z,80.17
2022-09-14T01:26:47.534Z,80.74
2022-09-14T01:30:09.507Z,80.62
2022-09-14T01:33:32.316Z,80.57
2022-09-14T01:36:37.746Z,81.15
2022-09-14T01:39:47.930Z,81.03
2022-09-14T01:42:55.191Z,81.47
2022-09-14T01:46:03.320Z,81.66
2022-09-14T01:49:16.297Z,81.70
2022-09-14T01:52:26.660Z,81.54
2022-09-14T01:55:35.392Z,81.95
2022-09-14T01:59:04.415Z,82.44
2022-09-14T02:02:35.919Z,82.02
2022-09-14T02:05:47.118Z,82.31
2022-09-14T02:08:49.944Z,82.26
2022-09-14T02:11:53.751Z,82.28
2022-09-14T02:14:56.178Z,82.49
2022-09-14T02:17:58.427Z,82.32
2022-09-14T02:21:05.978Z,82.59
2022-09-14T02:24:09.185Z,82.42
2022-09-14T02:27:11.510Z,82.38
2022-09-14T02:30:14.178Z,82.47
2022-09-14T02:33:19.691Z,82.49
2022-09-14T02:36:48.199Z,82.54
2022-09-14T02:40:27.904Z,82.89
2022-09-14T02:43:46.477Z,82.96
2022-09-14T02:47:03.667Z,83.03
2022-09-14T02:50:21.087Z,83.31
2022-09-14T02:53:48.138Z,83.42
2022-09-14T02:56:50.943Z,83.32
2022-09-14T02:59:54.997Z,83.86
2022-09-14T03:02:58.038Z,83.17
2022-09-14T03:06:00.341Z,82.85
2022-09-14T03:09:02.640Z,83.18
2022-09-14T03:12:05.023Z,82.97
2022-09-14T03:15:07.648Z,83.08
2022-09-14T03:18:14.127Z,83.25
2022-09-14T03:21:17.744Z,83.15
2022-09-14T03:24:19.956Z,83.53
2022-09-14T03:27:22.128Z,83.96
2022-09-14T03:30:24.530Z,83.99
2022-09-14T03:33:30.534Z,83.95
2022-09-14T03:36:32.797Z,84.43
2022-09-14T03:39:34.935Z,84.73
2022-09-14T03:42:42.635Z,84.99
2022-09-14T03:45:45.069Z,85.70
2022-09-14T03:48:47.478Z,86.20
2022-09-14T03:51:49.651Z,86.09
2022-09-14T03:54:51.886Z,86.91
2022-09-14T03:57:55.472Z,87.05
2022-09-14T04:01:03.887Z,86.84
2022-09-14T04:04:06.047Z,86.81
2022-09-14T04:07:08.269Z,86.24
2022-09-14T04:10:10.456Z,86.07
2022-09-14T04:13:12.988Z,86.32
2022-09-14T04:16:16.639Z,86.63
2022-09-14T04:19:18.956Z,87.58
2022-09-14T04:22:21.204Z,87.86
2022-09-14T04:25:23.543Z,88.19
2022-09-14T04:28:25.902Z,87.59
2022-09-14T04:31:28.680Z,87.60
2022-09-14T04:34:30.891Z,87.14
2022-09-14T04:37:33.456Z,87.73
2022-09-14T04:40:35.620Z,88.30
2022-09-14T04:43:38.185Z,88.38
2022-09-14T04:46:46.044Z,88.23
2022-09-14T04:49:49.166Z,88.09
2022-09-14T04:52:51.324Z,87.90
2022-09-14T04:55:53.482Z,87.29
2022-09-14T04:58:58.677Z,86.82
2022-09-14T05:02:00.940Z,86.83
2022-09-14T05:05:03.229Z,86.89
2022-09-14T05:08:05.478Z,86.42
2022-09-14T05:11:08.820Z,86.40
2022-09-14T05:14:13.110Z,85.96
2022-09-14T05:17:15.405Z,85.67
2022-09-14T05:20:18.580Z,85.61
2022-09-14T05:23:24.571Z,85.24
2022-09-14T05:26:28.823Z,85.41
2022-09-14T05:29:39.657Z,85.00
2022-09-14T05:32:42.073Z,84.11
2022-09-14T05:35:44.320Z,83.71
2022-09-14T05:38:46.718Z,83.84
2022-09-14T05:41:50.181Z,83.04
2022-09-14T05:44:52.524Z,82.61
2022-09-14T05:47:54.814Z,82.15
2022-09-14T05:51:17.661Z,81.33
2022-09-14T05:54:23.284Z,80.81
2022-09-14T05:57:26.039Z,81.13
2022-09-14T06:00:29.509Z,80.54
2022-09-14T06:03:31.868Z,79.43
2022-09-14T06:06:34.343Z,78.69
2022-09-14T06:09:36.706Z,78.15
2022-09-14T06:17:09.687Z,76.51
2022-09-14T06:23:40.328Z,73.51
2022-09-14T06:26:45.480Z,72.81
2022-09-14T06:29:53.980Z,71.37
2022-09-14T06:32:57.745Z,70.39
2022-09-14T06:36:12.267Z,69.59
2022-09-14T06:39:14.592Z,69.06
2022-09-14T06:42:28.881Z,67.26
2022-09-14T06:45:37.868Z,66.31
2022-09-14T06:48:44.124Z,64.61
2022-09-14T06:51:50.735Z,63.46
2022-09-14T06:54:55.532Z,64.19
2022-09-14T06:58:01.145Z,64.10
2022-09-14T07:01:08.651Z,64.30
2022-09-14T07:04:12.360Z,65.59
2022-09-14T07:07:23.963Z,65.62
2022-09-14T07:13:49.544Z,62.51
2022-09-14T07:16:52.245Z,60.71
2022-09-14T07:19:55.081Z,60.20
2022-09-14T07:22:58.221Z,60.31
2022-09-14T07:26:09.443Z,60.27
2022-09-14T07:29:15.926Z,61.07
2022-09-14T07:32:18.284Z,59.86
2022-09-14T07:35:20.872Z,57.19
2022-09-14T07:38:41.781Z,56.70
2022-09-14T07:41:49.110Z,54.35
2022-09-14T07:44:51.530Z,55.12
2022-09-14T07:47:53.806Z,54.91
2022-09-14T07:51:04.000Z,55.68
2022-09-14T07:54:07.725Z,56.51
2022-09-14T07:57:10.576Z,55.10
2022-09-14T08:00:17.595Z,54.57
2022-09-14T08:03:22.826Z,55.78
2022-09-14T08:06:29.035Z,54.71
2022-09-14T08:09:32.546Z,56.32
2022-09-14T08:12:36.759Z,54.68
2022-09-14T08:15:41.616Z,56.32
2022-09-14T08:18:45.885Z,56.96
2022-09-14T08:21:53.901Z,57.62
2022-09-14T08:24:56.054Z,56.58
2022-09-14T08:27:59.003Z,55.76
2022-09-14T08:31:13.167Z,56.01
2022-09-14T08:34:16.484Z,54.11
2022-09-14T08:37:18.586Z,54.27
2022-09-14T08:40:22.037Z,54.84
2022-09-14T08:43:27.228Z,55.26
2022-09-14T08:46:34.346Z,55.67
2022-09-14T08:50:00.614Z,57.37
2022-09-14T08:53:05.720Z,55.38
2022-09-14T08:56:40.981Z,51.49
2022-09-14T09:00:31.079Z,49.86
2022-09-14T09:04:25.541Z,50.67
2022-09-14T09:07:53.523Z,50.36
2022-09-14T09:11:00.784Z,50.51
2022-09-14T09:14:18.690Z,51.15
2022-09-14T09:17:39.682Z,50.40
2022-09-14T09:21:10.049Z,49.96
2022-09-14T09:24:37.530Z,49.71
2022-09-14T09:27:43.051Z,50.09
2022-09-14T09:30:46.018Z,49.92
2022-09-14T09:33:52.666Z,50.07
2022-09-14T09:37:02.030Z,50.33
2022-09-14T09:40:18.174Z,50.09
2022-09-14T09:43:38.905Z,50.08
2022-09-14T09:46:51.254Z,49.49
2022-09-14T09:50:13.746Z,49.77
2022-09-14T09:53:24.737Z,49.82
2022-09-14T09:56:56.933Z,48.76
2022-09-14T10:00:17.250Z,48.88
2022-09-14T10:03:39.199Z,48.91
2022-09-14T10:06:58.363Z,49.11
2022-09-14T10:10:12.269Z,47.65
2022-09-14T10:13:38.772Z,47.88
2022-09-14T10:16:49.909Z,48.61
2022-09-14T10:19:56.294Z,49.57
2022-09-14T10:23:21.658Z,50.01
2022-09-14T10:26:31.729Z,49.55
2022-09-14T10:29:42.615Z,48.66
2022-09-14T10:33:10.216Z,49.33
2022-09-14T10:36:25.583Z,49.54
2022-09-14T10:39:48.870Z,49.76
2022-09-14T10:43:01.115Z,49.89
2022-09-14T10:46:05.181Z,50.64
2022-09-14T10:49:21.387Z,51.35
2022-09-14T10:53:11.133Z,51.03
2022-09-14T10:56:24.759Z,50.50
2022-09-14T10:59:46.115Z,50.14
2022-09-14T11:03:31.983Z,50.35
2022-09-14T11:07:10.117Z,50.27
2022-09-14T11:10:15.134Z,48.68
2022-09-14T11:13:32.438Z,49.29
2022-09-14T11:16:54.078Z,48.44
2022-09-14T11:20:18.248Z,47.97
2022-09-14T11:23:27.699Z,46.25
2022-09-14T11:26:42.072Z,46.96
2022-09-14T11:30:05.815Z,44.46
2022-09-14T11:33:19.112Z,44.80
2022-09-14T11:36:29.511Z,45.03
2022-09-14T11:39:42.914Z,44.52
2022-09-14T11:43:20.064Z,44.57
2022-09-14T11:46:31.642Z,45.73
2022-09-14T11:49:58.756Z,43.97
2022-09-14T11:53:11.808Z,45.48
2022-09-14T11:56:26.475Z,44.94
2022-09-14T11:59:56.283Z,44.83
2022-09-14T12:03:18.243Z,45.23
2022-09-14T12:06:29.787Z,46.60
2022-09-14T12:09:38.428Z,46.88
2022-09-14T12:12:43.016Z,47.27
2022-09-14T12:15:46.295Z,47.65
2022-09-14T12:18:56.409Z,48.44
2022-09-14T12:22:29.021Z,47.72
2022-09-14T12:25:31.482Z,48.27
2022-09-14T12:28:39.645Z,48.44
2022-09-14T12:31:44.564Z,48.26
2022-09-14T12:34:46.765Z,48.09
2022-09-14T12:37:49.016Z,48.42
2022-09-14T12:40:51.468Z,48.37
2022-09-14T12:43:55.294Z,46.57
2022-09-14T12:46:57.649Z,44.29
2022-09-14T12:50:12.488Z,43.63
2022-09-14T12:53:29.280Z,44.28
2022-09-14T12:56:38.059Z,45.17
2022-09-14T12:59:50.608Z,43.80
2022-09-14T13:02:58.943Z,43.55
2022-09-14T13:06:02.666Z,45.69
2022-09-14T13:09:08.913Z,47.49
2022-09-14T13:12:14.226Z,48.63
2022-09-14T13:15:24.329Z,49.45
2022-09-14T13:18:31.646Z,49.49
2022-09-14T13:21:33.864Z,50.66
2022-09-14T13:24:44.161Z,52.09
2022-09-14T13:27:49.035Z,52.60
2022-09-14T13:30:56.553Z,52.77
2022-09-14T13:33:59.739Z,53.46
2022-09-14T13:37:02.728Z,53.82
2022-09-14T13:40:06.339Z,53.35
2022-09-14T13:43:09.384Z,53.80
2022-09-14T13:46:11.950Z,53.99
2022-09-14T13:49:14.696Z,54.73
2022-09-14T13:52:43.123Z,54.53
2022-09-14T13:55:48.700Z,55.74
2022-09-14T13:59:12.072Z,55.69
2022-09-14T14:02:14.352Z,56.55
2022-09-14T14:05:41.401Z,56.25
2022-09-14T14:08:43.828Z,56.80
2022-09-14T14:11:53.599Z,57.08
2022-09-14T14:15:01.253Z,56.67
2022-09-14T14:18:30.061Z,56.82
2022-09-14T14:21:33.567Z,57.13
2022-09-14T14:24:49.747Z,56.84
2022-09-14T14:28:01.362Z,57.05
2022-09-14T14:31:08.526Z,56.71
2022-09-14T14:34:25.843Z,56.01
2022-09-14T14:37:27.991Z,56.49
2022-09-14T14:40:32.099Z,56.19
2022-09-14T14:43:34.392Z,56.26
2022-09-14T14:46:36.645Z,55.38
2022-09-14T14:49:39.183Z,55.58
2022-09-14T14:52:41.401Z,55.28
2022-09-14T14:55:43.927Z,54.57
2022-09-14T14:58:47.651Z,53.51
2022-09-14T15:01:52.029Z,52.37
2022-09-14T15:04:54.255Z,51.67
2022-09-14T15:07:56.755Z,50.43
2022-09-14T15:10:59.035Z,50.86
2022-09-14T15:14:01.166Z,52.65
2022-09-14T15:17:03.783Z,53.49
2022-09-14T15:20:06.575Z,54.31
2022-09-14T15:23:12.048Z,54.76
2022-09-14T15:26:14.188Z,55.11
2022-09-14T15:29:19.961Z,55.11
2022-09-14T15:32:22.096Z,55.62
2022-09-14T15:35:24.402Z,55.23
2022-09-14T15:38:26.778Z,54.53
2022-09-14T15:41:28.978Z,55.00
2022-09-14T15:44:32.881Z,54.60
2022-09-14T15:47:36.626Z,54.67
2022-09-14T15:50:45.278Z,54.45
2022-09-14T15:53:47.858Z,54.66
2022-09-14T15:56:51.768Z,54.55
2022-09-14T15:59:54.800Z,54.55
2022-09-14T16:02:57.006Z,54.50
2022-09-14T16:05:59.828Z,55.21
2022-09-14T16:09:06.499Z,55.36
2022-09-14T16:12:15.372Z,56.32
2022-09-14T16:15:17.552Z,56.54
2022-09-14T16:18:26.335Z,57.14
2022-09-14T16:21:29.738Z,56.71
2022-09-14T16:24:32.054Z,57.43
2022-09-14T16:27:34.712Z,57.64
2022-09-14T16:30:37.022Z,58.02
2022-09-14T16:33:40.967Z,57.67
2022-09-14T16:36:44.004Z,58.58
2022-09-14T16:39:49.093Z,58.95
2022-09-14T16:42:51.956Z,58.97
2022-09-14T16:46:05.791Z,59.59
2022-09-14T16:49:08.521Z,60.44
2022-09-14T16:52:10.656Z,60.32
2022-09-14T16:55:12.860Z,60.21
2022-09-14T16:58:15.007Z,60.23
2022-09-14T17:01:20.685Z,60.63
2022-09-14T17:04:24.580Z,60.41
2022-09-14T17:07:26.800Z,59.79
2022-09-14T17:10:32.767Z,60.26
2022-09-14T17:13:35.411Z,59.87
2022-09-14T17:16:37.674Z,59.96
2022-09-14T17:19:43.547Z,60.32
2022-09-14T17:22:46.056Z,60.62
2022-09-14T17:25:48.329Z,61.06
2022-09-14T17:28:54.242Z,61.35
2022-09-14T17:31:56.612Z,61.88
2022-09-14T17:35:02.805Z,62.04
2022-09-14T17:38:05.137Z,62.93
2022-09-14T17:41:09.812Z,63.28
2022-09-14T17:44:14.444Z,62.72
2022-09-14T17:47:16.769Z,62.67
2022-09-14T17:50:20.020Z,62.87
2022-09-14T17:53:22.543Z,62.57
2022-09-14T17:56:27.145Z,62.68
2022-09-14T17:59:29.315Z,62.52
2022-09-14T18:02:31.637Z,62.79
2022-09-14T18:05:33.808Z,62.31
2022-09-14T18:08:37.208Z,62.39
2022-09-14T18:11:39.524Z,62.18
2022-09-14T18:14:41.743Z,62.39
2022-09-14T18:17:45.175Z,62.49
2022-09-14T18:20:47.370Z,62.45
2022-09-14T18:23:51.293Z,61.90
2022-09-14T18:26:53.509Z,62.09
2022-09-14T18:29:55.951Z,61.88
2022-09-14T18:32:58.129Z,62.11
2022-09-14T18:36:00.320Z,62.14
2022-09-14T18:39:02.522Z,62.04
2022-09-14T18:42:04.903Z,61.48
2022-09-14T18:45:08.478Z,61.44
2022-09-14T18:48:11.487Z,62.09
2022-09-14T18:51:14.431Z,61.76
2022-09-14T18:54:16.678Z,61.78
2022-09-14T18:57:19.920Z,62.14
2022-09-14T19:00:22.063Z,62.00
2022-09-14T19:03:24.336Z,62.03
2022-09-14T19:06:26.560Z,62.09
2022-09-14T19:09:35.016Z,61.79
2022-09-14T19:12:37.149Z,61.54
2022-09-14T19:15:47.067Z,61.74
2022-09-14T19:18:49.787Z,62.30
2022-09-14T19:21:53.870Z,62.47
2022-09-14T19:24:56.074Z,62.42
2022-09-14T19:27:58.263Z,62.72
2022-09-14T19:31:04.447Z,62.99
2022-09-14T19:34:06.950Z,62.82
2022-09-14T19:37:09.172Z,62.82
2022-09-14T19:40:13.514Z,62.50
2022-09-14T19:43:15.741Z,62.45
2022-09-14T19:46:19.834Z,62.59
2022-09-14T19:49:24.851Z,63.09
2022-09-14T19:52:27.039Z,63.15
2022-09-14T19:55:30.304Z,63.18
2022-09-14T19:58:40.627Z,63.65
2022-09-14T20:01:43.182Z,63.70
2022-09-14T20:04:45.523Z,63.70
2022-09-14T20:07:47.947Z,63.92
2022-09-14T20:10:50.170Z,63.76
2022-09-14T20:13:57.920Z,64.25
2022-09-14T20:17:00.258Z,63.71
2022-09-14T20:20:02.615Z,63.72
2022-09-14T20:23:05.367Z,63.88
2022-09-14T20:26:09.981Z,64.15
2022-09-14T20:29:12.512Z,63.46
2022-09-14T20:32:18.381Z,63.43
2022-09-14T20:35:22.308Z,63.32
2022-09-14T20:38:24.451Z,63.07
2022-09-14T20:41:31.979Z,62.66
2022-09-14T20:44:34.171Z,62.58
2022-09-14T20:47:36.467Z,62.46
2022-09-14T20:50:38.834Z,61.99
2022-09-14T20:53:42.437Z,62.29
2022-09-14T20:56:46.238Z,62.00
2022-09-14T20:59:48.441Z,61.93
2022-09-14T21:02:53.439Z,61.71
2022-09-14T21:05:58.601Z,61.74
2022-09-14T21:09:00.959Z,61.97
2022-09-14T21:12:03.352Z,62.23
2022-09-14T21:15:05.860Z,62.53
2022-09-14T21:18:08.068Z,62.39
2022-09-14T21:21:13.324Z,62.33
2022-09-14T21:24:16.820Z,63.51
2022-09-14T21:27:18.951Z,63.47
2022-09-14T21:30:21.190Z,63.58
2022-09-14T21:33:23.370Z,63.69
2022-09-14T21:36:29.346Z,63.41
2022-09-14T21:39:31.600Z,64.06
2022-09-14T21:42:33.818Z,64.30
2022-09-14T21:45:35.956Z,64.39
2022-09-14T21:48:38.644Z,64.82
2022-09-14T21:51:41.226Z,64.65
2022-09-14T21:54:43.436Z,65.34
2022-09-14T21:57:48.109Z,65.20
2022-09-14T22:00:58.395Z,65.06
2022-09-14T22:04:00.738Z,63.87
2022-09-14T22:07:03.169Z,64.08
2022-09-14T22:10:06.523Z,64.44
2022-09-14T22:13:08.737Z,64.53
2022-09-14T22:16:13.625Z,64.41
2022-09-14T22:19:22.671Z,64.64
2022-09-14T22:22:24.830Z,64.69
2022-09-14T22:25:29.025Z,65.01
2022-09-14T22:28:31.212Z,64.74
2022-09-14T22:31:33.475Z,64.51
2022-09-14T22:34:36.011Z,64.54
2022-09-14T22:37:38.563Z,64.92
2022-09-14T22:40:40.701Z,65.26
2022-09-14T22:43:42.944Z,65.76
2022-09-14T22:46:45.121Z,66.14
2022-09-14T22:49:47.410Z,65.98
2022-09-14T22:52:49.559Z,65.40
2022-09-14T22:55:52.072Z,64.50
2022-09-14T22:58:54.885Z,64.18
2022-09-14T23:01:57.247Z,64.08
2022-09-14T23:04:59.702Z,64.05
2022-09-14T23:08:02.658Z,64.18
2022-09-14T23:11:07.815Z,64.13
2022-09-14T23:14:11.602Z,64.00
2022-09-14T23:17:13.990Z,63.81
2022-09-14T23:20:16.516Z,64.09
2022-09-14T23:23:18.679Z,64.01
2022-09-14T23:26:21.245Z,63.82
2022-09-14T23:29:23.408Z,64.22
2022-09-14T23:32:25.666Z,63.69
2022-09-14T23:35:28.704Z,63.72
2022-09-14T23:38:30.985Z,63.02
2022-09-14T23:41:33.163Z,63.03
2022-09-14T23:44:36.325Z,63.25
2022-09-14T23:47:38.693Z,62.79
2022-09-14T23:50:40.940Z,62.66
2022-09-14T23:53:43.397Z,62.54
2022-09-14T23:56:46.060Z,62.57
2022-09-14T23:59:48.235Z,62.66
