createdAt,value
2018-08-22T00:00:25.964Z,1000.03
2018-08-22T00:01:26.022Z,1000.07
2018-08-22T00:02:26.015Z,1000.05
2018-08-22T00:03:26.040Z,1000.01
2018-08-22T00:04:26.067Z,1000.04
2018-08-22T00:05:26.092Z,1000.06
2018-08-22T00:06:26.125Z,1000.05
2018-08-22T00:07:26.147Z,1000.08
2018-08-22T00:08:26.172Z,1000.05
2018-08-22T00:09:26.195Z,1000.05
2018-08-22T00:10:26.220Z,1000.07
2018-08-22T00:11:26.246Z,1000.09
2018-08-22T00:12:26.272Z,1000.02
2018-08-22T00:13:26.297Z,1000.06
2018-08-22T00:14:26.328Z,1000.11
2018-08-22T00:15:26.374Z,1000.01
2018-08-22T00:16:26.375Z,1000.04
2018-08-22T00:17:26.401Z,1000.06
2018-08-22T00:18:26.425Z,1000.05
2018-08-22T00:19:26.455Z,1000.07
2018-08-22T00:20:26.480Z,1000.07
2018-08-22T00:21:26.504Z,1000.14
2018-08-22T00:22:26.559Z,1000.17
2018-08-22T00:23:26.556Z,1000.13
2018-08-22T00:24:26.579Z,1000.15
2018-08-22T00:25:26.685Z,1000.16
2018-08-22T00:26:26.630Z,1000.15
2018-08-22T00:27:26.656Z,1000.11
2018-08-22T00:28:26.681Z,1000.14
2018-08-22T00:29:26.707Z,1000.17
2018-08-22T00:30:26.770Z,1000.15
2018-08-22T00:31:26.759Z,1000.17
2018-08-22T00:32:26.785Z,1000.18
2018-08-22T00:33:26.810Z,1000.19
2018-08-22T00:34:26.835Z,1000.18
2018-08-22T00:35:26.861Z,1000.26
2018-08-22T00:36:26.887Z,1000.21
2018-08-22T00:37:26.912Z,1000.22
2018-08-22T00:38:26.938Z,1000.26
2018-08-22T00:39:26.963Z,1000.27
2018-08-22T00:40:26.989Z,1000.26
2018-08-22T00:41:27.016Z,1000.28
2018-08-22T00:42:27.039Z,1000.31
2018-08-22T00:43:27.065Z,1000.25
2018-08-22T00:44:27.092Z,1000.27
2018-08-22T00:45:27.118Z,1000.30
2018-08-22T00:46:27.143Z,1000.33
2018-08-22T00:47:27.169Z,1000.28
2018-08-22T00:48:27.194Z,1000.29
2018-08-22T00:49:27.220Z,1000.34
2018-08-22T00:50:27.246Z,1000.29
2018-08-22T00:51:27.272Z,1000.31
2018-08-22T00:52:27.298Z,1000.35
2018-08-22T00:53:27.324Z,1000.34
2018-08-22T00:54:27.349Z,1000.32
2018-08-22T00:55:27.374Z,1000.33
2018-08-22T00:56:27.400Z,1000.36
2018-08-22T00:57:27.425Z,1000.36
2018-08-22T00:58:27.452Z,1000.36
2018-08-22T00:59:27.477Z,1000.32
2018-08-22T01:00:27.503Z,1000.36
2018-08-22T01:01:27.529Z,1000.37
2018-08-22T01:02:27.564Z,1000.36
2018-08-22T01:03:27.580Z,1000.41
2018-08-22T01:04:27.605Z,1000.38
2018-08-22T01:05:27.631Z,1000.43
2018-08-22T01:06:27.657Z,1000.39
2018-08-22T01:07:27.683Z,1000.42
2018-08-22T01:08:27.713Z,1000.40
2018-08-22T01:09:27.739Z,1000.44
2018-08-22T01:10:27.759Z,1000.39
2018-08-22T01:11:27.784Z,1000.45
2018-08-22T01:12:27.811Z,1000.47
2018-08-22T01:13:27.836Z,1000.41
2018-08-22T01:14:27.862Z,1000.49
2018-08-22T01:15:27.888Z,1000.47
2018-08-22T01:16:27.914Z,1000.41
2018-08-22T01:17:27.940Z,1000.46
2018-08-22T01:18:27.964Z,1000.47
2018-08-22T01:19:27.991Z,1000.44
2018-08-22T01:20:28.019Z,1000.45
2018-08-22T01:21:28.046Z,1000.44
2018-08-22T01:22:28.067Z,1000.43
2018-08-22T01:23:28.093Z,1000.47
2018-08-22T01:24:28.118Z,1000.45
2018-08-22T01:25:28.147Z,1000.47
2018-08-22T01:26:28.170Z,1000.52
2018-08-22T01:27:28.196Z,1000.47
2018-08-22T01:28:28.221Z,1000.47
2018-08-22T01:29:28.248Z,1000.52
2018-08-22T01:30:28.272Z,1000.53
2018-08-22T01:31:28.314Z,1000.50
2018-08-22T01:32:28.324Z,1000.51
2018-08-22T01:33:28.351Z,1000.53
2018-08-22T01:34:28.375Z,1000.56
2018-08-22T01:35:28.401Z,1000.50
2018-08-22T01:36:28.427Z,1000.55
2018-08-22T01:37:28.455Z,1000.60
2018-08-22T01:38:28.478Z,1000.58
2018-08-22T01:39:28.503Z,1000.57
2018-08-22T01:40:28.529Z,1000.64
2018-08-22T01:41:28.555Z,1000.60
2018-08-22T01:42:28.580Z,1000.60
2018-08-22T01:43:28.606Z,1000.65
2018-08-22T01:44:28.634Z,1000.63
2018-08-22T01:45:28.658Z,1000.62
2018-08-22T01:46:28.683Z,1000.62
2018-08-22T01:47:28.708Z,1000.66
2018-08-22T01:48:28.737Z,1000.68
2018-08-22T01:49:28.760Z,1000.66
2018-08-22T01:50:28.785Z,1000.66
2018-08-22T01:51:28.814Z,1000.64
2018-08-22T01:52:28.837Z,1000.68
2018-08-22T01:53:28.863Z,1000.67
2018-08-22T01:54:28.917Z,1000.70
2018-08-22T01:55:28.914Z,1000.72
2018-08-22T01:56:28.940Z,1000.74
2018-08-22T01:57:28.985Z,1000.75
2018-08-22T01:58:28.991Z,1000.72
2018-08-22T01:59:29.017Z,1000.77
2018-08-22T02:00:29.042Z,1000.74
2018-08-22T02:01:29.068Z,1000.76
2018-08-22T02:02:29.094Z,1000.76
2018-08-22T02:03:29.119Z,1000.76
2018-08-22T02:04:29.145Z,1000.80
2018-08-22T02:05:29.171Z,1000.85
2018-08-22T02:06:29.199Z,1000.84
2018-08-22T02:07:29.222Z,1000.84
2018-08-22T02:08:29.247Z,1000.91
2018-08-22T02:09:29.274Z,1000.84
2018-08-22T02:10:29.309Z,1000.89
2018-08-22T02:11:29.338Z,1000.90
2018-08-22T02:12:29.350Z,1000.97
2018-08-22T02:13:29.376Z,1000.96
2018-08-22T02:14:29.401Z,1000.92
2018-08-22T02:15:29.426Z,1001.00
2018-08-22T02:16:29.453Z,1001.00
2018-08-22T02:17:29.479Z,1001.02
2018-08-22T02:18:29.503Z,1000.99
2018-08-22T02:19:29.530Z,1000.98
2018-08-22T02:20:29.555Z,1001.05
2018-08-22T02:21:29.583Z,1001.07
2018-08-22T02:22:29.606Z,1001.09
2018-08-22T02:23:29.632Z,1001.07
2018-08-22T02:24:29.658Z,1001.12
2018-08-22T02:25:29.703Z,1001.11
2018-08-22T02:26:29.710Z,1001.12
2018-08-22T02:27:29.736Z,1001.15
2018-08-22T02:28:29.762Z,1001.15
2018-08-22T02:29:29.788Z,1001.16
2018-08-22T02:30:29.813Z,1001.14
2018-08-22T02:31:29.839Z,1001.19
2018-08-22T02:32:29.914Z,1001.20
2018-08-22T02:33:29.891Z,1001.16
2018-08-22T02:34:29.916Z,1001.17
2018-08-22T02:35:29.944Z,1001.20
2018-08-22T02:36:29.966Z,1001.19
2018-08-22T02:37:29.992Z,1001.19
2018-08-22T02:38:30.047Z,1001.22
2018-08-22T02:39:30.055Z,1001.18
2018-08-22T02:40:30.069Z,1001.21
2018-08-22T02:41:30.095Z,1001.22
2018-08-22T02:42:30.133Z,1001.25
2018-08-22T02:43:30.146Z,1001.22
2018-08-22T02:44:30.191Z,1001.25
2018-08-22T02:45:30.198Z,1001.28
2018-08-22T02:46:30.223Z,1001.28
2018-08-22T02:47:30.250Z,1001.26
2018-08-22T02:48:30.275Z,1001.30
2018-08-22T02:49:30.301Z,1001.29
2018-08-22T02:50:30.325Z,1001.30
2018-08-22T02:51:30.351Z,1001.32
2018-08-22T02:52:30.377Z,1001.30
2018-08-22T02:53:30.403Z,1001.32
2018-08-22T02:54:30.428Z,1001.31
2018-08-22T02:55:30.453Z,1001.31
2018-08-22T02:56:30.505Z,1001.30
2018-08-22T02:57:30.506Z,1001.30
2018-08-22T02:58:30.530Z,1001.31
2018-08-22T02:59:30.556Z,1001.32
2018-08-22T03:00:30.582Z,1001.31
2018-08-22T03:01:30.608Z,1001.30
2018-08-22T03:02:30.633Z,1001.34
2018-08-22T03:03:30.659Z,1001.32
2018-08-22T03:04:30.689Z,1001.34
2018-08-22T03:05:30.711Z,1001.37
2018-08-22T03:06:30.735Z,1001.35
2018-08-22T03:07:30.762Z,1001.39
2018-08-22T03:08:30.787Z,1001.39
2018-08-22T03:09:30.813Z,1001.38
2018-08-22T03:10:30.867Z,1001.38
2018-08-22T03:11:30.864Z,1001.41
2018-08-22T03:12:30.890Z,1001.40
2018-08-22T03:13:30.919Z,1001.43
2018-08-22T03:14:30.942Z,1001.44
2018-08-22T03:15:30.967Z,1001.45
2018-08-22T03:16:30.993Z,1001.47
2018-08-22T03:17:31.019Z,1001.47
2018-08-22T03:18:31.046Z,1001.51
2018-08-22T03:19:31.070Z,1001.49
2018-08-22T03:20:31.095Z,1001.54
2018-08-22T03:21:31.123Z,1001.59
2018-08-22T03:22:31.146Z,1001.53
2018-08-22T03:23:31.171Z,1001.57
2018-08-22T03:24:31.202Z,1001.57
2018-08-22T03:25:31.223Z,1001.59
2018-08-22T03:26:31.250Z,1001.55
2018-08-22T03:27:31.274Z,1001.55
2018-08-22T03:28:31.309Z,1001.60
2018-08-22T03:29:31.334Z,1001.57
2018-08-22T03:30:31.351Z,1001.59
2018-08-22T03:31:31.377Z,1001.60
2018-08-22T03:32:31.403Z,1001.58
2018-08-22T03:33:31.430Z,1001.58
2018-08-22T03:34:31.454Z,1001.56
2018-08-22T03:35:31.484Z,1001.59
2018-08-22T03:36:31.539Z,1001.61
2018-08-22T03:37:31.559Z,1001.66
2018-08-22T03:38:31.557Z,1001.64
2018-08-22T03:39:31.584Z,1001.64
2018-08-22T03:40:31.612Z,1001.70
2018-08-22T03:41:31.635Z,1001.67
2018-08-22T03:42:31.662Z,1001.70
2018-08-22T03:43:31.686Z,1001.70
2018-08-22T03:44:31.711Z,1001.67
2018-08-22T03:45:31.739Z,1001.67
2018-08-22T03:46:31.763Z,1001.66
2018-08-22T03:47:31.789Z,1001.69
2018-08-22T03:48:31.816Z,1001.69
2018-08-22T03:49:31.841Z,1001.71
2018-08-22T03:50:31.866Z,1001.74
2018-08-22T03:51:31.929Z,1001.76
2018-08-22T03:52:31.918Z,1001.76
2018-08-22T03:53:31.944Z,1001.76
2018-08-22T03:54:31.968Z,1001.79
2018-08-22T03:55:31.995Z,1001.75
2018-08-22T03:56:32.021Z,1001.74
2018-08-22T03:57:32.046Z,1001.78
2018-08-22T03:58:32.091Z,1001.76
2018-08-22T03:59:32.098Z,1001.81
2018-08-22T04:00:32.124Z,1001.80
2018-08-22T04:01:32.184Z,1001.81
2018-08-22T04:02:32.175Z,1001.82
2018-08-22T04:03:32.200Z,1001.85
2018-08-22T04:04:32.226Z,1001.86
2018-08-22T04:05:32.256Z,1001.84
2018-08-22T04:06:32.278Z,1001.85
2018-08-22T04:07:32.305Z,1001.83
2018-08-22T04:08:32.332Z,1001.84
2018-08-22T04:09:32.356Z,1001.83
2018-08-22T04:10:32.382Z,1001.81
2018-08-22T04:11:32.407Z,1001.80
2018-08-22T04:12:32.433Z,1001.76
2018-08-22T04:13:32.459Z,1001.80
2018-08-22T04:14:32.485Z,1001.79
2018-08-22T04:15:32.510Z,1001.78
2018-08-22T04:16:32.537Z,1001.84
2018-08-22T04:17:32.563Z,1001.81
2018-08-22T04:18:32.632Z,1001.81
2018-08-22T04:19:32.614Z,1001.87
2018-08-22T04:20:32.640Z,1001.86
2018-08-22T04:21:32.666Z,1001.88
2018-08-22T04:22:32.692Z,1001.91
2018-08-22T04:23:32.716Z,1001.90
2018-08-22T04:24:32.742Z,1001.89
2018-08-22T04:25:32.769Z,1001.89
2018-08-22T04:26:32.794Z,1001.90
2018-08-22T04:27:32.841Z,1001.94
2018-08-22T04:28:32.845Z,1001.93
2018-08-22T04:29:32.871Z,1001.96
2018-08-22T04:30:32.896Z,1001.95
2018-08-22T04:31:32.925Z,1001.95
2018-08-22T04:32:32.951Z,1001.96
2018-08-22T04:33:32.979Z,1002.00
2018-08-22T04:34:33.000Z,1001.98
2018-08-22T04:35:33.030Z,1002.00
2018-08-22T04:36:33.053Z,1001.99
2018-08-22T04:37:33.079Z,1002.01
2018-08-22T04:38:33.121Z,1002.02
2018-08-22T04:39:33.129Z,1002.02
2018-08-22T04:40:33.156Z,1002.03
2018-08-22T04:41:33.184Z,1002.04
2018-08-22T04:42:33.207Z,1002.02
2018-08-22T04:43:33.235Z,1002.02
2018-08-22T04:44:33.258Z,1002.04
2018-08-22T04:45:33.284Z,1002.02
2018-08-22T04:46:33.309Z,1002.09
2018-08-22T04:47:33.355Z,1002.07
2018-08-22T04:48:33.362Z,1002.12
2018-08-22T04:49:33.388Z,1002.12
2018-08-22T04:50:33.413Z,1002.12
2018-08-22T04:51:33.439Z,1002.18
2018-08-22T04:52:33.482Z,1002.18
2018-08-22T04:53:33.491Z,1002.16
2018-08-22T04:54:33.516Z,1002.16
2018-08-22T04:55:33.544Z,1002.17
2018-08-22T04:56:33.568Z,1002.17
2018-08-22T04:57:33.594Z,1002.18
2018-08-22T04:58:33.619Z,1002.17
2018-08-22T04:59:33.646Z,1002.24
2018-08-22T05:00:33.671Z,1002.22
2018-08-22T05:01:33.697Z,1002.26
2018-08-22T05:02:33.748Z,1002.27
2018-08-22T05:03:33.747Z,1002.26
2018-08-22T05:04:33.774Z,1002.27
2018-08-22T05:05:33.800Z,1002.27
2018-08-22T05:06:33.827Z,1002.29
2018-08-22T05:07:33.851Z,1002.23
2018-08-22T05:08:33.877Z,1002.28
2018-08-22T05:09:33.903Z,1002.32
2018-08-22T05:10:33.928Z,1002.31
2018-08-22T05:11:33.954Z,1002.31
2018-08-22T05:12:33.980Z,1002.33
2018-08-22T05:13:34.009Z,1002.31
2018-08-22T05:14:34.031Z,1002.36
2018-08-22T05:15:34.058Z,1002.31
2018-08-22T05:16:34.084Z,1002.31
2018-08-22T05:17:34.109Z,1002.30
2018-08-22T05:18:34.134Z,1002.36
2018-08-22T05:19:34.169Z,1002.35
2018-08-22T05:20:34.186Z,1002.31
2018-08-22T05:21:34.212Z,1002.38
2018-08-22T05:22:34.238Z,1002.34
2018-08-22T05:23:34.263Z,1002.35
2018-08-22T05:24:34.336Z,1002.39
2018-08-22T05:25:34.316Z,1002.42
2018-08-22T05:26:34.340Z,1002.39
2018-08-22T05:27:34.366Z,1002.39
2018-08-22T05:28:34.392Z,1002.39
2018-08-22T05:29:34.419Z,1002.39
2018-08-22T05:30:34.444Z,1002.39
2018-08-22T05:31:34.469Z,1002.37
2018-08-22T05:32:34.497Z,1002.38
2018-08-22T05:33:34.527Z,1002.37
2018-08-22T05:34:34.546Z,1002.40
2018-08-22T05:35:34.573Z,1002.38
2018-08-22T05:36:34.599Z,1002.40
2018-08-22T05:37:34.625Z,1002.37
2018-08-22T05:38:34.649Z,1002.41
2018-08-22T05:39:34.713Z,1002.40
2018-08-22T05:40:34.778Z,1002.41
2018-08-22T05:41:34.727Z,1002.46
2018-08-22T05:42:34.752Z,1002.44
2018-08-22T05:43:34.779Z,1002.45
2018-08-22T05:44:34.807Z,1002.48
2018-08-22T05:45:34.831Z,1002.45
2018-08-22T05:46:34.856Z,1002.50
2018-08-22T05:47:34.881Z,1002.47
2018-08-22T05:48:34.909Z,1002.54
2018-08-22T05:49:34.935Z,1002.52
2018-08-22T05:50:34.960Z,1002.48
2018-08-22T05:51:34.985Z,1002.51
2018-08-22T05:52:35.013Z,1002.50
2018-08-22T05:53:35.037Z,1002.52
2018-08-22T05:54:35.064Z,1002.51
2018-08-22T05:55:35.089Z,1002.52
2018-08-22T05:56:35.115Z,1002.44
2018-08-22T05:57:35.155Z,1002.58
2018-08-22T05:58:35.166Z,1002.57
2018-08-22T05:59:35.192Z,1002.55
2018-08-22T06:00:35.219Z,1002.55
2018-08-22T06:01:35.245Z,1002.55
2018-08-22T06:02:35.269Z,1002.58
2018-08-22T06:03:35.302Z,1002.58
2018-08-22T06:04:35.322Z,1002.58
2018-08-22T06:05:35.348Z,1002.60
2018-08-22T06:06:35.376Z,1002.65
2018-08-22T06:07:35.399Z,1002.62
2018-08-22T06:08:35.432Z,1002.67
2018-08-22T06:09:35.451Z,1002.65
2018-08-22T06:10:35.476Z,1002.66
2018-08-22T06:11:35.502Z,1002.69
2018-08-22T06:12:35.532Z,1002.69
2018-08-22T06:13:35.554Z,1002.67
2018-08-22T06:14:35.580Z,1002.67
2018-08-22T06:15:35.618Z,1002.70
2018-08-22T06:16:35.632Z,1002.67
2018-08-22T06:17:35.659Z,1002.69
2018-08-22T06:18:35.685Z,1002.65
2018-08-22T06:19:35.710Z,1002.67
2018-08-22T06:20:35.737Z,1002.69
2018-08-22T06:21:35.761Z,1002.69
2018-08-22T06:22:35.787Z,1002.73
2018-08-22T06:23:35.813Z,1002.75
2018-08-22T06:24:35.839Z,1002.77
2018-08-22T06:25:36.021Z,1002.83
2018-08-22T06:26:35.890Z,1002.79
2018-08-22T06:27:35.916Z,1002.80
2018-08-22T06:28:35.944Z,1002.83
2018-08-22T06:29:35.969Z,1002.84
2018-08-22T06:30:36.026Z,1002.79
2018-08-22T06:31:36.020Z,1002.81
2018-08-22T06:32:36.048Z,1002.83
2018-08-22T06:33:36.072Z,1002.77
2018-08-22T06:34:36.097Z,1002.80
2018-08-22T06:35:36.124Z,1002.77
2018-08-22T06:36:36.155Z,1002.82
2018-08-22T06:37:36.217Z,1002.79
2018-08-22T06:38:36.204Z,1002.82
2018-08-22T06:39:36.228Z,1002.82
2018-08-22T06:40:36.256Z,1002.80
2018-08-22T06:41:36.303Z,1002.82
2018-08-22T06:42:36.305Z,1002.78
2018-08-22T06:43:36.370Z,1002.82
2018-08-22T06:44:36.360Z,1002.85
2018-08-22T06:45:36.383Z,1002.91
2018-08-22T06:46:36.411Z,1002.88
2018-08-22T06:47:36.434Z,1002.91
2018-08-22T06:48:36.463Z,1002.92
2018-08-22T06:49:36.510Z,1002.91
2018-08-22T06:50:36.512Z,1002.88
2018-08-22T06:51:36.538Z,1002.90
2018-08-22T06:52:36.591Z,1002.88
2018-08-22T06:53:36.608Z,1002.90
2018-08-22T06:54:36.617Z,1002.88
2018-08-22T06:55:36.640Z,1002.90
2018-08-22T06:56:36.667Z,1002.91
2018-08-22T06:57:36.693Z,1002.86
2018-08-22T06:58:36.729Z,1002.92
2018-08-22T06:59:36.744Z,1002.88
2018-08-22T07:00:36.771Z,1002.90
2018-08-22T07:01:36.811Z,1002.92
2018-08-22T07:02:36.823Z,1002.95
2018-08-22T07:03:36.847Z,1002.93
2018-08-22T07:04:36.873Z,1002.91
2018-08-22T07:05:36.903Z,1002.89
2018-08-22T07:06:36.927Z,1002.91
2018-08-22T07:07:36.952Z,1002.90
2018-08-22T07:08:36.978Z,1002.92
2018-08-22T07:09:37.004Z,1002.88
2018-08-22T07:10:37.050Z,1002.85
2018-08-22T07:11:37.054Z,1002.86
2018-08-22T07:12:37.081Z,1002.88
2018-08-22T07:13:37.106Z,1002.90
2018-08-22T07:14:37.132Z,1002.92
2018-08-22T07:15:37.159Z,1002.90
2018-08-22T07:16:37.187Z,1002.95
2018-08-22T07:17:37.213Z,1002.95
2018-08-22T07:18:37.240Z,1002.92
2018-08-22T07:19:37.261Z,1002.94
2018-08-22T07:20:37.325Z,1002.91
2018-08-22T07:21:37.316Z,1002.94
2018-08-22T07:22:37.339Z,1002.94
2018-08-22T07:23:37.367Z,1002.92
2018-08-22T07:24:37.409Z,1002.87
2018-08-22T07:25:37.417Z,1002.95
2018-08-22T07:26:37.443Z,1002.92
2018-08-22T07:27:37.468Z,1002.93
2018-08-22T07:28:37.494Z,1002.92
2018-08-22T07:29:37.535Z,1002.92
2018-08-22T07:30:37.546Z,1002.92
2018-08-22T07:31:37.572Z,1002.90
2018-08-22T07:32:37.599Z,1002.92
2018-08-22T07:33:37.626Z,1002.91
2018-08-22T07:34:37.649Z,1002.92
2018-08-22T07:35:37.679Z,1002.92
2018-08-22T07:36:37.702Z,1002.91
2018-08-22T07:37:37.728Z,1002.95
2018-08-22T07:38:37.753Z,1002.93
2018-08-22T07:39:37.805Z,1002.86
2018-08-22T07:40:37.805Z,1002.91
2018-08-22T07:41:37.832Z,1002.85
2018-08-22T07:42:37.857Z,1002.90
2018-08-22T07:43:37.886Z,1002.98
2018-08-22T07:44:37.911Z,1002.94
2018-08-22T07:45:37.935Z,1002.94
2018-08-22T07:46:37.989Z,1002.92
2018-08-22T07:47:37.986Z,1002.89
2018-08-22T07:48:38.015Z,1002.91
2018-08-22T07:49:38.038Z,1002.84
2018-08-22T07:50:38.067Z,1002.83
2018-08-22T07:51:38.089Z,1002.84
2018-08-22T07:52:38.116Z,1002.85
2018-08-22T07:53:38.141Z,1002.84
2018-08-22T07:54:38.172Z,1002.82
2018-08-22T07:55:38.192Z,1002.83
2018-08-22T07:56:38.221Z,1002.82
2018-08-22T07:57:38.256Z,1002.82
2018-08-22T07:58:38.269Z,1002.88
2018-08-22T07:59:38.296Z,1002.78
2018-08-22T08:00:38.360Z,1002.81
2018-08-22T08:01:38.356Z,1002.78
2018-08-22T08:02:38.414Z,1002.77
2018-08-22T08:03:38.399Z,1002.83
2018-08-22T08:04:38.425Z,1002.81
2018-08-22T08:05:38.452Z,1002.81
2018-08-22T08:06:38.498Z,1002.78
2018-08-22T08:07:38.503Z,1002.81
2018-08-22T08:08:38.614Z,1002.82
2018-08-22T08:09:38.555Z,1002.79
2018-08-22T08:10:38.582Z,1002.77
2018-08-22T08:11:38.605Z,1002.78
2018-08-22T08:12:38.631Z,1002.80
2018-08-22T08:13:38.666Z,1002.81
2018-08-22T08:14:38.700Z,1002.83
2018-08-22T08:15:38.709Z,1002.79
2018-08-22T08:16:38.736Z,1002.80
2018-08-22T08:17:38.797Z,1002.79
2018-08-22T08:18:38.790Z,1002.75
2018-08-22T08:19:38.812Z,1002.77
2018-08-22T08:20:38.838Z,1002.77
2018-08-22T08:21:38.865Z,1002.78
2018-08-22T08:22:38.889Z,1002.79
2018-08-22T08:23:38.916Z,1002.80
2018-08-22T08:24:38.944Z,1002.81
2018-08-22T08:25:38.969Z,1002.82
2018-08-22T08:26:38.993Z,1002.78
2018-08-22T08:27:39.018Z,1002.78
2018-08-22T08:28:39.066Z,1002.83
2018-08-22T08:29:39.070Z,1002.79
2018-08-22T08:30:39.208Z,1002.77
2018-08-22T08:31:39.159Z,1002.84
2018-08-22T08:32:39.147Z,1002.87
2018-08-22T08:33:39.175Z,1002.87
2018-08-22T08:34:39.200Z,1002.86
2018-08-22T08:35:39.228Z,1002.85
2018-08-22T08:36:39.251Z,1002.86
2018-08-22T08:37:39.276Z,1002.84
2018-08-22T08:38:39.304Z,1002.80
2018-08-22T08:39:39.328Z,1002.81
2018-08-22T08:40:39.357Z,1002.83
2018-08-22T08:41:39.513Z,1002.79
2018-08-22T08:42:39.404Z,1002.79
2018-08-22T08:43:39.430Z,1002.81
2018-08-22T08:44:39.456Z,1002.77
2018-08-22T08:45:39.484Z,1002.80
2018-08-22T08:46:39.507Z,1002.79
2018-08-22T08:47:39.534Z,1002.78
2018-08-22T08:48:39.571Z,1002.73
2018-08-22T08:49:39.695Z,1002.73
2018-08-22T08:50:39.612Z,1002.74
2018-08-22T08:51:39.638Z,1002.69
2018-08-22T08:52:39.667Z,1002.75
2018-08-22T08:53:39.688Z,1002.77
2018-08-22T08:54:39.744Z,1002.75
2018-08-22T08:55:39.740Z,1002.76
2018-08-22T08:56:39.768Z,1002.73
2018-08-22T08:57:39.791Z,1002.76
2018-08-22T08:58:39.823Z,1002.70
2018-08-22T08:59:39.844Z,1002.75
2018-08-22T09:00:39.878Z,1002.72
2018-08-22T09:01:39.894Z,1002.62
2018-08-22T09:02:39.919Z,1002.67
2018-08-22T09:03:39.946Z,1002.67
2018-08-22T09:04:39.972Z,1002.69
2018-08-22T09:05:39.997Z,1002.65
2018-08-22T09:06:40.127Z,1002.67
2018-08-22T09:07:40.047Z,1002.64
2018-08-22T09:08:40.074Z,1002.63
2018-08-22T09:09:41.688Z,1002.67
2018-08-22T09:10:40.134Z,1002.67
2018-08-22T09:11:40.150Z,1002.69
2018-08-22T09:12:40.180Z,1002.60
2018-08-22T09:13:40.206Z,1002.62
2018-08-22T09:14:40.230Z,1002.59
2018-08-22T09:15:40.272Z,1002.60
2018-08-22T09:16:40.281Z,1002.61
2018-08-22T09:17:40.335Z,1002.60
2018-08-22T09:18:40.332Z,1002.66
2018-08-22T09:19:40.357Z,1002.65
2018-08-22T09:20:40.382Z,1002.64
2018-08-22T09:21:40.408Z,1002.60
2018-08-22T09:22:40.451Z,1002.61
2018-08-22T09:23:40.459Z,1002.65
2018-08-22T09:24:40.485Z,1002.67
2018-08-22T09:25:40.517Z,1002.67
2018-08-22T09:26:40.536Z,1002.65
2018-08-22T09:27:40.563Z,1002.59
2018-08-22T09:28:40.606Z,1002.56
2018-08-22T09:29:40.626Z,1002.60
2018-08-22T09:30:40.641Z,1002.66
2018-08-22T09:31:40.667Z,1002.64
2018-08-22T09:32:40.693Z,1002.64
2018-08-22T09:33:40.766Z,1002.61
2018-08-22T09:34:40.742Z,1002.68
2018-08-22T09:35:40.769Z,1002.66
2018-08-22T09:36:40.795Z,1002.71
2018-08-22T09:37:40.820Z,1002.66
2018-08-22T09:38:40.845Z,1002.68
2018-08-22T09:39:40.910Z,1002.63
2018-08-22T09:40:40.898Z,1002.61
2018-08-22T09:41:40.923Z,1002.56
2018-08-22T09:42:40.948Z,1002.57
2018-08-22T09:43:40.987Z,1002.58
2018-08-22T09:44:41.001Z,1002.54
2018-08-22T09:45:41.026Z,1002.50
2018-08-22T09:46:41.111Z,1002.50
2018-08-22T09:47:41.092Z,1002.58
2018-08-22T09:48:41.106Z,1002.53
2018-08-22T09:49:41.156Z,1002.52
2018-08-22T09:50:41.201Z,1002.48
2018-08-22T09:51:41.180Z,1002.51
2018-08-22T09:52:41.208Z,1002.49
2018-08-22T09:53:41.232Z,1002.52
2018-08-22T09:54:41.284Z,1002.51
2018-08-22T09:55:41.284Z,1002.53
2018-08-22T09:56:41.310Z,1002.49
2018-08-22T09:57:41.336Z,1002.50
2018-08-22T09:58:41.362Z,1002.49
2018-08-22T09:59:41.386Z,1002.44
2018-08-22T10:00:41.435Z,1002.46
2018-08-22T10:01:41.441Z,1002.47
2018-08-22T10:02:41.464Z,1002.41
2018-08-22T10:03:41.490Z,1002.37
2018-08-22T10:04:41.517Z,1002.40
2018-08-22T10:05:41.552Z,1002.40
2018-08-22T10:06:41.662Z,1002.36
2018-08-22T10:07:41.593Z,1002.36
2018-08-22T10:08:41.627Z,1002.32
2018-08-22T10:09:41.645Z,1002.33
2018-08-22T10:10:41.670Z,1002.28
2018-08-22T10:11:41.699Z,1002.29
2018-08-22T10:12:41.722Z,1002.27
2018-08-22T10:13:41.791Z,1002.28
2018-08-22T10:14:41.784Z,1002.30
2018-08-22T10:15:41.798Z,1002.25
2018-08-22T10:16:41.825Z,1002.24
2018-08-22T10:17:41.851Z,1002.14
2018-08-22T10:18:41.876Z,1002.23
2018-08-22T10:19:41.964Z,1002.15
2018-08-22T10:20:41.928Z,1002.09
2018-08-22T10:21:41.960Z,1002.16
2018-08-22T10:22:41.980Z,1002.15
2018-08-22T10:23:42.005Z,1002.16
2018-08-22T10:24:42.031Z,1002.12
2018-08-22T10:25:42.060Z,1002.11
2018-08-22T10:26:42.166Z,1002.12
2018-08-22T10:27:42.108Z,1002.18
2018-08-22T10:28:42.135Z,1002.28
2018-08-22T10:29:42.164Z,1002.22
2018-08-22T10:30:42.185Z,1002.20
2018-08-22T10:31:42.211Z,1002.22
2018-08-22T10:32:42.328Z,1002.25
2018-08-22T10:33:42.263Z,1002.23
2018-08-22T10:34:42.288Z,1002.23
2018-08-22T10:35:42.315Z,1002.23
2018-08-22T10:36:42.340Z,1002.23
2018-08-22T10:37:42.366Z,1002.27
2018-08-22T10:38:42.392Z,1002.25
2018-08-22T10:39:42.421Z,1002.27
2018-08-22T10:40:42.443Z,1002.22
2018-08-22T10:41:42.544Z,1002.24
2018-08-22T10:42:42.530Z,1002.25
2018-08-22T10:43:42.520Z,1002.17
2018-08-22T10:44:42.546Z,1002.13
2018-08-22T10:45:42.572Z,1002.19
2018-08-22T10:46:42.597Z,1002.14
2018-08-22T10:47:42.623Z,1002.12
2018-08-22T10:48:42.648Z,1002.12
2018-08-22T10:49:42.675Z,1002.12
2018-08-22T10:50:42.800Z,1002.15
2018-08-22T10:51:42.766Z,1002.19
2018-08-22T10:52:42.751Z,1002.19
2018-08-22T10:53:42.777Z,1002.14
2018-08-22T10:54:42.802Z,1002.19
2018-08-22T10:55:42.850Z,1002.24
2018-08-22T10:56:42.854Z,1002.21
2018-08-22T10:57:42.879Z,1002.16
2018-08-22T10:58:42.908Z,1002.17
2018-08-22T10:59:42.930Z,1002.17
2018-08-22T11:00:42.957Z,1002.19
2018-08-22T11:01:42.982Z,1002.16
2018-08-22T11:02:43.032Z,1002.18
2018-08-22T11:03:43.034Z,1002.12
2018-08-22T11:04:43.059Z,1002.13
2018-08-22T11:05:43.083Z,1002.16
2018-08-22T11:06:43.142Z,1002.10
2018-08-22T11:07:43.135Z,1002.06
2018-08-22T11:08:43.160Z,1002.10
2018-08-22T11:09:43.209Z,1002.14
2018-08-22T11:10:43.212Z,1002.14
2018-08-22T11:11:43.237Z,1002.14
2018-08-22T11:12:43.262Z,1002.13
2018-08-22T11:13:43.288Z,1002.08
2018-08-22T11:14:43.315Z,1002.10
2018-08-22T11:15:43.410Z,1002.09
2018-08-22T11:16:43.367Z,1002.06
2018-08-22T11:17:43.390Z,1002.03
2018-08-22T11:18:43.447Z,1002.02
2018-08-22T11:19:43.469Z,1002.03
2018-08-22T11:20:43.468Z,1002.00
2018-08-22T11:21:43.492Z,1002.09
2018-08-22T11:22:43.518Z,1002.08
2018-08-22T11:23:43.545Z,1001.97
2018-08-22T11:24:43.572Z,1002.04
2018-08-22T11:25:43.630Z,1002.03
2018-08-22T11:26:43.620Z,1002.03
2018-08-22T11:27:43.647Z,1002.07
2018-08-22T11:28:43.671Z,1002.04
2018-08-22T11:29:43.698Z,1002.02
2018-08-22T11:30:43.722Z,1002.02
2018-08-22T11:31:43.756Z,1002.00
2018-08-22T11:32:43.775Z,1002.00
2018-08-22T11:33:43.799Z,1002.05
2018-08-22T11:34:43.826Z,1001.99
2018-08-22T11:35:43.850Z,1001.98
2018-08-22T11:36:43.902Z,1001.90
2018-08-22T11:37:43.902Z,1001.98
2018-08-22T11:38:43.926Z,1001.95
2018-08-22T11:39:43.952Z,1002.00
2018-08-22T11:40:43.979Z,1001.96
2018-08-22T11:41:44.044Z,1001.93
2018-08-22T11:42:44.030Z,1001.89
2018-08-22T11:43:44.055Z,1001.98
2018-08-22T11:44:44.081Z,1001.91
2018-08-22T11:45:44.107Z,1001.91
2018-08-22T11:46:44.161Z,1001.94
2018-08-22T11:47:44.165Z,1001.87
2018-08-22T11:48:44.184Z,1001.93
2018-08-22T11:49:44.243Z,1001.83
2018-08-22T11:50:44.234Z,1001.84
2018-08-22T11:51:44.278Z,1001.77
2018-08-22T11:52:44.286Z,1001.77
2018-08-22T11:53:44.314Z,1001.75
2018-08-22T11:54:44.337Z,1001.70
2018-08-22T11:55:44.364Z,1001.72
2018-08-22T11:56:44.389Z,1001.69
2018-08-22T11:57:44.415Z,1001.68
2018-08-22T11:58:44.439Z,1001.70
2018-08-22T11:59:44.506Z,1001.67
2018-08-22T12:00:44.493Z,1001.69
2018-08-22T12:01:44.590Z,1001.61
2018-08-22T12:02:44.572Z,1001.71
2018-08-22T12:03:44.568Z,1001.67
2018-08-22T12:04:44.597Z,1001.67
2018-08-22T12:05:44.624Z,1001.71