createdAt,value
2022-08-05T00:00:19.977Z,58.36
2022-08-05T00:02:50.825Z,58.38
2022-08-05T00:06:02.632Z,58.36
2022-08-05T00:08:19.805Z,58.48
2022-08-05T00:11:00.616Z,58.29
2022-08-05T00:13:38.841Z,58.43
2022-08-05T00:16:09.258Z,58.51
2022-08-05T00:18:41.158Z,58.53
2022-08-05T00:21:09.885Z,58.63
2022-08-05T00:23:46.268Z,58.78
2022-08-05T00:26:22.002Z,58.82
2022-08-05T00:28:50.366Z,58.78
2022-08-05T00:31:54.112Z,58.91
2022-08-05T00:34:56.277Z,59.03
2022-08-05T00:37:11.071Z,59.23
2022-08-05T00:39:44.272Z,59.48
2022-08-05T00:42:36.595Z,59.78
2022-08-05T00:45:08.690Z,59.75
2022-08-05T00:47:56.249Z,60.06
2022-08-05T00:50:25.700Z,60.44
2022-08-05T00:52:55.294Z,60.49
2022-08-05T00:55:34.199Z,60.60
2022-08-05T00:58:11.586Z,60.85
2022-08-05T01:00:39.953Z,60.95
2022-08-05T01:03:08.142Z,61.15
2022-08-05T01:05:35.658Z,60.94
2022-08-05T01:08:40.697Z,61.15
2022-08-05T01:10:57.939Z,61.39
2022-08-05T01:13:58.494Z,61.26
2022-08-05T01:16:26.336Z,61.11
2022-08-05T01:18:58.886Z,61.26
2022-08-05T01:21:43.953Z,61.37
2022-08-05T01:24:54.828Z,61.42
2022-08-05T01:27:22.506Z,61.56
2022-08-05T01:29:54.898Z,61.58
2022-08-05T01:32:24.284Z,61.60
2022-08-05T01:35:01.596Z,61.95
2022-08-05T01:37:44.725Z,61.83
2022-08-05T01:40:13.256Z,62.08
2022-08-05T01:42:46.039Z,62.27
2022-08-05T01:45:16.490Z,62.35
2022-08-05T01:47:45.053Z,62.40
2022-08-05T01:50:28.764Z,62.66
2022-08-05T01:53:00.746Z,62.66
2022-08-05T01:55:29.765Z,62.57
2022-08-05T01:58:10.811Z,62.65
2022-08-05T02:00:51.728Z,62.99
2022-08-05T02:03:34.293Z,63.02
2022-08-05T02:06:33.881Z,62.95
2022-08-05T02:08:58.672Z,63.23
2022-08-05T02:11:32.763Z,63.27
2022-08-05T02:14:13.898Z,63.59
2022-08-05T02:16:52.318Z,63.56
2022-08-05T02:19:47.111Z,63.78
2022-08-05T02:22:30.097Z,63.90
2022-08-05T02:25:03.325Z,64.06
2022-08-05T02:27:58.070Z,64.28
2022-08-05T02:30:24.468Z,64.29
2022-08-05T02:32:56.700Z,64.44
2022-08-05T02:35:28.007Z,64.30
2022-08-05T02:38:02.414Z,64.55
2022-08-05T02:40:30.776Z,64.82
2022-08-05T02:42:59.252Z,64.86
2022-08-05T02:45:28.398Z,64.95
2022-08-05T02:48:11.540Z,65.18
2022-08-05T02:50:44.331Z,65.29
2022-08-05T02:53:16.106Z,65.44
2022-08-05T02:55:59.672Z,65.68
2022-08-05T02:58:28.939Z,65.73
2022-08-05T03:01:00.460Z,65.89
2022-08-05T03:03:33.868Z,66.04
2022-08-05T03:06:55.816Z,66.05
2022-08-05T03:08:52.130Z,66.11
2022-08-05T03:11:56.316Z,66.43
2022-08-05T03:14:13.465Z,66.55
2022-08-05T03:16:42.121Z,66.55
2022-08-05T03:19:16.811Z,66.74
2022-08-05T03:21:48.794Z,66.84
2022-08-05T03:24:29.657Z,67.00
2022-08-05T03:26:59.312Z,66.91
2022-08-05T03:29:45.972Z,67.03
2022-08-05T03:32:15.743Z,67.37
2022-08-05T03:34:51.201Z,67.42
2022-08-05T03:37:20.918Z,67.40
2022-08-05T03:40:01.811Z,67.61
2022-08-05T03:42:32.806Z,67.62
2022-08-05T03:45:21.116Z,67.44
2022-08-05T03:47:49.452Z,67.56
2022-08-05T03:50:16.605Z,67.47
2022-08-05T03:55:50.834Z,67.42
2022-08-05T03:56:11.630Z,67.36
2022-08-05T03:58:41.320Z,67.23
2022-08-05T04:01:11.452Z,67.22
2022-08-05T04:04:09.757Z,67.09
2022-08-05T04:06:30.863Z,66.91
2022-08-05T04:08:58.501Z,66.86
2022-08-05T04:11:50.861Z,66.78
2022-08-05T04:14:18.118Z,66.59
2022-08-05T04:16:45.960Z,66.53
2022-08-05T04:19:13.622Z,66.26
2022-08-05T04:22:09.703Z,66.07
2022-08-05T04:24:29.271Z,65.90
2022-08-05T04:26:58.275Z,65.71
2022-08-05T04:29:27.231Z,65.46
2022-08-05T04:31:56.888Z,65.07
2022-08-05T04:34:32.647Z,64.89
2022-08-05T04:37:00.857Z,64.67
2022-08-05T04:39:32.209Z,64.26
2022-08-05T04:41:59.667Z,63.99
2022-08-05T04:44:30.180Z,63.82
2022-08-05T04:47:08.771Z,63.29
2022-08-05T04:50:02.817Z,62.99
2022-08-05T04:52:27.829Z,62.58
2022-08-05T04:54:57.353Z,62.17
2022-08-05T04:57:28.662Z,61.74
2022-08-05T04:59:58.368Z,61.55
2022-08-05T05:02:36.595Z,61.06
2022-08-05T05:05:26.139Z,61.12
2022-08-05T05:08:02.000Z,60.83
2022-08-05T05:10:30.892Z,60.14
2022-08-05T05:13:03.773Z,59.95
2022-08-05T05:15:57.806Z,59.80
2022-08-05T05:18:31.384Z,59.54
2022-08-05T05:21:03.272Z,59.29
2022-08-05T05:24:01.913Z,58.72
2022-08-05T05:26:18.634Z,58.64
2022-08-05T05:28:46.037Z,58.37
2022-08-05T05:31:13.494Z,58.20
2022-08-05T05:33:58.610Z,57.71
2022-08-05T05:36:28.728Z,57.25
2022-08-05T05:38:57.752Z,57.16
2022-08-05T05:41:25.135Z,57.13
2022-08-05T05:44:36.229Z,56.55
2022-08-05T05:46:56.228Z,56.32
2022-08-05T05:49:25.402Z,55.93
2022-08-05T05:51:53.511Z,55.49
2022-08-05T05:54:20.999Z,55.07
2022-08-05T05:56:48.383Z,54.85
2022-08-05T05:59:15.737Z,54.22
2022-08-05T06:01:57.684Z,54.25
2022-08-05T06:04:25.484Z,53.66
2022-08-05T06:06:52.749Z,53.32
2022-08-05T06:09:25.858Z,53.01
2022-08-05T06:12:09.540Z,52.55
2022-08-05T06:14:37.237Z,52.36
2022-08-05T06:17:21.946Z,51.91
2022-08-05T06:19:57.114Z,51.45
2022-08-05T06:22:29.921Z,51.15
2022-08-05T06:24:58.090Z,50.45
2022-08-05T06:28:09.175Z,49.69
2022-08-05T06:30:19.987Z,49.49
2022-08-05T06:32:50.493Z,49.36
2022-08-05T06:36:02.878Z,48.98
2022-08-05T06:38:09.999Z,48.65
2022-08-05T06:40:42.327Z,48.48
2022-08-05T06:43:51.700Z,48.17
2022-08-05T06:46:03.999Z,47.68
2022-08-05T06:48:56.100Z,47.32
2022-08-05T06:51:30.029Z,47.31
2022-08-05T06:54:02.753Z,47.09
2022-08-05T06:56:33.410Z,46.76
2022-08-05T06:59:09.554Z,46.87
2022-08-05T07:01:37.361Z,46.48
2022-08-05T07:04:08.089Z,45.91
2022-08-05T07:06:35.236Z,45.72
2022-08-05T07:09:03.993Z,45.41
2022-08-05T07:11:33.122Z,44.85
2022-08-05T07:14:29.464Z,44.27
2022-08-05T07:18:01.692Z,43.40
2022-08-05T07:22:42.225Z,42.47
2022-08-05T07:25:23.028Z,42.59
2022-08-05T07:28:04.083Z,41.95
2022-08-05T07:30:39.689Z,41.75
2022-08-05T07:33:15.748Z,42.12
2022-08-05T07:36:02.711Z,41.89
2022-08-05T07:38:42.953Z,41.58
2022-08-05T07:42:07.099Z,41.37
2022-08-05T07:44:01.191Z,41.18
2022-08-05T07:46:31.507Z,41.09
2022-08-05T07:49:05.815Z,41.12
2022-08-05T07:51:37.295Z,41.10
2022-08-05T07:54:10.081Z,40.79
2022-08-05T07:57:02.087Z,40.54
2022-08-05T07:59:38.652Z,40.00
2022-08-05T08:02:16.985Z,39.63
2022-08-05T08:04:49.674Z,38.84
2022-08-05T08:07:22.509Z,38.99
2022-08-05T08:09:53.191Z,39.08
2022-08-05T08:12:37.447Z,38.55
2022-08-05T08:15:13.972Z,39.08
2022-08-05T08:17:52.772Z,39.28
2022-08-05T08:20:59.995Z,39.38
2022-08-05T08:24:03.403Z,38.98
2022-08-05T08:26:04.711Z,39.38
2022-08-05T08:28:37.059Z,39.34
2022-08-05T08:31:16.424Z,39.72
2022-08-05T08:33:46.110Z,39.54
2022-08-05T08:36:38.897Z,39.22
2022-08-05T08:39:15.344Z,39.12
2022-08-05T08:41:50.830Z,39.60
2022-08-05T08:45:24.811Z,39.33
2022-08-05T08:47:21.884Z,38.35
2022-08-05T08:50:13.020Z,38.07
2022-08-05T08:53:11.901Z,38.06
2022-08-05T08:56:02.882Z,37.61
2022-08-05T08:58:43.857Z,37.03
2022-08-05T09:01:18.227Z,36.48
2022-08-05T09:03:54.283Z,36.70
2022-08-05T09:06:29.564Z,36.87
2022-08-05T09:09:01.104Z,36.91
2022-08-05T09:11:52.457Z,36.26
2022-08-05T09:14:56.372Z,35.28
2022-08-05T09:17:42.860Z,34.61
2022-08-05T09:20:36.365Z,34.12
2022-08-05T09:23:19.093Z,34.15
2022-08-05T09:26:03.069Z,34.09
2022-08-05T09:28:33.839Z,34.51
2022-08-05T09:31:22.321Z,33.90
2022-08-05T09:34:01.892Z,33.86
2022-08-05T09:36:54.143Z,33.83
2022-08-05T09:39:39.262Z,34.23
2022-08-05T09:42:17.631Z,34.12
2022-08-05T09:44:52.890Z,33.99
2022-08-05T09:47:36.331Z,33.56
2022-08-05T09:50:18.197Z,32.50
2022-08-05T09:53:01.762Z,32.40
2022-08-05T09:55:58.062Z,32.74
2022-08-05T09:58:24.685Z,32.48
2022-08-05T10:01:13.599Z,31.75
2022-08-05T10:03:58.936Z,31.74
2022-08-05T10:06:31.056Z,31.80
2022-08-05T10:09:27.278Z,32.09
2022-08-05T10:12:28.021Z,32.27
2022-08-05T10:15:22.462Z,31.79
2022-08-05T10:18:48.188Z,31.85
2022-08-05T10:21:20.043Z,31.23
2022-08-05T10:23:58.754Z,30.98
2022-08-05T10:26:31.678Z,29.96
2022-08-05T10:29:00.266Z,29.98
2022-08-05T10:32:53.684Z,30.17
2022-08-05T10:34:15.063Z,30.23
2022-08-05T10:36:44.674Z,29.98
2022-08-05T10:39:59.366Z,29.39
2022-08-05T10:42:32.453Z,29.46
2022-08-05T10:45:21.220Z,29.16
2022-08-05T10:48:29.155Z,28.54
2022-08-05T10:51:03.340Z,28.72
2022-08-05T10:53:42.615Z,28.02
2022-08-05T10:56:34.651Z,27.59
2022-08-05T10:59:12.842Z,27.84
2022-08-05T11:02:14.156Z,27.82
2022-08-05T11:05:05.858Z,27.11
2022-08-05T11:08:02.816Z,27.28
2022-08-05T11:10:27.526Z,27.47
2022-08-05T11:12:57.384Z,27.39
2022-08-05T11:16:00.431Z,27.13
2022-08-05T11:18:32.666Z,27.06
2022-08-05T11:21:11.410Z,27.01
2022-08-05T11:24:03.784Z,26.95
2022-08-05T11:26:33.741Z,26.57
2022-08-05T11:29:13.357Z,26.38
2022-08-05T11:31:57.072Z,26.32
2022-08-05T11:34:39.675Z,26.31
2022-08-05T11:38:29.635Z,25.86
2022-08-05T11:40:02.629Z,25.66
2022-08-05T11:42:37.934Z,24.59
2022-08-05T11:45:14.606Z,24.75
2022-08-05T11:47:58.648Z,24.04
2022-08-05T11:50:26.633Z,24.33
2022-08-05T11:52:57.651Z,24.52
2022-08-05T11:55:31.953Z,24.62
2022-08-05T11:58:09.905Z,24.13
2022-08-05T12:00:41.269Z,23.92
2022-08-05T12:03:23.775Z,23.69
2022-08-05T12:06:02.932Z,24.12
2022-08-05T12:08:32.654Z,24.09
2022-08-05T12:11:03.427Z,24.39
2022-08-05T12:13:48.763Z,24.25
2022-08-05T12:16:25.476Z,23.86
2022-08-05T12:18:54.582Z,23.88
2022-08-05T12:21:32.053Z,24.18
2022-08-05T12:24:04.636Z,24.44
2022-08-05T12:26:43.910Z,24.30
2022-08-05T12:29:26.071Z,24.71
2022-08-05T12:31:58.213Z,23.42
2022-08-05T12:34:33.478Z,23.77
2022-08-05T12:37:17.427Z,23.70
2022-08-05T12:39:51.294Z,24.09
2022-08-05T12:42:20.884Z,23.76
2022-08-05T12:44:48.709Z,24.24
2022-08-05T12:47:30.624Z,23.80
2022-08-05T12:50:03.668Z,23.71
2022-08-05T12:52:39.396Z,24.26
2022-08-05T12:55:26.105Z,24.07
2022-08-05T12:58:39.017Z,24.31
2022-08-05T13:01:59.951Z,24.30
2022-08-05T13:03:41.598Z,23.90
2022-08-05T13:06:17.173Z,24.00
2022-08-05T13:08:50.705Z,24.07
2022-08-05T13:12:01.479Z,24.15
2022-08-05T13:14:24.917Z,23.98
2022-08-05T13:17:09.298Z,24.13
2022-08-05T13:19:51.950Z,23.96
2022-08-05T13:22:29.230Z,24.06
2022-08-05T13:25:05.879Z,24.10
2022-08-05T13:27:40.934Z,24.00
2022-08-05T13:30:33.618Z,24.32
2022-08-05T13:33:01.560Z,24.67
2022-08-05T13:35:31.363Z,24.12
2022-08-05T13:38:20.058Z,23.89
2022-08-05T13:40:57.755Z,24.18
2022-08-05T13:43:44.395Z,24.24
2022-08-05T13:46:13.934Z,24.25
2022-08-05T13:48:58.323Z,24.23
2022-08-05T13:51:40.360Z,23.92
2022-08-05T13:54:12.832Z,23.90
2022-08-05T13:56:51.006Z,24.03
2022-08-05T13:59:25.095Z,23.86
2022-08-05T14:01:57.754Z,23.90
2022-08-05T14:04:49.519Z,23.75
2022-08-05T14:08:00.205Z,23.88
2022-08-05T14:10:18.472Z,23.65
2022-08-05T14:12:48.701Z,23.53
2022-08-05T14:16:09.044Z,23.15
2022-08-05T14:18:04.503Z,23.32
2022-08-05T14:20:32.155Z,23.56
2022-08-05T14:23:00.222Z,23.73
2022-08-05T14:25:28.626Z,24.65
2022-08-05T14:27:58.581Z,25.25
2022-08-05T14:30:27.914Z,24.89
2022-08-05T14:32:56.772Z,24.60
2022-08-05T14:35:37.225Z,24.33
2022-08-05T14:38:31.713Z,24.09
2022-08-05T14:41:05.772Z,24.23
2022-08-05T14:44:01.473Z,24.37
2022-08-05T14:46:28.554Z,24.47
2022-08-05T14:49:06.962Z,24.61
2022-08-05T14:51:42.425Z,24.78
2022-08-05T14:54:28.349Z,23.86
2022-08-05T14:56:58.349Z,23.62
2022-08-05T14:59:29.484Z,23.80
2022-08-05T15:02:03.295Z,23.77
2022-08-05T15:04:30.816Z,23.63
2022-08-05T15:06:59.616Z,23.49
2022-08-05T15:09:52.534Z,23.57
2022-08-05T15:12:16.827Z,23.84
2022-08-05T15:14:50.031Z,24.24
2022-08-05T15:17:47.709Z,23.75
2022-08-05T15:20:18.217Z,23.81
2022-08-05T15:22:52.152Z,24.47
2022-08-05T15:25:23.664Z,24.19
2022-08-05T15:28:09.270Z,23.86
2022-08-05T15:30:43.381Z,23.88
2022-08-05T15:33:10.938Z,23.93
2022-08-05T15:35:45.503Z,24.85
2022-08-05T15:38:34.020Z,24.58
2022-08-05T15:41:23.160Z,24.18
2022-08-05T15:43:48.540Z,23.55
2022-08-05T15:46:16.063Z,23.68
2022-08-05T15:48:52.511Z,23.84
2022-08-05T15:52:09.894Z,24.09
2022-08-05T15:54:17.025Z,24.29
2022-08-05T15:56:44.380Z,24.49
2022-08-05T15:59:19.851Z,24.53
2022-08-05T16:01:52.486Z,24.42
2022-08-05T16:04:25.489Z,25.12
2022-08-05T16:06:55.422Z,24.95
2022-08-05T16:09:24.470Z,25.23
2022-08-05T16:11:53.972Z,25.21
2022-08-05T16:14:25.047Z,25.77
2022-08-05T16:16:52.296Z,26.03
2022-08-05T16:20:03.145Z,26.11
2022-08-05T16:22:10.533Z,26.03
2022-08-05T16:24:40.962Z,25.98
2022-08-05T16:27:18.699Z,25.90
2022-08-05T16:29:51.032Z,26.20
2022-08-05T16:32:28.557Z,26.15
2022-08-05T16:34:56.798Z,25.93
2022-08-05T16:38:16.174Z,25.31
2022-08-05T16:40:24.817Z,25.38
2022-08-05T16:42:54.544Z,26.22
2022-08-05T16:46:05.867Z,27.18
2022-08-05T16:48:10.273Z,26.93
2022-08-05T16:50:37.887Z,27.16
2022-08-05T16:53:12.073Z,28.09
2022-08-05T16:55:49.935Z,28.35
2022-08-05T16:58:19.611Z,28.26
2022-08-05T17:00:49.523Z,28.07
2022-08-05T17:03:20.554Z,28.50
2022-08-05T17:05:53.692Z,28.30
2022-08-05T17:08:33.380Z,28.27
2022-08-05T17:11:12.820Z,27.92
2022-08-05T17:13:45.520Z,28.19
2022-08-05T17:16:29.799Z,29.29
2022-08-05T17:19:02.022Z,29.78
2022-08-05T17:21:35.713Z,29.50
2022-08-05T17:24:19.757Z,29.91
2022-08-05T17:26:55.424Z,30.65
2022-08-05T17:29:33.682Z,31.00
2022-08-05T17:32:16.785Z,30.66
2022-08-05T17:34:47.733Z,30.63
2022-08-05T17:37:39.824Z,31.02
2022-08-05T17:40:12.226Z,31.45
2022-08-05T17:42:41.664Z,31.81
2022-08-05T17:45:20.379Z,32.82
2022-08-05T17:47:54.102Z,33.55
2022-08-05T17:50:28.826Z,34.11
2022-08-05T17:53:01.691Z,34.41
2022-08-05T17:55:37.400Z,35.72
2022-08-05T17:58:12.390Z,35.31
2022-08-05T18:00:47.732Z,35.01
2022-08-05T18:03:59.231Z,34.91
2022-08-05T18:06:11.691Z,35.01
2022-08-05T18:08:46.090Z,35.34
2022-08-05T18:11:23.637Z,35.38
2022-08-05T18:13:53.869Z,36.10
2022-08-05T18:16:22.199Z,38.81
2022-08-05T18:18:50.163Z,40.05
2022-08-05T18:21:20.020Z,39.47
2022-08-05T18:23:53.937Z,38.57
2022-08-05T18:26:29.040Z,38.92
2022-08-05T18:28:57.967Z,40.04
2022-08-05T18:31:25.572Z,40.78
2022-08-05T18:34:00.711Z,39.26
2022-08-05T18:36:28.324Z,38.24
2022-08-05T18:38:56.400Z,37.72
2022-08-05T18:41:56.854Z,37.71
2022-08-05T18:44:12.804Z,37.90
2022-08-05T18:46:41.067Z,38.08
2022-08-05T18:49:30.943Z,38.13
2022-08-05T18:52:35.559Z,38.32
2022-08-05T18:55:06.221Z,38.43
2022-08-05T18:57:43.122Z,38.48
2022-08-05T19:00:20.476Z,39.30
2022-08-05T19:02:48.329Z,39.39
2022-08-05T19:06:05.884Z,40.02
2022-08-05T19:08:13.369Z,40.09
2022-08-05T19:10:41.232Z,40.61
2022-08-05T19:13:12.483Z,40.72
2022-08-05T19:16:00.012Z,40.91
2022-08-05T19:18:31.402Z,40.87
2022-08-05T19:21:00.390Z,41.14
2022-08-05T19:24:06.525Z,41.15
2022-08-05T19:26:17.459Z,41.12
2022-08-05T19:28:44.909Z,41.35
2022-08-05T19:31:17.904Z,41.33
2022-08-05T19:33:56.384Z,41.64
2022-08-05T19:36:26.202Z,41.67
2022-08-05T19:39:01.064Z,41.97
2022-08-05T19:41:58.064Z,42.38
2022-08-05T19:44:19.630Z,42.62
2022-08-05T19:46:50.154Z,42.75
2022-08-05T19:49:19.091Z,42.74
2022-08-05T19:52:08.546Z,42.83
2022-08-05T19:54:37.025Z,42.10
2022-08-05T19:57:09.540Z,41.53
2022-08-05T19:59:59.322Z,41.52
2022-08-05T20:02:27.686Z,42.11
2022-08-05T20:04:58.446Z,42.23
2022-08-05T20:07:48.309Z,42.71
2022-08-05T20:10:19.420Z,42.87
2022-08-05T20:12:50.431Z,42.87
2022-08-05T20:15:23.048Z,43.41
2022-08-05T20:18:10.569Z,43.66
2022-08-05T20:20:56.606Z,43.68
2022-08-05T20:23:39.270Z,44.06
2022-08-05T20:26:16.584Z,44.26
2022-08-05T20:28:51.491Z,44.38
2022-08-05T20:31:28.354Z,44.70
2022-08-05T20:34:05.321Z,44.83
2022-08-05T20:36:35.964Z,45.15
2022-08-05T20:39:06.702Z,45.31
2022-08-05T20:41:43.824Z,45.61
2022-08-05T20:44:29.222Z,46.05
2022-08-05T20:47:03.441Z,46.62
2022-08-05T20:49:37.767Z,47.10
2022-08-05T20:52:05.760Z,47.21
2022-08-05T20:54:43.092Z,47.78
2022-08-05T20:57:42.348Z,47.98
2022-08-05T21:00:20.869Z,48.27
2022-08-05T21:03:06.249Z,48.55
2022-08-05T21:05:47.955Z,48.95
2022-08-05T21:08:28.248Z,49.06
2022-08-05T21:11:11.995Z,49.55
2022-08-05T21:13:46.986Z,49.63
2022-08-05T21:16:30.478Z,49.69
2022-08-05T21:19:02.015Z,50.12
2022-08-05T21:21:38.794Z,50.30
2022-08-05T21:24:13.224Z,50.12
2022-08-05T21:26:41.644Z,50.53
2022-08-05T21:29:12.607Z,50.97
2022-08-05T21:31:44.518Z,51.36
2022-08-05T21:34:12.107Z,51.40
2022-08-05T21:36:39.738Z,51.59
2022-08-05T21:39:14.174Z,51.95
2022-08-05T21:41:52.623Z,52.10
2022-08-05T21:44:26.770Z,52.22
2022-08-05T21:46:57.910Z,52.25
2022-08-05T21:49:56.816Z,52.56
2022-08-05T21:52:15.763Z,52.67
2022-08-05T21:54:44.058Z,52.43
2022-08-05T21:57:33.830Z,52.70
2022-08-05T22:00:05.447Z,52.83
2022-08-05T22:02:40.244Z,52.89
2022-08-05T22:05:10.264Z,52.98
2022-08-05T22:07:39.757Z,53.11
2022-08-05T22:10:27.505Z,52.92
2022-08-05T22:12:58.845Z,53.23
2022-08-05T22:16:01.170Z,53.55
2022-08-05T22:18:25.587Z,54.39
2022-08-05T22:20:54.678Z,55.47
2022-08-05T22:24:01.241Z,55.98
2022-08-05T22:26:49.990Z,56.73
2022-08-05T22:29:18.862Z,57.18
2022-08-05T22:31:55.297Z,57.83
2022-08-05T22:34:28.626Z,58.30
2022-08-05T22:36:58.343Z,58.70
2022-08-05T22:39:33.371Z,58.94
2022-08-05T22:42:11.436Z,59.21
2022-08-05T22:44:42.480Z,59.71
2022-08-05T22:47:14.444Z,59.73
2022-08-05T22:50:21.869Z,60.59
2022-08-05T22:52:46.288Z,60.86
2022-08-05T22:55:18.374Z,61.13
2022-08-05T22:57:47.254Z,61.73
2022-08-05T23:00:18.346Z,62.01
2022-08-05T23:02:48.638Z,61.97
2022-08-05T23:05:16.824Z,62.25
2022-08-05T23:07:45.302Z,62.58
2022-08-05T23:10:19.904Z,62.72
2022-08-05T23:12:51.177Z,62.51
2022-08-05T23:15:22.212Z,62.66
2022-08-05T23:18:00.801Z,63.09
2022-08-05T23:20:31.583Z,63.35
2022-08-05T23:22:59.904Z,63.70
2022-08-05T23:25:53.008Z,63.79
2022-08-05T23:28:15.717Z,63.67
2022-08-05T23:30:53.220Z,63.68
2022-08-05T23:33:26.382Z,64.02
2022-08-05T23:36:10.280Z,63.72
2022-08-05T23:38:38.329Z,63.82
2022-08-05T23:41:05.963Z,64.19
2022-08-05T23:44:03.225Z,64.32
2022-08-05T23:46:22.126Z,64.46
2022-08-05T23:49:00.534Z,64.62
2022-08-05T23:51:55.493Z,64.43
2022-08-05T23:54:30.198Z,64.40
2022-08-05T23:57:03.471Z,64.58
2022-08-05T23:59:37.715Z,64.45
