createdAt,value
2018-12-21T00:02:10.393Z,5.32
2018-12-21T00:04:39.476Z,5.43
2018-12-21T00:07:08.511Z,5.43
2018-12-21T00:09:37.543Z,5.49
2018-12-21T00:12:06.607Z,5.47
2018-12-21T00:14:35.634Z,5.48
2018-12-21T00:19:43.337Z,5.46
2018-12-21T00:22:12.402Z,5.51
2018-12-21T00:24:41.443Z,5.56
2018-12-21T00:29:46.254Z,5.51
2018-12-21T00:32:20.883Z,5.56
2018-12-21T00:34:55.488Z,5.64
2018-12-21T00:37:30.090Z,5.75
2018-12-21T00:40:04.515Z,5.58
2018-12-21T00:42:44.204Z,5.48
2018-12-21T00:45:13.215Z,5.43
2018-12-21T00:47:42.266Z,5.51
2018-12-21T00:50:11.323Z,5.63
2018-12-21T00:52:40.498Z,5.67
2018-12-21T00:55:10.515Z,5.58
2018-12-21T00:57:39.584Z,5.58
2018-12-21T01:00:08.659Z,5.55
2018-12-21T01:02:37.687Z,5.54
2018-12-21T01:07:42.488Z,5.57
2018-12-21T01:10:11.558Z,5.39
2018-12-21T01:12:40.597Z,5.20
2018-12-21T01:15:11.638Z,5.28
2018-12-21T01:20:16.382Z,5.32
2018-12-21T01:22:45.428Z,5.35
2018-12-21T01:25:14.469Z,5.19
2018-12-21T01:27:43.990Z,5.43
2018-12-21T01:30:13.049Z,5.65
2018-12-21T01:32:42.148Z,5.60
2018-12-21T01:35:11.199Z,5.52
2018-12-21T01:37:40.250Z,5.41
2018-12-21T01:40:09.270Z,5.46
2018-12-21T01:42:38.330Z,5.49
2018-12-21T01:45:07.346Z,5.58
2018-12-21T01:47:36.383Z,5.56
2018-12-21T01:50:05.427Z,5.53
2018-12-21T01:52:34.461Z,5.66
2018-12-21T01:55:03.504Z,5.75
2018-12-21T01:57:32.548Z,5.81
2018-12-21T02:00:01.638Z,5.67
2018-12-21T02:02:30.699Z,5.88
2018-12-21T02:05:02.818Z,5.97
2018-12-21T02:07:31.864Z,5.86
2018-12-21T02:10:00.912Z,5.82
2018-12-21T02:12:29.962Z,5.76
2018-12-21T02:14:59.042Z,5.85
2018-12-21T02:17:28.128Z,5.72
2018-12-21T02:20:03.191Z,5.78
2018-12-21T02:22:32.209Z,5.90
2018-12-21T02:25:01.294Z,5.80
2018-12-21T02:27:30.343Z,5.72
2018-12-21T02:29:59.385Z,5.55
2018-12-21T02:32:28.450Z,5.52
2018-12-21T02:34:57.509Z,5.50
2018-12-21T02:37:26.551Z,5.58
2018-12-21T02:39:55.583Z,5.69
2018-12-21T02:42:24.665Z,5.65
2018-12-21T02:47:28.929Z,5.74
2018-12-21T02:49:58.020Z,5.86
2018-12-21T02:55:02.799Z,5.95
2018-12-21T02:57:31.835Z,5.98
2018-12-21T03:00:00.856Z,6.00
2018-12-21T03:02:29.895Z,5.91
2018-12-21T03:04:58.939Z,6.03
2018-12-21T03:07:28.010Z,6.10
2018-12-21T03:09:57.026Z,6.36
2018-12-21T03:14:11.612Z,6.13
2018-12-21T03:16:40.622Z,6.22
2018-12-21T03:19:09.667Z,6.23
2018-12-21T03:21:38.712Z,6.46
2018-12-21T03:24:07.755Z,6.38
2018-12-21T03:26:36.828Z,6.34
2018-12-21T03:29:05.881Z,6.22
2018-12-21T03:31:34.917Z,6.25
2018-12-21T03:34:04.170Z,6.26
2018-12-21T03:36:35.157Z,6.16
2018-12-21T03:39:07.590Z,6.17
2018-12-21T03:44:12.958Z,6.21
2018-12-21T03:46:42.000Z,6.07
2018-12-21T03:49:11.060Z,6.11
2018-12-21T03:51:40.086Z,6.04
2018-12-21T03:54:09.149Z,6.13
2018-12-21T03:56:38.179Z,6.04
2018-12-21T03:59:07.240Z,5.91
2018-12-21T04:01:36.313Z,5.95
2018-12-21T04:06:41.090Z,5.98
2018-12-21T04:09:10.244Z,5.90
2018-12-21T04:11:39.258Z,5.68
2018-12-21T04:14:08.318Z,5.59
2018-12-21T04:16:37.380Z,5.43
2018-12-21T04:19:06.426Z,5.43
2018-12-21T04:21:35.459Z,5.58
2018-12-21T04:24:05.451Z,5.50
2018-12-21T04:26:34.669Z,5.54
2018-12-21T04:29:03.704Z,5.54
2018-12-21T04:31:33.718Z,5.55
2018-12-21T04:34:02.772Z,5.56
2018-12-21T04:36:31.860Z,5.56
2018-12-21T04:41:39.686Z,5.50
2018-12-21T04:44:08.760Z,5.59
2018-12-21T04:46:37.941Z,5.53
2018-12-21T04:49:06.979Z,5.53
2018-12-21T04:51:37.065Z,5.47
2018-12-21T04:54:06.110Z,5.52
2018-12-21T04:56:35.154Z,5.59
2018-12-21T04:59:04.228Z,5.62
2018-12-21T05:01:33.290Z,5.56
2018-12-21T05:04:02.330Z,5.55
2018-12-21T05:06:31.367Z,5.51
2018-12-21T05:09:00.413Z,5.55
2018-12-21T05:11:29.498Z,5.49
2018-12-21T05:13:58.535Z,5.48
2018-12-21T05:16:27.600Z,5.49
2018-12-21T05:18:56.647Z,5.45
2018-12-21T05:21:25.704Z,5.41
2018-12-21T05:23:54.757Z,5.43
2018-12-21T05:26:24.655Z,5.41
2018-12-21T05:28:54.635Z,5.40
2018-12-21T05:31:28.315Z,5.30
2018-12-21T05:33:52.724Z,5.25
2018-12-21T05:36:21.778Z,5.25
2018-12-21T05:38:50.823Z,5.21
2018-12-21T05:41:19.880Z,5.14
2018-12-21T05:43:48.898Z,5.16
2018-12-21T05:46:18.015Z,5.14
2018-12-21T05:48:47.106Z,5.14
2018-12-21T05:51:16.363Z,5.22
2018-12-21T05:53:45.391Z,5.18
2018-12-21T05:59:08.270Z,5.12
2018-12-21T06:01:50.574Z,5.20
2018-12-21T06:07:02.912Z,5.19
2018-12-21T06:09:31.971Z,5.19
2018-12-21T06:12:01.041Z,5.14
2018-12-21T06:17:05.799Z,5.13
2018-12-21T06:19:34.844Z,5.17
2018-12-21T06:22:04.359Z,5.19
2018-12-21T06:24:33.473Z,5.22
2018-12-21T06:27:02.906Z,5.09
2018-12-21T06:29:32.999Z,5.05
2018-12-21T06:32:02.117Z,5.14
2018-12-21T06:37:06.956Z,5.26
2018-12-21T06:39:36.963Z,5.33
2018-12-21T06:42:06.063Z,5.34
2018-12-21T06:44:35.102Z,5.25
2018-12-21T06:47:04.439Z,5.15
2018-12-21T06:49:33.478Z,5.05
2018-12-21T06:52:02.532Z,5.04
2018-12-21T06:54:31.583Z,5.06
2018-12-21T06:57:00.635Z,5.04
2018-12-21T06:59:29.707Z,4.94
2018-12-21T07:04:34.474Z,4.75
2018-12-21T07:07:03.528Z,4.74
2018-12-21T07:09:32.628Z,4.74
2018-12-21T07:12:01.686Z,4.73
2018-12-21T07:14:30.751Z,4.69
2018-12-21T07:16:59.770Z,4.69
2018-12-21T07:19:28.818Z,4.68
2018-12-21T07:22:00.279Z,4.63
2018-12-21T07:24:30.387Z,4.60
2018-12-21T07:26:59.402Z,4.53
2018-12-21T07:29:28.458Z,4.50
2018-12-21T07:32:00.413Z,4.47
2018-12-21T07:37:05.235Z,4.58
2018-12-21T07:42:09.954Z,4.66
2018-12-21T07:44:39.967Z,4.73
2018-12-21T07:47:09.015Z,4.86
2018-12-21T07:49:38.158Z,5.01
2018-12-21T07:52:07.231Z,5.05
2018-12-21T07:54:36.268Z,5.10
2018-12-21T07:57:05.325Z,5.10
2018-12-21T07:59:34.367Z,5.14
2018-12-21T08:02:03.416Z,5.27
2018-12-21T08:04:32.480Z,5.26
2018-12-21T08:07:03.405Z,5.21
2018-12-21T08:09:35.759Z,5.23
2018-12-21T08:12:04.791Z,5.28
2018-12-21T08:14:33.867Z,5.23
2018-12-21T08:17:03.068Z,5.34
2018-12-21T08:19:32.254Z,5.38
2018-12-21T08:22:01.226Z,5.45
2018-12-21T08:24:30.202Z,5.54
2018-12-21T08:29:34.933Z,5.66
2018-12-21T08:32:04.004Z,5.65
2018-12-21T08:34:33.701Z,5.63
2018-12-21T08:37:02.984Z,5.66
2018-12-21T08:39:32.058Z,5.86
2018-12-21T08:42:01.113Z,5.91
2018-12-21T08:44:30.249Z,5.99
2018-12-21T08:46:59.319Z,6.04
2018-12-21T08:49:28.383Z,6.08
2018-12-21T08:51:57.538Z,5.98
2018-12-21T08:54:26.582Z,5.98
2018-12-21T08:56:55.722Z,5.92
2018-12-21T08:59:24.971Z,5.94
2018-12-21T09:01:54.019Z,6.07
2018-12-21T09:04:23.080Z,6.16
2018-12-21T09:09:27.807Z,6.50
2018-12-21T09:11:56.850Z,6.70
2018-12-21T09:14:26.395Z,7.06
2018-12-21T09:16:55.481Z,7.77
2018-12-21T09:19:27.035Z,7.81
2018-12-21T09:21:56.250Z,7.81
2018-12-21T09:24:25.286Z,7.15
2018-12-21T09:26:54.346Z,6.35
2018-12-21T09:29:23.434Z,5.64
2018-12-21T09:31:53.567Z,5.16
2018-12-21T09:34:22.587Z,4.91
2018-12-21T09:36:51.653Z,4.79
2018-12-21T09:39:20.904Z,4.76
2018-12-21T09:44:25.693Z,5.12
2018-12-21T09:46:55.731Z,5.18
2018-12-21T09:49:24.878Z,5.14
2018-12-21T09:54:30.523Z,5.22
2018-12-21T09:56:59.541Z,5.31
2018-12-21T10:02:04.292Z,5.26
2018-12-21T10:04:33.364Z,5.28
2018-12-21T10:07:02.426Z,5.27
2018-12-21T10:12:07.250Z,5.23
2018-12-21T10:14:36.311Z,5.20
2018-12-21T10:17:05.339Z,5.15
2018-12-21T10:19:34.508Z,5.14
2018-12-21T10:22:06.249Z,5.11
2018-12-21T10:24:35.293Z,5.10
2018-12-21T10:27:04.345Z,5.13
2018-12-21T10:29:33.384Z,5.07
2018-12-21T10:32:02.451Z,5.15
2018-12-21T10:37:07.277Z,5.17
2018-12-21T10:39:36.307Z,5.10
2018-12-21T10:42:05.351Z,5.15
2018-12-21T10:44:35.377Z,5.16
2018-12-21T10:47:04.430Z,5.12
2018-12-21T10:49:33.534Z,5.11
2018-12-21T10:52:02.577Z,5.14
2018-12-21T10:54:32.224Z,5.13
2018-12-21T10:57:01.270Z,5.17
2018-12-21T10:59:30.891Z,5.18
2018-12-21T11:02:00.159Z,5.09
2018-12-21T11:04:32.053Z,5.08
2018-12-21T11:07:01.686Z,5.11
2018-12-21T11:09:30.761Z,5.17
2018-12-21T11:11:59.848Z,5.09
2018-12-21T11:14:28.894Z,5.09
2018-12-21T11:16:57.966Z,5.08
2018-12-21T11:19:27.071Z,5.11
2018-12-21T11:21:56.121Z,5.08
2018-12-21T11:24:35.601Z,5.08
2018-12-21T11:27:05.109Z,5.09
2018-12-21T11:29:34.164Z,5.14
2018-12-21T11:32:03.215Z,5.19
2018-12-21T11:34:32.275Z,5.23
2018-12-21T11:37:02.406Z,5.18
2018-12-21T11:39:31.447Z,5.15
2018-12-21T11:42:00.496Z,5.08
2018-12-21T11:44:29.530Z,5.12
2018-12-21T11:46:58.603Z,5.06
2018-12-21T11:49:34.859Z,5.00
2018-12-21T11:52:03.916Z,4.94
2018-12-21T11:57:11.683Z,4.92
2018-12-21T11:59:45.074Z,4.95
2018-12-21T12:02:19.177Z,4.89
2018-12-21T12:04:41.647Z,4.89
2018-12-21T12:07:10.720Z,4.79
2018-12-21T12:09:39.795Z,4.80
2018-12-21T12:12:17.555Z,4.83
2018-12-21T12:14:46.602Z,4.90
2018-12-21T12:19:34.736Z,5.00
2018-12-21T12:22:03.782Z,4.94
2018-12-21T12:24:32.921Z,4.95
2018-12-21T12:29:39.237Z,5.20
2018-12-21T12:32:08.282Z,5.45
2018-12-21T12:34:37.330Z,5.59
2018-12-21T12:37:06.476Z,5.48
2018-12-21T12:39:35.587Z,5.51
2018-12-21T12:42:04.639Z,5.54
2018-12-21T12:47:09.452Z,5.87
2018-12-21T12:52:14.174Z,6.09
2018-12-21T12:55:02.377Z,6.26
2018-12-21T12:57:23.343Z,6.51
2018-12-21T12:59:52.491Z,6.97
2018-12-21T13:02:21.510Z,7.11
2018-12-21T13:04:53.107Z,7.36
2018-12-21T13:09:58.855Z,7.92
2018-12-21T13:12:27.893Z,7.99
2018-12-21T13:14:56.940Z,8.29
2018-12-21T13:17:39.739Z,8.31
2018-12-21T13:20:18.337Z,8.42
2018-12-21T13:22:58.832Z,8.53
2018-12-21T13:25:32.700Z,8.59
2018-12-21T13:28:01.786Z,8.78
2018-12-21T13:30:30.887Z,8.84
2018-12-21T13:32:59.923Z,8.95
2018-12-21T13:35:29.135Z,8.93
2018-12-21T13:37:58.168Z,8.99
2018-12-21T13:40:27.273Z,9.18
2018-12-21T13:42:56.295Z,9.16
2018-12-21T13:45:25.331Z,9.22
2018-12-21T13:47:54.411Z,9.19
2018-12-21T13:52:59.219Z,9.09
2018-12-21T13:55:28.253Z,9.18
2018-12-21T13:57:57.318Z,9.14
2018-12-21T14:00:26.380Z,9.02
2018-12-21T14:02:55.433Z,8.96
2018-12-21T14:05:32.623Z,8.86
2018-12-21T14:08:01.653Z,8.69
2018-12-21T14:10:30.777Z,8.71
2018-12-21T14:12:59.797Z,8.52
2018-12-21T14:15:28.855Z,8.50
2018-12-21T14:17:58.827Z,8.59
2018-12-21T14:20:27.872Z,8.52
2018-12-21T14:22:56.963Z,8.59
2018-12-21T14:25:29.082Z,8.60
2018-12-21T14:30:31.093Z,8.71
2018-12-21T14:33:00.158Z,8.68
2018-12-21T14:35:29.183Z,8.82
2018-12-21T14:37:58.310Z,8.73
2018-12-21T14:40:27.367Z,8.72
2018-12-21T14:42:56.421Z,8.82
2018-12-21T14:45:25.473Z,8.78
2018-12-21T14:47:55.174Z,8.82
2018-12-21T14:50:24.239Z,8.83
2018-12-21T14:52:53.286Z,8.93
2018-12-21T14:55:28.197Z,8.98
2018-12-21T14:57:57.214Z,8.93
2018-12-21T15:00:28.543Z,8.83
2018-12-21T15:03:07.498Z,8.72
2018-12-21T15:05:36.538Z,8.79
2018-12-21T15:08:05.627Z,8.82
2018-12-21T15:10:43.748Z,8.98
2018-12-21T15:13:12.767Z,8.99
2018-12-21T15:15:41.852Z,9.10
2018-12-21T15:18:10.899Z,9.19
2018-12-21T15:20:40.132Z,9.03
2018-12-21T15:23:10.233Z,9.12
2018-12-21T15:25:46.050Z,9.17
2018-12-21T15:28:08.307Z,9.12
2018-12-21T15:30:37.406Z,8.99
2018-12-21T15:33:06.476Z,8.98
2018-12-21T15:36:43.543Z,8.80
2018-12-21T15:39:12.587Z,8.80
2018-12-21T15:41:41.651Z,8.76
2018-12-21T15:44:11.618Z,8.86
2018-12-21T15:46:41.649Z,9.03
2018-12-21T15:49:10.687Z,9.12
2018-12-21T15:51:39.784Z,9.23
2018-12-21T15:54:14.694Z,9.44
2018-12-21T15:56:51.687Z,9.44
2018-12-21T15:59:21.722Z,9.29
2018-12-21T16:04:26.986Z,9.51
2018-12-21T16:06:56.047Z,9.54
2018-12-21T16:09:25.124Z,9.50
2018-12-21T16:11:54.163Z,9.60
2018-12-21T16:14:23.196Z,9.66
2018-12-21T16:16:52.244Z,9.70
2018-12-21T16:19:31.434Z,9.73
2018-12-21T16:22:00.504Z,9.76
2018-12-21T16:24:29.537Z,9.78
2018-12-21T16:26:58.574Z,9.90
2018-12-21T16:29:27.679Z,9.84
2018-12-21T16:31:56.799Z,9.79
2018-12-21T16:34:25.869Z,9.77
2018-12-21T16:36:54.925Z,9.86
2018-12-21T16:39:24.022Z,9.90
2018-12-21T16:44:29.848Z,10.01
2018-12-21T16:46:58.893Z,9.99
2018-12-21T16:49:27.975Z,10.04
2018-12-21T16:51:57.035Z,10.14
2018-12-21T16:54:26.102Z,10.14
2018-12-21T16:56:55.139Z,10.05
2018-12-21T16:59:24.188Z,10.12
2018-12-21T17:01:53.230Z,10.14
2018-12-21T17:04:22.271Z,10.09
2018-12-21T17:06:51.327Z,10.12
2018-12-21T17:09:20.387Z,10.11
2018-12-21T17:11:49.694Z,10.12
2018-12-21T17:14:18.737Z,10.13
2018-12-21T17:16:47.791Z,10.08
2018-12-21T17:19:16.837Z,10.16
2018-12-21T17:21:45.913Z,10.30
2018-12-21T17:24:25.012Z,10.28
2018-12-21T17:26:54.535Z,10.18
2018-12-21T17:29:23.584Z,10.22
2018-12-21T17:31:52.640Z,10.24
2018-12-21T17:34:21.690Z,10.21
2018-12-21T17:36:50.758Z,10.15
2018-12-21T17:39:25.538Z,10.19
2018-12-21T17:42:00.254Z,10.17
2018-12-21T17:44:36.969Z,10.20
2018-12-21T17:47:09.522Z,10.12
2018-12-21T17:49:43.656Z,10.16
2018-12-21T17:52:16.154Z,10.32
2018-12-21T17:54:51.310Z,10.24
2018-12-21T17:57:25.524Z,10.12
2018-12-21T17:59:59.247Z,10.29
2018-12-21T18:02:32.259Z,10.10
2018-12-21T18:05:06.204Z,10.16
2018-12-21T18:07:41.795Z,10.13
2018-12-21T18:10:15.197Z,10.22
2018-12-21T18:12:49.919Z,10.27
2018-12-21T18:15:25.847Z,10.27
2018-12-21T18:17:58.431Z,10.30
2018-12-21T18:20:31.431Z,10.39
2018-12-21T18:23:04.898Z,10.33
2018-12-21T18:25:41.121Z,10.31
2018-12-21T18:28:16.131Z,10.36
2018-12-21T18:30:50.807Z,10.34
2018-12-21T18:33:23.907Z,10.44
2018-12-21T18:35:57.470Z,10.51
2018-12-21T18:41:11.121Z,10.54
2018-12-21T18:43:44.383Z,10.62
2018-12-21T18:46:17.991Z,10.73
2018-12-21T18:48:53.740Z,10.64
2018-12-21T18:51:30.414Z,10.48
2018-12-21T18:54:03.147Z,10.51
2018-12-21T18:56:46.971Z,10.52
2018-12-21T18:59:17.425Z,10.58
2018-12-21T19:04:30.256Z,10.43
2018-12-21T19:07:04.711Z,10.41
2018-12-21T19:09:39.311Z,10.46
2018-12-21T19:12:12.674Z,10.36
2018-12-21T19:14:45.091Z,10.31
2018-12-21T19:22:36.935Z,10.45
2018-12-21T19:25:10.543Z,10.37
2018-12-21T19:27:46.868Z,10.30
2018-12-21T19:32:56.728Z,10.42
2018-12-21T19:38:06.230Z,10.46
2018-12-21T19:40:41.158Z,10.50
2018-12-21T19:43:15.339Z,10.45
2018-12-21T19:45:58.483Z,10.40
2018-12-21T19:48:31.791Z,10.38
2018-12-21T19:51:07.902Z,10.43
2018-12-21T19:53:41.326Z,10.45
2018-12-21T19:56:16.925Z,10.35
2018-12-21T19:58:51.540Z,10.37
2018-12-21T20:01:25.687Z,10.37
2018-12-21T20:04:10.754Z,10.37
2018-12-21T20:06:46.302Z,10.36
2018-12-21T20:09:23.657Z,10.27
2018-12-21T20:12:01.375Z,10.42
2018-12-21T20:14:34.544Z,10.45
2018-12-21T20:17:08.488Z,10.41
2018-12-21T20:19:43.398Z,10.35
2018-12-21T20:22:18.194Z,10.40
2018-12-21T20:24:53.100Z,10.47
2018-12-21T20:27:27.583Z,10.57
2018-12-21T20:30:02.792Z,10.45
2018-12-21T20:32:37.285Z,10.49
2018-12-21T20:37:52.146Z,10.63
2018-12-21T20:40:32.693Z,10.56
2018-12-21T20:43:05.431Z,10.66
2018-12-21T20:45:40.453Z,10.70
2018-12-21T20:48:14.574Z,10.69
2018-12-21T20:50:53.181Z,10.67
2018-12-21T20:53:27.692Z,10.74
2018-12-21T20:58:36.912Z,10.76
2018-12-21T21:01:10.767Z,10.74
2018-12-21T21:03:44.749Z,10.76
2018-12-21T21:06:17.807Z,10.80
2018-12-21T21:08:53.087Z,10.83
2018-12-21T21:11:26.090Z,10.86
2018-12-21T21:19:16.093Z,10.89
2018-12-21T21:21:49.495Z,10.88
2018-12-21T21:24:23.414Z,10.93
2018-12-21T21:26:57.078Z,10.95
2018-12-21T21:29:37.809Z,10.90
2018-12-21T21:32:10.583Z,10.85
2018-12-21T21:34:45.193Z,10.82
2018-12-21T21:37:18.276Z,10.87
2018-12-21T21:39:52.510Z,10.71
2018-12-21T21:42:28.446Z,10.77
2018-12-21T21:47:40.606Z,10.80
2018-12-21T21:52:50.364Z,10.80
2018-12-21T21:58:01.140Z,10.82
2018-12-21T22:00:36.546Z,10.90
2018-12-21T22:03:12.041Z,10.95
2018-12-21T22:05:45.501Z,11.05
2018-12-21T22:11:01.784Z,11.02
2018-12-21T22:13:28.747Z,10.92
2018-12-21T22:16:03.334Z,10.90
2018-12-21T22:18:36.226Z,10.89
2018-12-21T22:21:15.639Z,10.99
2018-12-21T22:23:48.868Z,10.90
2018-12-21T22:26:22.114Z,10.93
2018-12-21T22:28:54.627Z,11.03
2018-12-21T22:34:06.579Z,10.95
2018-12-21T22:36:40.295Z,10.89
2018-12-21T22:41:51.326Z,11.04
2018-12-21T22:47:02.453Z,10.86
2018-12-21T22:49:35.982Z,10.80
2018-12-21T22:52:10.217Z,10.69
2018-12-21T22:54:43.975Z,10.82
2018-12-21T22:57:17.520Z,10.88
2018-12-21T22:59:52.630Z,10.90
2018-12-21T23:02:25.446Z,10.95
2018-12-21T23:04:59.059Z,10.90
2018-12-21T23:07:33.204Z,11.07
2018-12-21T23:10:08.326Z,11.03
2018-12-21T23:12:43.719Z,10.98
2018-12-21T23:15:18.347Z,11.17
2018-12-21T23:17:53.106Z,11.04
2018-12-21T23:20:26.094Z,11.05
2018-12-21T23:22:59.396Z,11.03
2018-12-21T23:25:34.056Z,10.80
2018-12-21T23:30:43.830Z,10.81
2018-12-21T23:33:17.217Z,10.96
2018-12-21T23:35:50.301Z,10.91
2018-12-21T23:38:22.432Z,10.91
2018-12-21T23:40:55.806Z,10.98
2018-12-21T23:43:28.814Z,10.96
2018-12-21T23:46:02.220Z,10.92
2018-12-21T23:48:40.199Z,10.65
2018-12-21T23:51:13.884Z,10.33
2018-12-21T23:53:49.837Z,10.35
2018-12-21T23:56:22.541Z,10.41
2018-12-21T23:58:56.777Z,10.46
