createdAt,value
2019-01-28T00:00:33.796Z,-3.7
2019-01-28T00:01:23.871Z,-3.7
2019-01-28T00:02:14.171Z,-3.7
2019-01-28T00:03:03.679Z,-3.7
2019-01-28T00:03:54.072Z,-3.7
2019-01-28T00:04:44.063Z,-3.7
2019-01-28T00:05:33.909Z,-3.6
2019-01-28T00:06:24.191Z,-3.6
2019-01-28T00:07:14.253Z,-3.5
2019-01-28T00:08:04.077Z,-3.5
2019-01-28T00:08:54.763Z,-3.5
2019-01-28T00:09:44.466Z,-3.5
2019-01-28T00:10:34.474Z,-3.4
2019-01-28T00:11:24.804Z,-3.5
2019-01-28T00:12:16.204Z,-3.5
2019-01-28T00:13:04.361Z,-3.6
2019-01-28T00:13:54.987Z,-3.6
2019-01-28T00:14:45.053Z,-3.6
2019-01-28T00:15:34.591Z,-3.6
2019-01-28T00:16:25.146Z,-3.6
2019-01-28T00:17:14.935Z,-3.6
2019-01-28T00:18:05.005Z,-3.6
2019-01-28T00:18:55.325Z,-3.5
2019-01-28T00:19:45.110Z,-3.5
2019-01-28T00:20:35.485Z,-3.5
2019-01-28T00:21:25.215Z,-3.5
2019-01-28T00:22:15.553Z,-3.5
2019-01-28T00:23:05.390Z,-3.6
2019-01-28T00:23:55.392Z,-3.6
2019-01-28T00:24:45.167Z,-3.7
2019-01-28T00:25:34.703Z,-3.6
2019-01-28T00:26:25.833Z,-3.6
2019-01-28T00:27:15.627Z,-3.6
2019-01-28T00:28:05.405Z,-3.6
2019-01-28T00:28:55.737Z,-3.6
2019-01-28T00:29:46.110Z,-3.5
2019-01-28T00:30:35.839Z,-3.6
2019-01-28T00:31:25.628Z,-3.6
2019-01-28T00:32:16.231Z,-3.6
2019-01-28T00:33:06.043Z,-3.7
2019-01-28T00:33:55.257Z,-3.7
2019-01-28T00:34:46.124Z,-3.7
2019-01-28T00:35:35.922Z,-3.6
2019-01-28T00:36:26.238Z,-3.6
2019-01-28T00:37:16.592Z,-3.7
2019-01-28T00:38:06.649Z,-3.7
2019-01-28T00:38:56.695Z,-3.7
2019-01-28T00:39:46.196Z,-3.6
2019-01-28T00:40:35.976Z,-3.6
2019-01-28T00:41:26.311Z,-3.6
2019-01-28T00:42:16.379Z,-3.5
2019-01-28T00:43:06.696Z,-3.4
2019-01-28T00:43:57.135Z,-3.5
2019-01-28T00:44:46.813Z,-3.6
2019-01-28T00:45:37.149Z,-3.5
2019-01-28T00:46:26.931Z,-3.5
2019-01-28T00:47:16.980Z,-3.4
2019-01-28T00:48:06.776Z,-3.5
2019-01-28T00:48:57.370Z,-3.6
2019-01-28T00:49:47.213Z,-3.6
2019-01-28T00:50:37.503Z,-3.6
2019-01-28T00:51:27.256Z,-3.5
2019-01-28T00:52:17.341Z,-3.5
2019-01-28T00:53:07.385Z,-3.4
2019-01-28T00:53:57.735Z,-3.4
2019-01-28T00:54:47.498Z,-3.4
2019-01-28T00:55:37.825Z,-3.4
2019-01-28T00:56:27.623Z,-3.3
2019-01-28T00:57:17.687Z,-3.3
2019-01-28T00:58:07.725Z,-3.3
2019-01-28T00:58:58.078Z,-3.3
2019-01-28T00:59:47.854Z,-3.3
2019-01-28T01:00:38.168Z,-3.3
2019-01-28T01:01:27.476Z,-3.3
2019-01-28T01:02:18.018Z,-3.4
2019-01-28T01:03:08.073Z,-3.5
2019-01-28T01:03:58.407Z,-3.6
2019-01-28T01:04:48.487Z,-3.6
2019-01-28T01:05:37.967Z,-3.6
2019-01-28T01:06:28.022Z,-3.6
2019-01-28T01:07:18.374Z,-3.4
2019-01-28T01:08:08.695Z,-3.4
2019-01-28T01:08:58.747Z,-3.4
2019-01-28T01:09:48.601Z,-3.4
2019-01-28T01:10:38.312Z,-3.4
2019-01-28T01:11:28.642Z,-3.4
2019-01-28T01:12:18.971Z,-3.4
2019-01-28T01:13:09.024Z,-3.4
2019-01-28T01:13:59.127Z,-3.3
2019-01-28T01:14:48.582Z,-3.4
2019-01-28T01:15:38.679Z,-3.4
2019-01-28T01:16:29.260Z,-3.4
2019-01-28T01:17:19.044Z,-3.4
2019-01-28T01:18:08.861Z,-3.5
2019-01-28T01:18:59.166Z,-3.4
2019-01-28T01:19:49.497Z,-3.4
2019-01-28T01:20:38.713Z,-3.4
2019-01-28T01:21:29.594Z,-3.4
2019-01-28T01:22:19.669Z,-3.4
2019-01-28T01:23:09.446Z,-3.3
2019-01-28T01:23:59.491Z,-3.3
2019-01-28T01:24:49.286Z,-3.4
2019-01-28T01:25:39.328Z,-3.6
2019-01-28T01:26:29.393Z,-3.6
2019-01-28T01:27:20.011Z,-3.7
2019-01-28T01:28:09.781Z,-3.7
2019-01-28T01:29:00.102Z,-3.7
2019-01-28T01:29:49.618Z,-3.7
2019-01-28T01:30:40.230Z,-3.6
2019-01-28T01:31:30.283Z,-3.6
2019-01-28T01:32:20.071Z,-3.6
2019-01-28T01:33:10.393Z,-3.6
2019-01-28T01:34:00.471Z,-3.6
2019-01-28T01:34:50.243Z,-3.6
2019-01-28T01:35:40.016Z,-3.7
2019-01-28T01:36:30.626Z,-3.6
2019-01-28T01:37:20.402Z,-3.7
2019-01-28T01:38:10.460Z,-3.7
2019-01-28T01:40:40.648Z,-3.8
2019-01-28T01:44:00.865Z,-3.7
2019-01-28T01:44:51.196Z,-3.6
2019-01-28T01:45:40.974Z,-3.6
2019-01-28T01:46:31.034Z,-3.7
2019-01-28T01:47:21.148Z,-3.7
2019-01-28T01:49:01.469Z,-3.8
2019-01-28T01:49:51.544Z,-3.8
2019-01-28T01:50:41.330Z,-3.8
2019-01-28T01:51:31.447Z,-3.8
2019-01-28T01:52:21.184Z,-3.9
2019-01-28T01:53:11.493Z,-3.9
2019-01-28T01:54:01.874Z,-3.9
2019-01-28T01:54:51.951Z,-3.8
2019-01-28T01:55:41.382Z,-3.8
2019-01-28T01:56:31.782Z,-3.9
2019-01-28T01:57:21.839Z,-3.9
2019-01-28T01:58:13.980Z,-3.8
2019-01-28T01:59:01.900Z,-3.8
2019-01-28T02:00:42.009Z,-3.7
2019-01-28T02:01:32.071Z,-3.7
2019-01-28T02:02:22.406Z,-3.6
2019-01-28T02:03:11.917Z,-3.6
2019-01-28T02:04:02.256Z,-3.6
2019-01-28T02:04:52.300Z,-3.5
2019-01-28T02:05:42.079Z,-3.5
2019-01-28T02:06:32.673Z,-3.4
2019-01-28T02:07:22.456Z,-3.4
2019-01-28T02:08:12.516Z,-3.4
2019-01-28T02:09:02.855Z,-3.4
2019-01-28T02:09:52.363Z,-3.4
2019-01-28T02:10:42.973Z,-3.4
2019-01-28T02:11:32.746Z,-3.3
2019-01-28T02:12:22.860Z,-3.3
2019-01-28T02:13:13.137Z,-3.3
2019-01-28T02:14:02.640Z,-3.3
2019-01-28T02:14:53.034Z,-3.3
2019-01-28T02:15:42.498Z,-3.3
2019-01-28T02:16:32.817Z,-3.3
2019-01-28T02:17:22.868Z,-3.3
2019-01-28T02:18:13.475Z,-3.3
2019-01-28T02:19:03.550Z,-3.3
2019-01-28T02:19:53.044Z,-3.3
2019-01-28T02:20:43.387Z,-3.3
2019-01-28T02:21:33.147Z,-3.3
2019-01-28T02:22:23.762Z,-3.2
2019-01-28T02:23:13.822Z,-3.2
2019-01-28T02:24:03.880Z,-3.1
2019-01-28T02:24:53.932Z,-3.1
2019-01-28T02:25:43.997Z,-3.1
2019-01-28T02:26:34.050Z,-3.1
2019-01-28T02:27:24.103Z,-3.1
2019-01-28T02:28:13.947Z,-3
2019-01-28T02:29:03.672Z,-2.9
2019-01-28T02:29:54.287Z,-3
2019-01-28T02:30:44.062Z,-3
2019-01-28T02:31:34.417Z,-3
2019-01-28T02:32:24.582Z,-3
2019-01-28T02:33:14.226Z,-3
2019-01-28T02:34:04.309Z,-2.9
2019-01-28T02:34:54.679Z,-2.9
2019-01-28T02:35:44.409Z,-2.9
2019-01-28T02:36:34.457Z,-2.8
2019-01-28T02:37:24.884Z,-2.8
2019-01-28T02:38:14.866Z,-2.9
2019-01-28T02:39:04.934Z,-2.9
2019-01-28T02:39:54.700Z,-2.9
2019-01-28T02:40:45.073Z,-2.9
2019-01-28T02:41:34.812Z,-2.9
2019-01-28T02:42:24.576Z,-2.9
2019-01-28T02:43:14.924Z,-2.9
2019-01-28T02:44:05.002Z,-2.9
2019-01-28T02:44:55.332Z,-2.9
2019-01-28T02:45:45.383Z,-2.9
2019-01-28T02:46:34.619Z,-2.9
2019-01-28T02:47:25.217Z,-2.9
2019-01-28T02:48:15.299Z,-2.9
2019-01-28T02:49:05.328Z,-2.9
2019-01-28T02:49:55.676Z,-2.9
2019-01-28T02:50:45.175Z,-2.9
2019-01-28T02:51:35.216Z,-2.8
2019-01-28T02:52:25.543Z,-2.8
2019-01-28T02:53:15.624Z,-2.9
2019-01-28T02:54:05.399Z,-2.9
2019-01-28T02:54:55.706Z,-3
2019-01-28T02:55:45.883Z,-2.9
2019-01-28T02:56:35.843Z,-2.8
2019-01-28T02:57:25.633Z,-2.8
2019-01-28T02:58:15.668Z,-2.9
2019-01-28T02:59:06.011Z,-2.9
2019-01-28T02:59:56.358Z,-3
2019-01-28T03:00:46.135Z,-3
2019-01-28T03:01:35.917Z,-2.9
2019-01-28T03:02:25.958Z,-3
2019-01-28T03:03:16.560Z,-3
2019-01-28T03:04:06.402Z,-3
2019-01-28T03:04:56.703Z,-2.9
2019-01-28T03:08:29.169Z,-2.9
2019-01-28T03:09:19.568Z,-3
2019-01-28T03:10:09.572Z,-3.1
2019-01-28T03:10:59.604Z,-3.1
2019-01-28T03:11:49.158Z,-3.1
2019-01-28T03:12:38.907Z,-3.1
2019-01-28T03:13:29.540Z,-3.1
2019-01-28T03:14:19.570Z,-3.1
2019-01-28T03:15:09.889Z,-3.1
2019-01-28T03:15:59.947Z,-3.1
2019-01-28T03:16:50.037Z,-3.1
2019-01-28T03:17:39.842Z,-3.1
2019-01-28T03:18:30.144Z,-3.2
2019-01-28T03:19:20.179Z,-3.2
2019-01-28T03:20:09.731Z,-3.1
2019-01-28T03:21:00.350Z,-3.1
2019-01-28T03:21:50.075Z,-3.1
2019-01-28T03:22:40.421Z,-3
2019-01-28T03:23:30.458Z,-2.9
2019-01-28T03:24:20.534Z,-2.8
2019-01-28T03:25:10.569Z,-2.8
2019-01-28T03:26:00.374Z,-2.8
2019-01-28T03:26:50.419Z,-2.8
2019-01-28T03:27:42.851Z,-2.8
2019-01-28T03:28:30.797Z,-2.8
2019-01-28T03:29:20.907Z,-2.8
2019-01-28T03:30:10.682Z,-2.8
2019-01-28T03:31:01.151Z,-2.8
2019-01-28T03:31:50.571Z,-2.8
2019-01-28T03:32:40.894Z,-2.8
2019-01-28T03:33:30.928Z,-2.8
2019-01-28T03:34:20.642Z,-2.8
2019-01-28T03:35:11.243Z,-2.8
2019-01-28T03:36:01.330Z,-2.8
2019-01-28T03:36:51.354Z,-2.8
2019-01-28T03:37:41.436Z,-2.8
2019-01-28T03:38:31.213Z,-2.8
2019-01-28T03:39:21.021Z,-2.8
2019-01-28T03:40:11.606Z,-2.8
2019-01-28T03:41:01.710Z,-2.7
2019-01-28T03:41:51.708Z,-2.7
2019-01-28T03:42:41.780Z,-2.7
2019-01-28T03:43:31.853Z,-2.7
2019-01-28T03:44:21.610Z,-2.7
2019-01-28T03:45:11.663Z,-2.8
2019-01-28T03:46:01.990Z,-2.8
2019-01-28T03:46:52.077Z,-2.7
2019-01-28T03:47:41.880Z,-2.7
2019-01-28T03:48:32.157Z,-2.8
2019-01-28T03:49:21.382Z,-2.8
2019-01-28T03:50:12.322Z,-2.8
2019-01-28T03:51:02.340Z,-2.8
2019-01-28T03:51:52.417Z,-2.8
2019-01-28T03:52:42.210Z,-2.8
2019-01-28T03:53:32.242Z,-2.8
2019-01-28T03:54:22.553Z,-2.8
2019-01-28T03:55:12.368Z,-2.8
2019-01-28T03:56:02.653Z,-2.8
2019-01-28T03:56:52.715Z,-2.9
2019-01-28T03:57:42.799Z,-2.9
2019-01-28T03:58:32.838Z,-2.9
2019-01-28T03:59:22.894Z,-2.8
2019-01-28T04:00:12.932Z,-2.8
2019-01-28T04:01:02.717Z,-2.8
2019-01-28T04:01:53.079Z,-2.9
2019-01-28T04:02:43.169Z,-2.8
2019-01-28T04:03:32.939Z,-2.8
2019-01-28T04:04:22.681Z,-2.8
2019-01-28T04:05:13.387Z,-2.8
2019-01-28T04:06:03.063Z,-2.8
2019-01-28T04:06:53.140Z,-2.8
2019-01-28T04:07:43.168Z,-2.7
2019-01-28T04:08:33.508Z,-2.8
2019-01-28T04:09:23.293Z,-2.8
2019-01-28T04:10:13.653Z,-2.8
2019-01-28T04:11:03.441Z,-2.8
2019-01-28T04:11:53.766Z,-2.8
2019-01-28T04:12:43.799Z,-2.8
2019-01-28T04:13:33.906Z,-2.8
2019-01-28T04:14:23.910Z,-2.8
2019-01-28T04:15:13.695Z,-2.8
2019-01-28T04:16:03.623Z,-2.7
2019-01-28T04:16:54.120Z,-2.6
2019-01-28T04:17:43.860Z,-2.6
2019-01-28T04:18:33.940Z,-2.6
2019-01-28T04:19:24.253Z,-2.6
2019-01-28T04:20:14.357Z,-2.6
2019-01-28T04:21:04.368Z,-2.6
2019-01-28T04:21:53.873Z,-2.6
2019-01-28T04:22:43.945Z,-2.6
2019-01-28T04:23:34.525Z,-2.7
2019-01-28T04:24:24.307Z,-2.6
2019-01-28T04:25:14.849Z,-2.7
2019-01-28T04:26:04.700Z,-2.7
2019-01-28T04:26:54.749Z,-2.7
2019-01-28T04:27:44.557Z,-2.6
2019-01-28T04:28:34.322Z,-2.6
2019-01-28T04:29:24.935Z,-2.6
2019-01-28T04:30:14.758Z,-2.6
2019-01-28T04:31:05.044Z,-2.7
2019-01-28T04:31:55.110Z,-2.6
2019-01-28T04:32:45.193Z,-2.6
2019-01-28T04:33:35.197Z,-2.6
2019-01-28T04:34:25.035Z,-2.7
2019-01-28T04:35:15.449Z,-2.8
2019-01-28T04:36:05.463Z,-2.9
2019-01-28T04:36:54.608Z,-2.9
2019-01-28T04:37:45.518Z,-2.9
2019-01-28T04:38:35.401Z,-2.9
2019-01-28T04:39:25.624Z,-2.9
2019-01-28T04:40:15.667Z,-2.9
2019-01-28T04:41:05.731Z,-2.8
2019-01-28T04:41:55.816Z,-2.8
2019-01-28T04:42:45.569Z,-2.8
2019-01-28T04:43:35.614Z,-2.8
2019-01-28T04:44:26.021Z,-2.8
2019-01-28T04:45:16.140Z,-2.7
2019-01-28T04:46:06.118Z,-2.7
2019-01-28T04:46:55.862Z,-2.6
2019-01-28T04:47:46.054Z,-2.6
2019-01-28T04:48:36.310Z,-2.5
2019-01-28T04:49:26.365Z,-2.6
2019-01-28T04:50:16.341Z,-2.8
2019-01-28T04:51:06.416Z,-2.9
2019-01-28T04:51:56.456Z,-2.9
2019-01-28T04:52:46.508Z,-2.9
2019-01-28T04:53:36.558Z,-2.9
2019-01-28T04:54:26.644Z,-2.8
2019-01-28T04:55:16.680Z,-2.8
2019-01-28T04:56:06.450Z,-2.7
2019-01-28T04:56:56.814Z,-2.7
2019-01-28T04:57:46.920Z,-2.6
2019-01-28T04:58:36.980Z,-2.6
2019-01-28T04:59:27.011Z,-2.6
2019-01-28T05:00:17.288Z,-2.6
2019-01-28T05:01:07.061Z,-2.6
2019-01-28T05:01:57.144Z,-2.6
2019-01-28T05:02:46.923Z,-2.6
2019-01-28T05:03:36.965Z,-2.5
2019-01-28T05:04:27.055Z,-2.5
2019-01-28T05:05:17.121Z,-2.6
2019-01-28T05:06:07.147Z,-2.6
2019-01-28T05:06:56.918Z,-2.5
2019-01-28T05:07:47.597Z,-2.5
2019-01-28T05:08:37.321Z,-2.5
2019-01-28T05:09:27.706Z,-2.5
2019-01-28T05:10:17.602Z,-2.5
2019-01-28T05:11:07.469Z,-2.5
2019-01-28T05:11:57.872Z,-2.6
2019-01-28T05:12:47.868Z,-2.6
2019-01-28T05:13:37.930Z,-2.6
2019-01-28T05:14:27.180Z,-2.6
2019-01-28T05:15:18.071Z,-2.6
2019-01-28T05:16:08.099Z,-2.6
2019-01-28T05:16:58.174Z,-2.5
2019-01-28T05:17:47.687Z,-2.4
2019-01-28T05:18:38.266Z,-2.4
2019-01-28T05:19:28.061Z,-2.4
2019-01-28T05:20:18.430Z,-2.5
2019-01-28T05:21:08.436Z,-2.6
2019-01-28T05:21:58.519Z,-2.8
2019-01-28T05:22:47.522Z,-2.8
2019-01-28T05:23:38.601Z,-2.9
2019-01-28T05:24:28.673Z,-2.8
2019-01-28T05:25:18.002Z,-2.8
2019-01-28T05:26:08.791Z,-2.8
2019-01-28T05:26:58.090Z,-2.8
2019-01-28T05:27:48.434Z,-2.8
2019-01-28T05:28:38.181Z,-2.8
2019-01-28T05:29:27.964Z,-2.9
2019-01-28T05:30:18.348Z,-2.9
2019-01-28T05:31:08.351Z,-2.8
2019-01-28T05:31:58.733Z,-2.8
2019-01-28T05:32:48.731Z,-2.7
2019-01-28T05:33:38.798Z,-2.7
2019-01-28T05:34:28.861Z,-2.6
2019-01-28T05:35:18.946Z,-2.6
2019-01-28T05:36:08.885Z,-2.6
2019-01-28T05:36:59.511Z,-2.7
2019-01-28T05:37:49.578Z,-2.8
2019-01-28T05:38:39.374Z,-2.8
2019-01-28T05:39:29.683Z,-2.7
2019-01-28T05:40:19.463Z,-2.5
2019-01-28T05:41:09.514Z,-2.6
2019-01-28T05:41:59.587Z,-2.5
2019-01-28T05:42:49.935Z,-2.5
2019-01-28T05:43:39.393Z,-2.6
2019-01-28T05:44:29.460Z,-2.6
2019-01-28T05:45:19.791Z,-2.7
2019-01-28T05:46:10.110Z,-2.8
2019-01-28T05:46:59.947Z,-2.9
2019-01-28T05:47:50.263Z,-2.9
2019-01-28T05:48:40.299Z,-2.9
2019-01-28T05:49:30.090Z,-2.8
2019-01-28T05:50:20.133Z,-2.6
2019-01-28T05:51:10.185Z,-2.7
2019-01-28T05:52:00.255Z,-2.6
2019-01-28T05:52:50.594Z,-2.6
2019-01-28T05:53:40.344Z,-2.5
2019-01-28T05:54:30.695Z,-2.5
2019-01-28T05:55:20.764Z,-2.5
2019-01-28T05:56:10.529Z,-2.6
2019-01-28T05:57:00.852Z,-2.4
2019-01-28T05:57:50.961Z,-2.4
2019-01-28T05:58:40.706Z,-2.4
2019-01-28T05:59:30.745Z,-2.5
2019-01-28T06:00:20.799Z,-2.5
2019-01-28T06:01:10.861Z,-2.5
2019-01-28T06:02:01.187Z,-2.5
2019-01-28T06:02:51.302Z,-2.4
2019-01-28T06:03:41.315Z,-2.5
2019-01-28T06:04:31.099Z,-2.6
2019-01-28T06:06:28.743Z,-2.6
2019-01-28T06:07:19.271Z,-2.6
2019-01-28T06:08:09.609Z,-2.6
2019-01-28T06:09:01.103Z,-2.6
2019-01-28T06:09:49.243Z,-2.6
2019-01-28T06:10:54.119Z,-2.6
2019-01-28T06:11:29.068Z,-2.6
2019-01-28T06:12:24.848Z,-2.7
2019-01-28T06:13:15.084Z,-2.7
2019-01-28T06:14:04.418Z,-2.7
2019-01-28T06:14:55.014Z,-2.6
2019-01-28T06:15:45.109Z,-2.5
2019-01-28T06:16:34.558Z,-2.4
2019-01-28T06:17:25.155Z,-2.3
2019-01-28T06:18:15.416Z,-2.3
2019-01-28T06:19:19.665Z,-2.3
2019-01-28T06:19:55.532Z,-2.2
2019-01-28T06:20:45.350Z,-2.2
2019-01-28T06:21:34.625Z,-2.3
2019-01-28T06:22:24.959Z,-2.3
2019-01-28T06:23:14.857Z,-2.3
2019-01-28T06:24:05.140Z,-2.3
2019-01-28T06:24:55.660Z,-2.4
2019-01-28T06:25:45.403Z,-2.3
2019-01-28T06:26:35.775Z,-2.2
2019-01-28T06:27:25.995Z,-2.1
2019-01-28T06:28:16.105Z,-2.1
2019-01-28T06:29:06.187Z,-2.1
2019-01-28T06:29:55.167Z,-2.2
2019-01-28T06:30:45.544Z,-2.3
2019-01-28T06:31:36.117Z,-2.3
2019-01-28T06:32:40.855Z,-2.4
2019-01-28T06:33:15.972Z,-2.3
2019-01-28T06:34:06.546Z,-2.3
2019-01-28T07:06:29.235Z,-1
2019-01-28T07:07:19.361Z,-1.1
2019-01-28T07:08:09.368Z,-1.1
2019-01-28T07:08:59.414Z,-1.1
2019-01-28T07:10:39.238Z,-0.8
2019-01-28T07:11:29.566Z,-0.8
2019-01-28T07:12:19.618Z,-0.8
2019-01-28T07:13:09.118Z,-0.8
2019-01-28T07:13:59.738Z,-0.8
2019-01-28T07:14:49.258Z,-0.8
2019-01-28T07:15:39.861Z,-0.8
2019-01-28T07:16:29.915Z,-0.8
2019-01-28T07:17:20.003Z,-0.8
2019-01-28T07:18:10.018Z,-0.6
2019-01-28T07:19:00.071Z,-0.6
2019-01-28T07:19:49.343Z,-0.6
2019-01-28T07:20:40.183Z,-0.6
2019-01-28T07:21:29.710Z,-0.6
2019-01-28T07:22:20.295Z,-0.6
2019-01-28T07:23:10.082Z,-0.5
2019-01-28T07:24:00.435Z,-0.4
2019-01-28T07:24:50.478Z,-0.4
2019-01-28T07:25:40.563Z,-0.3
2019-01-28T07:26:30.309Z,-0.3
2019-01-28T07:27:20.372Z,-0.2
2019-01-28T07:28:10.439Z,-0.2
2019-01-28T07:29:00.287Z,-0.1
2019-01-28T07:29:50.047Z,-0.1
2019-01-28T07:30:40.852Z,-0.1
2019-01-28T07:31:30.644Z,0
2019-01-28T07:32:20.992Z,0.3
2019-01-28T07:33:10.742Z,0.2
2019-01-28T07:34:00.818Z,0.2
2019-01-28T07:34:50.663Z,0.2
2019-01-28T07:35:41.212Z,0.2
2019-01-28T07:36:31.257Z,0.3
2019-01-28T07:37:21.029Z,0.3
2019-01-28T07:38:11.099Z,0.3
2019-01-28T07:39:01.142Z,0.4
2019-01-28T07:39:51.209Z,0.4
2019-01-28T07:40:40.990Z,0.4
2019-01-28T07:41:31.311Z,0.4
2019-01-28T07:42:21.363Z,0.4
2019-01-28T07:43:11.709Z,0.4
2019-01-28T07:44:01.206Z,0.3
2019-01-28T07:44:51.542Z,0.3
2019-01-28T07:45:48.341Z,0.3
2019-01-28T07:46:31.944Z,0.2
2019-01-28T07:47:21.698Z,0.3
2019-01-28T07:48:11.781Z,0.4
2019-01-28T07:49:01.816Z,0.5
2019-01-28T07:49:51.618Z,0.6
2019-01-28T07:50:41.731Z,0.6
2019-01-28T07:51:32.026Z,0.5
2019-01-28T07:52:22.331Z,0.5
2019-01-28T07:53:12.398Z,0.6
2019-01-28T07:54:01.614Z,0.6
2019-01-28T07:54:52.546Z,0.7
2019-01-28T07:55:42.553Z,0.8
2019-01-28T07:56:32.380Z,0.9
2019-01-28T07:57:22.679Z,1
2019-01-28T07:58:12.448Z,1.1
2019-01-28T07:59:02.501Z,1.2
2019-01-28T07:59:52.320Z,1.2
2019-01-28T08:00:42.620Z,1.1
2019-01-28T08:01:32.975Z,1.1
2019-01-28T08:02:22.453Z,1
2019-01-28T08:03:12.788Z,1.1
2019-01-28T08:04:03.129Z,0.9
2019-01-28T08:04:53.168Z,0.9
2019-01-28T08:05:43.295Z,0.8
2019-01-28T08:06:33.287Z,0.9
2019-01-28T08:07:23.062Z,0.9
2019-01-28T08:08:12.852Z,1
2019-01-28T08:09:03.445Z,1
2019-01-28T08:09:53.227Z,1.1
2019-01-28T08:10:43.622Z,1.2
2019-01-28T08:11:33.077Z,1.3
2019-01-28T08:12:23.672Z,1.3
2019-01-28T08:13:13.497Z,1.4
2019-01-28T08:14:03.550Z,1.5
2019-01-28T08:14:53.569Z,1.5
2019-01-28T08:15:43.631Z,1.6
2019-01-28T08:16:34.013Z,1.7
2019-01-28T08:17:24.025Z,1.6
2019-01-28T08:18:14.165Z,1.6
2019-01-28T08:19:03.857Z,1.4
2019-01-28T08:19:53.967Z,1.4
2019-01-28T08:20:44.244Z,1.4
2019-01-28T08:21:34.302Z,1.4
2019-01-28T08:22:24.081Z,1.4
2019-01-28T08:23:14.437Z,1.4
2019-01-28T08:24:04.529Z,1.4
2019-01-28T08:24:54.541Z,1.5
2019-01-28T08:25:44.579Z,1.6
2019-01-28T08:26:34.644Z,1.6
2019-01-28T08:27:24.128Z,1.6
2019-01-28T08:28:14.478Z,1.7
2019-01-28T08:29:04.566Z,1.7
2019-01-28T08:29:54.596Z,1.8
2019-01-28T08:30:44.651Z,1.9
2019-01-28T08:31:35.028Z,2
2019-01-28T08:32:25.033Z,2.1
2019-01-28T08:33:15.102Z,2.1
2019-01-28T08:34:04.597Z,2.1
2019-01-28T08:34:54.948Z,2.1
2019-01-28T08:35:45.258Z,2
2019-01-28T08:36:35.313Z,2
2019-01-28T08:37:25.101Z,2.1
2019-01-28T08:38:15.141Z,2.1
2019-01-28T08:39:05.209Z,2.1
2019-01-28T08:39:56.935Z,2.1
2019-01-28T08:40:45.608Z,2.1
2019-01-28T08:41:35.386Z,2.1
2019-01-28T08:42:25.155Z,2.2
2019-01-28T08:43:17.630Z,2.3
2019-01-28T08:44:05.825Z,2.3
2019-01-28T08:44:55.875Z,2.2
2019-01-28T08:45:47.621Z,2.2
2019-01-28T08:46:35.707Z,2.2
2019-01-28T08:47:26.045Z,2
2019-01-28T08:48:21.260Z,1.9
2019-01-28T08:49:05.895Z,1.9
2019-01-28T08:49:55.943Z,2
2019-01-28T08:50:46.282Z,2.1
2019-01-28T08:51:36.353Z,2.2
2019-01-28T08:52:26.385Z,2.1
2019-01-28T08:53:16.457Z,2.1
2019-01-28T08:54:06.215Z,2.1
2019-01-28T08:54:56.549Z,2.2
2019-01-28T08:55:46.614Z,2.2
2019-01-28T08:56:36.667Z,2.3
2019-01-28T08:57:26.442Z,2.4
2019-01-28T08:58:16.784Z,2.4
2019-01-28T08:59:06.829Z,2.6
2019-01-28T08:59:56.886Z,2.5
2019-01-28T09:00:46.949Z,2.5
2019-01-28T09:01:36.792Z,2.5
2019-01-28T09:02:26.783Z,2.5
2019-01-28T09:03:17.149Z,2.5
2019-01-28T09:04:07.171Z,2.5
2019-01-28T09:04:57.231Z,2.6
2019-01-28T09:05:47.288Z,2.6
2019-01-28T09:06:37.056Z,2.8
2019-01-28T09:07:27.129Z,2.7
2019-01-28T09:08:16.900Z,2.6
2019-01-28T09:09:07.516Z,2.7
2019-01-28T09:09:57.566Z,2.9
2019-01-28T09:10:46.796Z,3.1
2019-01-28T09:11:37.413Z,3.1
2019-01-28T09:12:27.768Z,3.1
2019-01-28T09:13:16.978Z,3.3
2019-01-28T09:14:07.288Z,3.5
2019-01-28T09:14:57.668Z,3.4
2019-01-28T09:15:47.483Z,3.4
2019-01-28T09:16:37.728Z,3.4
2019-01-28T09:17:27.798Z,3.5
2019-01-28T09:18:17.853Z,3.7
2019-01-28T09:19:07.913Z,3.8
2019-01-28T09:20:00.006Z,3.8
2019-01-28T09:20:48.031Z,3.8
2019-01-28T09:21:38.362Z,3.7
2019-01-28T09:22:28.419Z,3.7
2019-01-28T09:23:18.473Z,3.6
2019-01-28T09:24:08.525Z,3.6
2019-01-28T09:24:58.300Z,3.7
2019-01-28T09:25:48.632Z,3.9
2019-01-28T09:26:38.145Z,3.9
2019-01-28T09:27:28.257Z,3.8
2019-01-28T09:28:18.523Z,3.9
2019-01-28T09:29:08.310Z,3.9
2019-01-28T09:29:58.633Z,4
2019-01-28T09:30:50.112Z,4.1
2019-01-28T09:31:38.210Z,4.1
2019-01-28T09:32:29.107Z,4.1
2019-01-28T09:33:19.182Z,4.1
2019-01-28T09:34:09.199Z,4.2
2019-01-28T09:34:59.254Z,4.1
2019-01-28T09:35:49.307Z,4.1
2019-01-28T09:36:39.368Z,4.1
2019-01-28T09:37:29.427Z,4
2019-01-28T09:38:18.940Z,3.9
2019-01-28T09:39:09.263Z,4.1
2019-01-28T09:39:59.664Z,4.1
2019-01-28T09:40:49.674Z,4.1
2019-01-28T09:41:39.491Z,4.3
2019-01-28T09:42:29.765Z,4.3
2019-01-28T09:43:19.545Z,4.3
2019-01-28T09:44:09.893Z,4.6
2019-01-28T09:44:59.653Z,4.7
2019-01-28T09:45:50.000Z,4.6
2019-01-28T09:46:40.050Z,4.7
2019-01-28T09:47:29.883Z,4.8
2019-01-28T09:48:19.898Z,4.9
2019-01-28T09:49:10.281Z,5.1
2019-01-28T09:50:00.277Z,5.1
2019-01-28T09:50:50.343Z,5.1
2019-01-28T09:51:40.479Z,5.1
2019-01-28T09:52:30.450Z,5.1
2019-01-28T09:53:20.532Z,5
2019-01-28T09:54:10.285Z,5.1
2019-01-28T09:55:00.789Z,5.1
2019-01-28T09:55:50.672Z,5.3
2019-01-28T09:56:40.727Z,5.3
2019-01-28T09:57:30.555Z,5.3
2019-01-28T09:58:20.840Z,5.3
2019-01-28T09:59:10.904Z,5.1
2019-01-28T10:00:01.022Z,5
2019-01-28T10:00:51.093Z,5.1
2019-01-28T10:01:40.799Z,5.2
2019-01-28T10:02:30.867Z,5.1
2019-01-28T10:03:21.199Z,5.2
2019-01-28T10:04:10.966Z,5.1
2019-01-28T10:05:01.264Z,5.2
2019-01-28T10:07:28.794Z,5.3
2019-01-28T10:08:19.133Z,5.4
2019-01-28T10:09:13.119Z,5.6
2019-01-28T10:09:58.944Z,5.7
2019-01-28T10:10:49.296Z,5.8
2019-01-28T10:11:39.109Z,5.8
2019-01-28T10:12:29.391Z,5.8
2019-01-28T10:13:19.174Z,5.8
2019-01-28T10:14:09.514Z,5.6
2019-01-28T10:14:59.288Z,5.8
2019-01-28T10:15:49.407Z,5.8
2019-01-28T10:16:39.678Z,5.8
2019-01-28T10:17:29.743Z,5.7
2019-01-28T10:18:19.540Z,5.6
2019-01-28T10:19:09.845Z,5.5
2019-01-28T10:19:59.925Z,5.1
2019-01-28T10:20:49.166Z,5.3
2019-01-28T10:21:40.078Z,5.4
2019-01-28T10:22:29.808Z,5.5
2019-01-28T10:23:19.878Z,5.3
2019-01-28T10:24:10.207Z,5.2
2019-01-28T10:25:00.253Z,5.6
2019-01-28T10:25:49.766Z,5.4
2019-01-28T10:26:40.091Z,5.3
2019-01-28T10:27:30.141Z,5.6
2019-01-28T10:28:20.490Z,5.5
2019-01-28T10:29:10.263Z,5.6
2019-01-28T10:30:00.359Z,5.7
2019-01-28T10:30:50.111Z,5.4
2019-01-28T10:31:40.710Z,5.4
2019-01-28T10:32:38.357Z,5.5
2019-01-28T10:33:20.840Z,5.6
2019-01-28T10:34:10.907Z,5.6
2019-01-28T10:35:00.683Z,5.6
2019-01-28T10:35:50.453Z,5.6
2019-01-28T10:36:40.789Z,5.6
2019-01-28T10:37:31.112Z,5.7
2019-01-28T10:38:21.172Z,5.6
2019-01-28T10:39:10.672Z,5.7
2019-01-28T10:40:01.298Z,5.9
2019-01-28T10:40:50.804Z,5.9
2019-01-28T10:41:40.845Z,5.9
2019-01-28T10:42:31.454Z,5.9
2019-01-28T10:43:21.246Z,5.9
2019-01-28T10:44:13.273Z,5.6
2019-01-28T10:45:01.744Z,5.8
2019-01-28T10:45:51.697Z,5.8
2019-01-28T10:46:41.542Z,5.7
2019-01-28T10:47:31.841Z,5.8
2019-01-28T10:48:21.849Z,5.9
2019-01-28T10:49:11.385Z,5.9
2019-01-28T10:50:01.783Z,6
2019-01-28T10:50:52.039Z,6.1
2019-01-28T10:51:41.521Z,6
2019-01-28T10:52:31.884Z,5.9
2019-01-28T10:53:21.913Z,5.7
2019-01-28T10:54:11.984Z,5.3
2019-01-28T10:55:02.416Z,5.3
2019-01-28T10:55:52.089Z,5.4
2019-01-28T10:56:42.158Z,5.7
2019-01-28T10:57:32.210Z,5.6
2019-01-28T10:58:21.995Z,5.6
2019-01-28T10:59:12.368Z,5.6
2019-01-28T11:00:02.553Z,6
2019-01-28T11:00:52.457Z,6.2
2019-01-28T11:01:42.819Z,6.1
2019-01-28T11:02:32.538Z,6.2
2019-01-28T11:03:22.878Z,6.4
2019-01-28T11:04:12.666Z,6.3
2019-01-28T11:05:02.569Z,6
2019-01-28T11:05:52.244Z,5.8
2019-01-28T11:06:42.891Z,5.4
2019-01-28T11:07:33.183Z,5.7
2019-01-28T11:08:22.674Z,5.7
2019-01-28T11:09:13.155Z,5.6
2019-01-28T11:10:03.125Z,5.7
2019-01-28T11:10:53.332Z,5.9
2019-01-28T11:11:45.630Z,5.8
2019-01-28T11:12:34.070Z,5.8
2019-01-28T11:13:23.496Z,5.8
2019-01-28T11:14:13.572Z,5.9
2019-01-28T11:15:03.609Z,5.8
2019-01-28T11:15:53.394Z,5.8
2019-01-28T11:16:44.105Z,5.8
2019-01-28T11:17:34.102Z,5.7
2019-01-28T11:18:24.135Z,5.5
2019-01-28T11:19:13.428Z,5.6
2019-01-28T11:20:04.668Z,5.3
2019-01-28T11:20:54.271Z,5.4
2019-01-28T11:21:44.719Z,5.6
2019-01-28T11:22:33.743Z,5.8
2019-01-28T11:23:24.833Z,6
2019-01-28T11:24:14.745Z,6
2019-01-28T11:25:05.167Z,5.8
2019-01-28T11:25:54.788Z,5.6
2019-01-28T11:26:45.165Z,5.6
2019-01-28T11:27:35.281Z,5.6
2019-01-28T11:28:24.914Z,5.5
2019-01-28T11:29:14.901Z,5.4
2019-01-28T11:30:04.687Z,5.6
2019-01-28T11:30:55.411Z,5.7
2019-01-28T11:31:44.366Z,5.8
2019-01-28T11:32:34.962Z,5.8
2019-01-28T11:33:24.636Z,5.6
2019-01-28T11:34:15.131Z,5.6
2019-01-28T11:35:05.604Z,5.6
2019-01-28T11:35:55.178Z,5.7
2019-01-28T11:36:45.039Z,5.7
2019-01-28T11:37:35.828Z,5.6
2019-01-28T11:38:24.972Z,5.6
2019-01-28T11:39:15.052Z,5.4
2019-01-28T11:40:05.301Z,5.4
2019-01-28T11:40:56.319Z,5.4
2019-01-28T11:41:45.693Z,5.2
2019-01-28T11:42:35.746Z,5.2
2019-01-28T11:43:25.599Z,5.1
2019-01-28T11:44:15.653Z,5.1
2019-01-28T11:45:06.213Z,5.3
2019-01-28T11:45:55.740Z,5.3
2019-01-28T11:46:46.150Z,5.3
2019-01-28T11:47:36.036Z,5.1
2019-01-28T11:48:26.030Z,4.9
2019-01-28T11:49:16.404Z,4.9
2019-01-28T11:50:06.688Z,5
2019-01-28T11:50:58.633Z,5.1
2019-01-28T11:51:46.206Z,5
2019-01-28T11:52:35.981Z,4.9
2019-01-28T11:53:25.608Z,5
2019-01-28T11:54:15.835Z,4.9
2019-01-28T11:55:06.441Z,4.9
2019-01-28T11:55:56.492Z,4.9
2019-01-28T11:56:46.558Z,4.9
2019-01-28T11:57:36.595Z,4.9
2019-01-28T11:58:26.381Z,4.9
2019-01-28T11:59:17.849Z,4.9
2019-01-28T12:00:06.253Z,4.9
2019-01-28T12:00:56.851Z,4.9