createdAt,value
2023-02-06T00:00:13.816Z,21.19
2023-02-06T00:01:13.853Z,21.19
2023-02-06T00:02:13.903Z,21.21
2023-02-06T00:03:13.882Z,21.19
2023-02-06T00:04:13.926Z,21.20
2023-02-06T00:05:14.004Z,21.20
2023-02-06T00:06:13.996Z,21.21
2023-02-06T00:07:14.049Z,21.20
2023-02-06T00:08:14.048Z,21.22
2023-02-06T00:09:14.125Z,21.22
2023-02-06T00:10:14.148Z,21.22
2023-02-06T00:11:14.172Z,21.23
2023-02-06T00:12:14.195Z,21.22
2023-02-06T00:13:14.213Z,21.24
2023-02-06T00:14:14.249Z,21.23
2023-02-06T00:15:14.293Z,21.24
2023-02-06T00:16:14.383Z,21.23
2023-02-06T00:17:14.345Z,21.23
2023-02-06T00:18:14.383Z,21.22
2023-02-06T00:19:14.401Z,21.21
2023-02-06T00:20:14.432Z,21.22
2023-02-06T00:21:14.478Z,21.19
2023-02-06T00:22:14.496Z,21.22
2023-02-06T00:23:14.536Z,21.22
2023-02-06T00:24:14.549Z,21.20
2023-02-06T00:25:14.586Z,21.17
2023-02-06T00:26:14.594Z,21.17
2023-02-06T00:27:14.616Z,21.17
2023-02-06T00:28:14.688Z,21.17
2023-02-06T00:29:14.658Z,21.16
2023-02-06T00:30:14.713Z,21.16
2023-02-06T00:31:14.839Z,21.18
2023-02-06T00:32:14.787Z,21.16
2023-02-06T00:33:14.780Z,21.16
2023-02-06T00:34:14.809Z,21.16
2023-02-06T00:35:14.780Z,21.14
2023-02-06T00:36:14.813Z,21.13
2023-02-06T00:37:14.842Z,21.12
2023-02-06T00:38:14.848Z,21.12
2023-02-06T00:39:15.030Z,21.11
2023-02-06T00:40:14.871Z,21.10
2023-02-06T00:41:14.886Z,21.08
2023-02-06T00:42:14.912Z,21.06
2023-02-06T00:43:14.934Z,21.06
2023-02-06T00:44:14.909Z,21.08
2023-02-06T00:45:14.943Z,21.04
2023-02-06T00:46:14.953Z,21.02
2023-02-06T00:47:14.990Z,21.04
2023-02-06T00:48:14.951Z,21.02
2023-02-06T00:49:14.972Z,21.00
2023-02-06T00:50:15.003Z,21.01
2023-02-06T00:51:14.995Z,21.00
2023-02-06T00:52:14.977Z,20.98
2023-02-06T00:53:14.982Z,20.96
2023-02-06T00:54:14.976Z,20.97
2023-02-06T00:55:14.984Z,20.95
2023-02-06T00:56:14.968Z,20.95
2023-02-06T00:57:14.978Z,20.95
2023-02-06T00:58:14.976Z,20.92
2023-02-06T00:59:14.985Z,20.91
2023-02-06T01:00:14.959Z,20.92
2023-02-06T01:01:14.960Z,20.90
2023-02-06T01:02:14.979Z,20.90
2023-02-06T01:03:14.966Z,20.90
2023-02-06T01:04:14.980Z,20.88
2023-02-06T01:05:14.966Z,20.89
2023-02-06T01:06:14.948Z,20.86
2023-02-06T01:07:14.967Z,20.87
2023-02-06T01:08:14.974Z,20.85
2023-02-06T01:09:14.936Z,20.86
2023-02-06T01:10:14.972Z,20.87
2023-02-06T01:11:14.951Z,20.83
2023-02-06T01:12:14.976Z,20.85
2023-02-06T01:13:14.974Z,20.85
2023-02-06T01:14:14.945Z,20.83
2023-02-06T01:15:14.994Z,20.84
2023-02-06T01:16:15.018Z,20.82
2023-02-06T01:17:14.974Z,20.83
2023-02-06T01:18:14.977Z,20.83
2023-02-06T01:19:14.989Z,20.83
2023-02-06T01:20:14.966Z,20.79
2023-02-06T01:21:14.981Z,20.83
2023-02-06T01:22:15.031Z,20.82
2023-02-06T01:23:15.046Z,20.83
2023-02-06T01:24:15.038Z,20.80
2023-02-06T01:25:15.022Z,20.79
2023-02-06T01:26:15.023Z,20.80
2023-02-06T01:27:15.033Z,20.78
2023-02-06T01:28:15.074Z,20.80
2023-02-06T01:29:15.045Z,20.80
2023-02-06T01:30:15.067Z,20.79
2023-02-06T01:31:15.124Z,20.78
2023-02-06T01:32:15.044Z,20.78
2023-02-06T01:33:15.027Z,20.76
2023-02-06T01:34:15.016Z,20.76
2023-02-06T01:35:15.013Z,20.77
2023-02-06T01:36:15.046Z,20.77
2023-02-06T01:37:15.060Z,20.78
2023-02-06T01:38:15.033Z,20.77
2023-02-06T01:39:15.036Z,20.76
2023-02-06T01:40:15.009Z,20.76
2023-02-06T01:41:15.013Z,20.76
2023-02-06T01:42:15.026Z,20.76
2023-02-06T01:43:15.023Z,20.74
2023-02-06T01:44:15.058Z,20.73
2023-02-06T01:45:15.047Z,20.74
2023-02-06T01:46:15.068Z,20.74
2023-02-06T01:47:15.049Z,20.74
2023-02-06T01:48:15.037Z,20.75
2023-02-06T01:49:15.058Z,20.75
2023-02-06T01:50:15.056Z,20.74
2023-02-06T01:51:15.070Z,20.74
2023-02-06T01:52:15.029Z,20.74
2023-02-06T01:53:15.035Z,20.72
2023-02-06T01:54:15.056Z,20.74
2023-02-06T01:55:15.017Z,20.73
2023-02-06T01:56:15.057Z,20.72
2023-02-06T01:57:15.020Z,20.71
2023-02-06T01:58:15.003Z,20.71
2023-02-06T01:59:14.996Z,20.70
2023-02-06T02:00:15.024Z,20.68
2023-02-06T02:01:15.043Z,20.70
2023-02-06T02:02:15.076Z,20.72
2023-02-06T02:03:15.027Z,20.70
2023-02-06T02:04:15.011Z,20.69
2023-02-06T02:05:15.001Z,20.68
2023-02-06T02:06:15.063Z,20.69
2023-02-06T02:07:15.035Z,20.68
2023-02-06T02:08:15.031Z,20.67
2023-02-06T02:09:15.056Z,20.68
2023-02-06T02:10:15.052Z,20.68
2023-02-06T02:11:15.033Z,20.67
2023-02-06T02:12:15.066Z,20.68
2023-02-06T02:13:15.067Z,20.68
2023-02-06T02:14:15.057Z,20.67
2023-02-06T02:15:15.082Z,20.70
2023-02-06T02:16:15.171Z,20.67
2023-02-06T02:17:15.147Z,20.68
2023-02-06T02:18:15.167Z,20.68
2023-02-06T02:19:15.173Z,20.65
2023-02-06T02:20:15.227Z,20.63
2023-02-06T02:21:15.259Z,20.64
2023-02-06T02:22:15.252Z,20.64
2023-02-06T02:23:15.285Z,20.66
2023-02-06T02:24:15.286Z,20.65
2023-02-06T02:25:15.299Z,20.67
2023-02-06T02:26:15.294Z,20.66
2023-02-06T02:27:15.309Z,20.66
2023-02-06T02:28:15.356Z,20.65
2023-02-06T02:29:15.345Z,20.65
2023-02-06T02:30:15.340Z,20.64
2023-02-06T02:31:15.451Z,20.65
2023-02-06T02:32:15.371Z,20.66
2023-02-06T02:33:15.372Z,20.63
2023-02-06T02:34:15.391Z,20.65
2023-02-06T02:35:15.407Z,20.64
2023-02-06T02:36:15.402Z,20.65
2023-02-06T02:37:15.438Z,20.65
2023-02-06T02:38:15.496Z,20.66
2023-02-06T02:39:15.490Z,20.65
2023-02-06T02:40:15.546Z,20.66
2023-02-06T02:41:15.535Z,20.64
2023-02-06T02:42:15.555Z,20.64
2023-02-06T02:43:15.578Z,20.66
2023-02-06T04:48:22.397Z,20.61
2023-02-06T04:49:22.448Z,20.62
2023-02-06T04:50:22.524Z,20.61
2023-02-06T04:51:22.578Z,20.63
2023-02-06T04:52:22.637Z,20.63
2023-02-06T04:53:22.727Z,20.61
2023-02-06T04:54:22.741Z,20.64
2023-02-06T04:55:22.826Z,20.63
2023-02-06T04:56:22.884Z,20.63
2023-02-06T04:57:22.930Z,20.63
2023-02-06T04:58:23.010Z,20.62
2023-02-06T04:59:23.069Z,20.63
2023-02-06T05:00:23.157Z,20.63
2023-02-06T05:01:23.269Z,20.63
2023-02-06T05:02:23.317Z,20.63
2023-02-06T05:03:23.334Z,20.62
2023-02-06T05:04:23.412Z,20.64
2023-02-06T05:05:23.468Z,20.65
2023-02-06T05:06:23.523Z,20.63
2023-02-06T05:07:23.612Z,20.64
2023-02-06T05:08:23.651Z,20.65
2023-02-06T05:09:23.704Z,20.67
2023-02-06T05:10:23.816Z,20.65
2023-02-06T05:11:23.827Z,20.65
2023-02-06T05:12:23.896Z,20.66
2023-02-06T05:13:23.964Z,20.67
2023-02-06T05:14:24.045Z,20.68
2023-02-06T05:15:24.104Z,20.69
2023-02-06T05:16:24.127Z,20.68
2023-02-06T05:17:24.176Z,20.69
2023-02-06T05:18:24.232Z,20.70
2023-02-06T05:19:24.273Z,20.70
2023-02-06T05:20:24.309Z,20.71
2023-02-06T05:21:24.360Z,20.70
2023-02-06T05:22:24.384Z,20.71
2023-02-06T05:23:24.453Z,20.73
2023-02-06T05:24:24.463Z,20.73
2023-02-06T05:25:24.548Z,20.73
2023-02-06T05:26:24.559Z,20.73
2023-02-06T05:27:24.612Z,20.72
2023-02-06T05:28:24.634Z,20.74
2023-02-06T05:29:24.669Z,20.73
2023-02-06T05:30:24.712Z,20.75
2023-02-06T05:31:24.810Z,20.74
2023-02-06T05:32:24.733Z,20.75
2023-02-06T05:33:24.733Z,20.75
2023-02-06T05:34:24.770Z,20.75
2023-02-06T05:35:24.808Z,20.77
2023-02-06T05:36:24.801Z,20.77
2023-02-06T05:37:24.849Z,20.78
2023-02-06T05:38:24.804Z,20.77
2023-02-06T05:39:24.806Z,20.78
2023-02-06T05:40:24.816Z,20.76
2023-02-06T05:41:24.839Z,20.77
2023-02-06T05:42:24.849Z,20.76
2023-02-06T05:43:24.847Z,20.77
2023-02-06T05:44:24.817Z,20.77
2023-02-06T05:45:24.860Z,20.79
2023-02-06T05:46:24.956Z,20.77
2023-02-06T05:47:24.871Z,20.79
2023-02-06T05:48:24.877Z,20.79
2023-02-06T05:49:24.907Z,20.78
2023-02-06T05:50:24.904Z,20.79
2023-02-06T05:51:24.899Z,20.78
2023-02-06T05:52:24.870Z,20.79
2023-02-06T05:53:24.865Z,20.80
2023-02-06T05:54:24.858Z,20.78
2023-02-06T05:55:24.901Z,20.78
2023-02-06T05:56:24.925Z,20.80
2023-02-06T05:57:24.944Z,20.79
2023-02-06T05:58:24.965Z,20.82
2023-02-06T05:59:24.989Z,20.79
2023-02-06T06:00:25.039Z,20.79
2023-02-06T06:02:25.032Z,20.81
2023-02-06T06:03:25.036Z,20.79
2023-02-06T06:04:25.055Z,20.80
2023-02-06T06:05:25.000Z,20.83
2023-02-06T06:06:25.030Z,20.80
2023-02-06T06:07:25.055Z,20.82
2023-02-06T06:08:25.001Z,20.80
2023-02-06T06:09:24.988Z,20.79
2023-02-06T06:21:24.926Z,20.81
2023-02-06T06:22:24.916Z,20.83
2023-02-06T06:23:24.897Z,20.83
2023-02-06T06:24:24.878Z,20.83
2023-02-06T06:25:24.884Z,20.84
2023-02-06T06:26:24.896Z,20.85
2023-02-06T06:27:24.945Z,20.84
2023-02-06T06:28:24.874Z,20.87
2023-02-06T06:29:24.844Z,20.84
2023-02-06T06:30:24.840Z,20.85
2023-02-06T06:31:24.908Z,20.86
2023-02-06T06:32:24.824Z,20.85
2023-02-06T06:33:24.930Z,20.87
2023-02-06T06:34:25.295Z,20.94
2023-02-06T06:35:24.800Z,21.38
2023-02-06T06:36:24.876Z,21.72
2023-02-06T06:37:24.786Z,22.08
2023-02-06T06:38:24.804Z,22.06
2023-02-06T06:39:24.802Z,21.98
2023-02-06T06:40:24.816Z,22.31
2023-02-06T06:41:24.744Z,22.27
2023-02-06T06:42:24.766Z,22.74
2023-02-06T06:43:24.766Z,22.51
2023-02-06T06:44:24.840Z,22.82
2023-02-06T06:45:24.776Z,23.53
2023-02-06T06:46:24.705Z,23.99
2023-02-06T06:47:24.725Z,24.37
2023-02-06T06:48:24.711Z,25.06
2023-02-06T06:49:24.849Z,24.82
2023-02-06T06:50:24.707Z,25.54
2023-02-06T06:51:24.795Z,25.83
2023-02-06T06:52:25.835Z,25.69
2023-02-06T06:53:24.694Z,25.68
2023-02-06T06:54:24.675Z,25.60
2023-02-06T06:55:24.652Z,26.02
2023-02-06T06:56:24.643Z,26.24
2023-02-06T06:57:24.657Z,26.30
2023-02-06T06:58:24.642Z,26.02
2023-02-06T06:59:24.836Z,26.10
2023-02-06T07:00:24.610Z,26.09
2023-02-06T07:01:24.704Z,26.16
2023-02-06T07:02:24.617Z,26.24
2023-02-06T07:03:24.690Z,26.39
2023-02-06T07:04:24.592Z,26.79
2023-02-06T07:05:24.627Z,27.00
2023-02-06T07:06:24.638Z,27.14
2023-02-06T07:07:24.685Z,27.29
2023-02-06T07:08:24.683Z,27.33
2023-02-06T07:09:24.691Z,27.30
2023-02-06T07:10:24.744Z,27.39
2023-02-06T07:11:24.738Z,27.58
2023-02-06T07:12:24.755Z,27.63
2023-02-06T07:13:24.766Z,27.46
2023-02-06T07:14:24.809Z,27.93
2023-02-06T07:15:24.818Z,27.72
2023-02-06T07:16:24.909Z,27.82
2023-02-06T07:17:24.870Z,28.39
2023-02-06T07:18:24.869Z,28.25
2023-02-06T07:19:24.904Z,27.81
2023-02-06T07:20:24.895Z,27.52
2023-02-06T07:21:24.925Z,27.05
2023-02-06T07:22:24.937Z,26.80
2023-02-06T07:23:24.954Z,26.71
2023-02-06T07:24:25.012Z,26.80
2023-02-06T07:25:25.016Z,26.61
2023-02-06T07:26:25.034Z,26.32
2023-02-06T07:27:25.070Z,25.68
2023-02-06T07:28:25.080Z,25.47
2023-02-06T07:29:25.347Z,25.15
2023-02-06T07:30:25.135Z,25.14
2023-02-06T07:36:25.300Z,24.59
2023-02-06T07:37:25.353Z,24.63
2023-02-06T07:38:25.414Z,23.82
2023-02-06T07:39:25.410Z,23.61
2023-02-06T07:40:27.665Z,23.78
2023-02-06T07:41:26.497Z,24.28
2023-02-06T07:42:25.485Z,24.26
2023-02-06T07:43:25.476Z,24.01
2023-02-06T07:44:25.536Z,24.06
2023-02-06T07:45:25.425Z,23.87
2023-02-06T07:46:25.603Z,24.24
2023-02-06T07:47:25.401Z,24.65
2023-02-06T07:48:25.418Z,24.69
2023-02-06T07:49:25.419Z,25.04
2023-02-06T07:50:25.499Z,25.11
2023-02-06T07:51:25.539Z,25.17
2023-02-06T07:52:25.567Z,25.74
2023-02-06T07:53:25.611Z,26.01
2023-02-06T07:54:25.676Z,26.05
2023-02-06T07:55:25.675Z,26.02
2023-02-06T07:56:25.744Z,25.94
2023-02-06T07:57:25.777Z,25.94
2023-02-06T07:58:25.832Z,26.07
2023-02-06T07:59:25.865Z,26.33
2023-02-06T08:00:25.902Z,26.38
2023-02-06T08:01:25.974Z,26.40
2023-02-06T08:02:25.958Z,26.44
2023-02-06T08:03:25.968Z,26.68
2023-02-06T08:05:26.019Z,26.86
2023-02-06T08:06:26.018Z,26.78
2023-02-06T08:07:26.057Z,26.84
2023-02-06T08:08:26.068Z,26.61
2023-02-06T08:09:26.135Z,26.50
2023-02-06T08:10:26.151Z,26.90
2023-02-06T08:11:26.148Z,26.68
2023-02-06T08:12:26.150Z,26.60
2023-02-06T08:13:26.164Z,26.67
2023-02-06T12:07:32.564Z,16.88
2023-02-06T12:12:32.438Z,16.35
2023-02-06T12:17:32.445Z,15.84
2023-02-06T12:22:32.440Z,15.73
2023-02-06T12:27:32.444Z,15.77
2023-02-06T12:29:32.432Z,15.81
2023-02-06T12:30:32.464Z,15.81
2023-02-06T12:31:32.602Z,16.01
2023-02-06T12:32:32.968Z,17.51
2023-02-06T12:33:32.548Z,19.40
2023-02-06T12:34:32.574Z,20.39
2023-02-06T12:35:32.691Z,20.85
2023-02-06T12:36:32.596Z,20.73
2023-02-06T12:37:32.942Z,20.63
2023-02-06T12:38:32.621Z,20.42
2023-02-06T12:39:32.672Z,20.32
2023-02-06T12:40:32.723Z,20.32
2023-02-06T12:41:32.806Z,20.34
2023-02-06T12:42:32.840Z,20.27
2023-02-06T12:43:32.922Z,20.26
2023-02-06T12:44:33.006Z,20.17
2023-02-06T12:45:33.057Z,20.19
2023-02-06T12:46:33.213Z,20.03
2023-02-06T12:47:33.150Z,20.04
2023-02-06T12:48:33.208Z,20.05
2023-02-06T12:49:33.302Z,20.01
2023-02-06T12:50:33.306Z,20.00
2023-02-06T12:51:33.384Z,20.00
2023-02-06T12:52:33.462Z,20.02
2023-02-06T12:53:33.477Z,19.99
2023-02-06T12:54:33.536Z,19.99
2023-02-06T12:55:33.632Z,19.99
2023-02-06T12:56:33.672Z,19.95
2023-02-06T12:57:33.743Z,19.93
2023-02-06T12:58:33.800Z,19.88
2023-02-06T12:59:33.868Z,19.84
2023-02-06T13:00:33.909Z,19.82
2023-02-06T13:01:34.653Z,19.77
2023-02-06T13:02:34.142Z,19.64
2023-02-06T13:03:34.111Z,19.65
2023-02-06T13:04:34.190Z,19.60
2023-02-06T13:05:34.266Z,19.62
2023-02-06T13:06:34.278Z,19.56
2023-02-06T13:07:41.552Z,19.54
2023-02-06T13:08:35.339Z,19.53
2023-02-06T13:09:34.370Z,19.49
2023-02-06T13:10:34.575Z,19.45
2023-02-06T13:11:34.344Z,19.43
2023-02-06T13:12:34.367Z,19.41
2023-02-06T13:13:34.375Z,19.37
2023-02-06T13:14:34.344Z,19.34
2023-02-06T13:15:34.614Z,19.31
2023-02-06T13:16:34.312Z,19.18
2023-02-06T13:17:34.457Z,18.99
2023-02-06T13:18:34.408Z,19.00
2023-02-06T13:19:34.450Z,18.98
2023-02-06T13:20:34.511Z,19.07
2023-02-06T13:21:34.596Z,19.11
2023-02-06T13:22:34.652Z,19.13
2023-02-06T13:23:34.736Z,19.13
2023-02-06T13:24:34.750Z,19.15
2023-02-06T13:25:35.030Z,19.15
2023-02-06T13:26:34.898Z,19.16
2023-02-06T13:27:34.977Z,19.20
2023-02-06T13:28:34.984Z,19.25
2023-02-06T13:29:35.045Z,19.30
2023-02-06T13:30:35.156Z,19.64
2023-02-06T13:31:35.167Z,19.54
2023-02-06T13:32:35.206Z,19.46
2023-02-06T13:33:35.274Z,19.72
2023-02-06T13:34:35.330Z,21.67
2023-02-06T13:35:35.784Z,21.20
2023-02-06T13:36:35.439Z,21.19
2023-02-06T13:37:35.496Z,21.30
2023-02-06T13:38:35.518Z,21.36
2023-02-06T13:39:35.559Z,21.39
2023-02-06T13:40:35.632Z,21.39
2023-02-06T13:41:35.675Z,21.25
2023-02-06T13:42:35.726Z,21.46
2023-02-06T13:43:35.777Z,21.37
2023-02-06T13:44:35.791Z,21.26
2023-02-06T13:45:36.320Z,21.34
2023-02-06T13:46:35.901Z,21.27
2023-02-06T13:47:35.953Z,21.19
2023-02-06T13:48:36.020Z,21.15
2023-02-06T13:49:36.037Z,21.11
2023-02-06T13:50:36.101Z,21.13
2023-02-06T13:51:36.164Z,21.09
2023-02-06T13:52:36.165Z,21.06
2023-02-06T13:53:36.224Z,20.97
2023-02-06T13:54:36.283Z,21.03
2023-02-06T13:55:36.724Z,20.98
2023-02-06T13:56:36.345Z,20.91
2023-02-06T13:57:36.512Z,20.77
2023-02-06T13:58:36.456Z,20.70
2023-02-06T13:59:36.487Z,20.62
2023-02-06T14:00:36.554Z,20.57
2023-02-06T14:01:36.632Z,20.62
2023-02-06T14:02:36.691Z,20.57
2023-02-06T14:03:36.709Z,20.56
2023-02-06T14:04:36.740Z,20.44
2023-02-06T14:05:37.143Z,20.46
2023-02-06T14:06:36.804Z,20.26
2023-02-06T14:07:36.884Z,20.29
2023-02-06T14:08:36.900Z,20.20
2023-02-06T14:09:36.920Z,20.27
2023-02-06T14:10:37.007Z,20.19
2023-02-06T14:11:37.043Z,20.19
2023-02-06T14:12:37.131Z,20.17
2023-02-06T14:13:37.150Z,20.27
2023-02-06T14:14:37.167Z,20.11
2023-02-06T14:15:38.288Z,20.06
2023-02-06T14:16:37.267Z,19.94
2023-02-06T14:17:37.470Z,19.94
2023-02-06T14:18:37.372Z,19.97
2023-02-06T14:19:37.419Z,19.93
2023-02-06T14:20:37.443Z,19.98
2023-02-06T14:21:37.475Z,19.92
2023-02-06T14:22:37.571Z,19.93
2023-02-06T14:23:37.599Z,19.92
2023-02-06T14:24:37.630Z,19.86
2023-02-06T14:25:37.984Z,19.82
2023-02-06T14:26:37.776Z,19.78
2023-02-06T14:27:37.807Z,19.73
2023-02-06T14:28:37.840Z,19.74
2023-02-06T14:29:37.888Z,19.73
2023-02-06T14:30:37.988Z,19.62
2023-02-06T14:31:38.056Z,19.58
2023-02-06T14:32:38.042Z,19.60
2023-02-06T14:33:38.105Z,19.63
2023-02-06T14:34:38.182Z,19.58
2023-02-06T14:35:38.447Z,19.59
2023-02-06T14:36:38.260Z,19.58
2023-02-06T14:37:38.315Z,19.53
2023-02-06T14:38:38.369Z,19.49
2023-02-06T14:39:38.432Z,19.51
2023-02-06T14:40:38.455Z,19.51
2023-02-06T14:41:38.538Z,19.51
2023-02-06T14:42:38.581Z,19.48
2023-02-06T14:43:38.631Z,19.59
2023-02-06T14:44:38.719Z,19.53
2023-02-06T14:45:42.337Z,19.56
2023-02-06T14:46:38.813Z,19.52
2023-02-06T14:47:38.780Z,19.53
2023-02-06T14:48:38.765Z,19.54
2023-02-06T14:49:38.773Z,19.58
2023-02-06T14:50:38.763Z,19.53
2023-02-06T14:51:38.742Z,19.42
2023-02-06T14:52:38.754Z,19.43
2023-02-06T14:53:38.731Z,19.45
2023-02-06T14:54:38.739Z,19.40
2023-02-06T14:55:38.968Z,19.40
2023-02-06T14:56:38.745Z,19.45
2023-02-06T14:57:38.756Z,19.43
2023-02-06T14:58:38.704Z,19.43
2023-02-06T14:59:38.709Z,19.42
2023-02-06T16:27:42.445Z,18.81
2023-02-06T16:28:42.509Z,18.77
2023-02-06T16:29:42.558Z,18.77
2023-02-06T16:30:42.710Z,18.79
2023-02-06T16:31:42.868Z,18.77
2023-02-06T16:32:42.727Z,18.78
2023-02-06T16:33:42.876Z,18.79
2023-02-06T16:34:42.839Z,18.82
2023-02-06T16:35:42.905Z,18.77
2023-02-06T16:36:42.968Z,18.79
2023-02-06T16:37:43.025Z,18.82
2023-02-06T16:38:48.292Z,18.80
2023-02-06T16:40:43.090Z,18.77
2023-02-06T16:41:43.057Z,18.74
2023-02-06T16:42:43.050Z,18.78
2023-02-06T16:43:43.069Z,18.80
2023-02-06T16:44:44.757Z,18.79
2023-02-06T16:45:43.086Z,18.80
2023-02-06T16:46:43.131Z,18.71
2023-02-06T16:47:43.187Z,18.70
2023-02-06T16:48:43.281Z,18.70
2023-02-06T16:49:43.297Z,18.72
2023-02-06T16:50:43.408Z,18.74
2023-02-06T16:51:43.443Z,18.75
2023-02-06T16:52:43.468Z,18.76
2023-02-06T16:53:43.535Z,18.65
2023-02-06T16:54:43.574Z,18.50
2023-02-06T16:55:43.673Z,18.64
2023-02-06T16:56:43.704Z,18.64
2023-02-06T16:57:43.736Z,18.63
2023-02-06T16:58:43.811Z,18.62
2023-02-06T16:59:43.918Z,18.55
2023-02-06T17:00:44.950Z,18.55
2023-02-06T17:01:43.993Z,18.59
2023-02-06T17:02:44.015Z,18.61
2023-02-06T17:03:44.035Z,18.59
2023-02-06T17:04:44.091Z,18.68
2023-02-06T17:05:44.147Z,18.66
2023-02-06T17:07:44.213Z,18.57
2023-02-06T17:08:44.262Z,18.59
2023-02-06T17:09:44.283Z,18.62
2023-02-06T17:10:44.367Z,18.65
2023-02-06T17:11:44.397Z,18.53
2023-02-06T17:12:44.410Z,18.52
2023-02-06T17:13:44.447Z,18.51
2023-02-06T17:14:44.441Z,18.44
2023-02-06T17:15:44.530Z,18.36
2023-02-06T17:16:44.526Z,18.50
2023-02-06T17:17:44.568Z,18.53
2023-02-06T17:18:44.598Z,18.40
2023-02-06T17:19:44.658Z,18.37
2023-02-06T17:20:44.682Z,18.49
2023-02-06T17:21:44.712Z,18.52
2023-02-06T17:22:44.778Z,18.44
2023-02-06T17:23:44.809Z,18.50
2023-02-06T17:24:44.861Z,18.47
2023-02-06T17:27:44.997Z,18.43
2023-02-06T17:28:45.031Z,18.46
2023-02-06T17:29:47.347Z,18.42
2023-02-06T17:30:45.245Z,18.46
2023-02-06T17:31:45.170Z,18.33
2023-02-06T17:32:45.202Z,18.31
2023-02-06T17:33:45.227Z,18.16
2023-02-06T17:34:45.206Z,18.42
2023-02-06T17:35:45.224Z,18.47
2023-02-06T17:36:45.263Z,18.50
2023-02-06T17:37:45.209Z,18.44
2023-02-06T17:38:45.297Z,18.45
2023-02-06T17:39:45.239Z,18.44
2023-02-06T17:40:45.283Z,18.40
2023-02-06T17:41:45.240Z,18.37
2023-02-06T17:42:45.219Z,18.38
2023-02-06T17:43:45.232Z,18.40
2023-02-06T17:44:45.238Z,18.31
2023-02-06T17:45:45.229Z,18.27
2023-02-06T17:46:45.230Z,18.30
2023-02-06T17:47:45.247Z,18.29
2023-02-06T17:48:45.247Z,18.27
2023-02-06T17:49:45.277Z,18.26
2023-02-06T17:50:45.234Z,18.17
2023-02-06T17:51:45.229Z,18.25
2023-02-06T17:52:45.225Z,18.18
2023-02-06T17:53:45.267Z,18.14
2023-02-06T17:54:45.240Z,18.14
2023-02-06T17:55:45.301Z,18.14
2023-02-06T17:56:45.261Z,18.14
2023-02-06T17:57:45.279Z,18.13
2023-02-06T17:58:45.261Z,18.07
2023-02-06T17:59:45.262Z,18.10
2023-02-06T18:00:45.255Z,18.11
2023-02-06T18:01:45.344Z,18.00
2023-02-06T18:02:45.341Z,18.02
2023-02-06T18:03:47.781Z,18.03
2023-02-06T18:04:45.495Z,18.02
2023-02-06T18:05:45.486Z,18.05
2023-02-06T18:06:45.488Z,18.03
2023-02-06T18:07:45.541Z,17.90
2023-02-06T18:08:45.559Z,17.90
2023-02-06T18:09:45.525Z,17.85
2023-02-06T18:10:45.544Z,17.89
2023-02-06T18:11:45.538Z,17.96
2023-02-06T18:12:45.557Z,17.84
2023-02-06T18:13:45.564Z,17.76
2023-02-06T18:14:45.560Z,17.80
2023-02-06T18:15:45.594Z,17.93
2023-02-06T18:16:45.578Z,17.99
2023-02-06T18:17:45.552Z,17.94
2023-02-06T18:18:45.603Z,17.92
2023-02-06T18:19:45.523Z,17.83
2023-02-06T18:20:45.554Z,17.75
2023-02-06T18:21:45.524Z,17.76
2023-02-06T18:22:45.550Z,17.86
2023-02-06T18:23:45.569Z,17.81
2023-02-06T18:24:45.548Z,17.89
2023-02-06T18:25:45.569Z,17.90
2023-02-06T18:26:45.545Z,17.84
2023-02-06T18:27:45.747Z,17.84
2023-02-06T18:28:45.552Z,17.94
2023-02-06T18:29:50.360Z,17.94
2023-02-06T18:30:46.584Z,17.83
2023-02-06T18:31:45.733Z,17.67
2023-02-06T18:32:45.554Z,17.76
2023-02-06T18:33:45.508Z,17.70
2023-02-06T18:34:45.535Z,17.80
2023-02-06T18:35:45.532Z,17.88
2023-02-06T18:36:45.518Z,17.89
2023-02-06T18:37:45.483Z,17.80
2023-02-06T18:38:45.485Z,17.66
2023-02-06T18:39:45.502Z,17.71
2023-02-06T18:40:45.461Z,17.67
2023-02-06T18:41:45.481Z,17.64
2023-02-06T18:42:45.463Z,17.65
2023-02-06T18:43:45.447Z,17.72
2023-02-06T18:44:45.473Z,17.70
2023-02-06T18:45:45.455Z,17.77
2023-02-06T18:46:45.446Z,17.84
2023-02-06T18:47:45.420Z,17.73
2023-02-06T18:48:45.413Z,17.84
2023-02-06T18:49:45.392Z,17.80
2023-02-06T18:50:45.390Z,17.78
2023-02-06T18:51:45.388Z,17.81
2023-02-06T18:52:45.394Z,17.72
2023-02-06T18:53:45.368Z,17.70
2023-02-06T18:54:45.393Z,17.73
2023-02-06T18:55:45.347Z,17.75
2023-02-06T18:56:45.375Z,17.62
2023-02-06T18:58:45.360Z,17.53
2023-02-06T18:59:45.353Z,17.55
2023-02-06T19:00:45.378Z,17.64
2023-02-06T19:01:45.299Z,17.67
2023-02-06T19:02:45.310Z,17.64
2023-02-06T19:03:45.328Z,17.58
2023-02-06T19:04:45.276Z,17.69
2023-02-06T19:05:45.290Z,17.67
2023-02-06T19:06:45.274Z,17.64
2023-02-06T19:11:45.216Z,17.59
2023-02-06T19:12:45.229Z,17.38
2023-02-06T19:13:45.268Z,17.36
2023-02-06T19:14:45.217Z,17.34
2023-02-06T19:15:45.218Z,17.33
2023-02-06T19:16:45.233Z,17.40
2023-02-06T19:17:45.233Z,17.31
2023-02-06T19:18:45.199Z,17.47
2023-02-06T19:19:45.168Z,17.42
2023-02-06T19:20:45.172Z,17.25
2023-02-06T19:21:45.170Z,17.18
2023-02-06T19:22:45.163Z,17.26
2023-02-06T19:23:45.127Z,17.19
2023-02-06T19:24:45.189Z,17.31
2023-02-06T19:25:45.146Z,17.32
2023-02-06T19:26:45.169Z,17.29
2023-02-06T19:27:45.177Z,17.16
2023-02-06T19:28:45.171Z,17.21
2023-02-06T19:29:45.170Z,17.14
2023-02-06T19:30:45.202Z,17.23
2023-02-06T19:31:45.221Z,17.35
2023-02-06T19:32:45.207Z,17.38
2023-02-06T19:33:45.159Z,17.36
2023-02-06T19:34:45.249Z,17.26
2023-02-06T19:35:45.290Z,17.18
2023-02-06T19:36:45.214Z,17.28
2023-02-06T19:37:45.218Z,17.34
2023-02-06T19:38:45.235Z,17.30
2023-02-06T19:39:45.197Z,17.35
2023-02-06T19:40:45.222Z,17.33
2023-02-06T19:41:45.262Z,17.32
2023-02-06T19:42:45.269Z,17.32
2023-02-06T19:43:45.254Z,17.27
2023-02-06T19:44:45.237Z,17.29
2023-02-06T19:45:45.324Z,17.24
2023-02-06T19:46:45.266Z,17.21
2023-02-06T19:47:45.268Z,17.23
2023-02-06T19:48:45.307Z,17.19
2023-02-06T19:49:45.276Z,17.05
2023-02-06T19:50:45.313Z,16.96
2023-02-06T19:51:45.300Z,17.02
2023-02-06T19:52:45.305Z,17.11
2023-02-06T19:53:45.341Z,17.16
2023-02-06T19:54:45.333Z,17.20
2023-02-06T19:55:45.332Z,17.22
2023-02-06T19:56:45.336Z,17.08
2023-02-06T19:57:45.333Z,16.99
2023-02-06T19:58:45.353Z,17.16
2023-02-06T19:59:45.356Z,17.19
2023-02-06T20:00:45.395Z,17.11
2023-02-06T20:01:45.366Z,17.01
2023-02-06T20:02:45.373Z,16.96
2023-02-06T20:03:45.446Z,17.01
2023-02-06T20:04:45.435Z,17.12
2023-02-06T20:05:45.405Z,17.16
2023-02-06T20:06:45.410Z,17.22
2023-02-06T20:07:45.430Z,17.21
2023-02-06T20:08:45.473Z,17.21
2023-02-06T20:09:45.432Z,17.25
2023-02-06T20:10:45.486Z,17.18
2023-02-06T20:11:45.496Z,17.08
2023-02-06T20:12:45.477Z,17.03
2023-02-06T20:13:45.517Z,17.10
2023-02-06T20:14:45.454Z,17.14
2023-02-06T20:15:45.442Z,17.00
2023-02-06T20:16:45.619Z,16.96
2023-02-06T20:17:45.494Z,17.08
2023-02-06T20:18:45.491Z,17.19
2023-02-06T20:19:45.446Z,17.06
2023-02-06T20:20:45.510Z,17.15
2023-02-06T20:21:45.463Z,17.04
2023-02-06T20:22:45.492Z,17.15
2023-02-06T20:23:45.485Z,17.03
2023-02-06T20:24:45.513Z,17.14
2023-02-06T20:25:45.529Z,17.11
2023-02-06T20:26:45.506Z,17.16
2023-02-06T20:27:45.549Z,16.99
2023-02-06T20:28:45.569Z,16.99
2023-02-06T20:29:45.556Z,16.99
2023-02-06T20:30:45.670Z,17.03
2023-02-06T20:31:45.655Z,16.99
2023-02-06T20:32:45.585Z,17.00
2023-02-06T20:33:45.580Z,16.96
2023-02-06T20:34:45.608Z,16.94
2023-02-06T20:35:45.919Z,16.93
2023-02-06T20:36:45.594Z,16.93
2023-02-06T20:37:45.608Z,16.96
2023-02-06T20:38:45.609Z,17.04
2023-02-06T20:39:45.602Z,16.92
2023-02-06T20:40:45.610Z,16.93
2023-02-06T20:41:45.646Z,16.95
2023-02-06T20:42:45.616Z,16.99
2023-02-06T20:43:47.884Z,17.08
2023-02-06T20:44:45.649Z,17.05
2023-02-06T20:45:45.669Z,17.02
2023-02-06T20:46:45.662Z,16.99
2023-02-06T20:47:45.640Z,17.01
2023-02-06T20:48:45.696Z,16.97
2023-02-06T20:49:45.673Z,16.99
2023-02-06T20:50:45.677Z,17.03
2023-02-06T20:51:45.675Z,17.01
2023-02-06T20:52:45.675Z,17.11
2023-02-06T20:53:45.646Z,17.11
2023-02-06T20:54:45.676Z,17.06
2023-02-06T20:55:45.697Z,17.13
2023-02-06T20:56:45.685Z,17.14
2023-02-06T20:57:45.652Z,17.00
2023-02-06T20:58:45.699Z,16.97
2023-02-06T20:59:45.673Z,17.01
2023-02-06T21:00:45.726Z,16.97