createdAt,value
2022-12-28T00:01:22.245Z,1.08
2022-12-28T00:03:49.352Z,1.08
2022-12-28T00:06:16.868Z,1.08
2022-12-28T00:08:43.980Z,0.93
2022-12-28T00:11:27.565Z,1.10
2022-12-28T00:13:59.029Z,0.90
2022-12-28T00:16:37.330Z,1.00
2022-12-28T00:19:06.754Z,0.80
2022-12-28T00:21:34.044Z,1.00
2022-12-28T00:24:02.069Z,0.98
2022-12-28T00:26:31.332Z,1.02
2022-12-28T00:29:04.228Z,1.10
2022-12-28T00:31:31.749Z,1.20
2022-12-28T00:33:58.372Z,0.95
2022-12-28T00:37:09.530Z,1.00
2022-12-28T00:39:11.936Z,0.90
2022-12-28T00:41:38.565Z,0.90
2022-12-28T00:44:05.238Z,1.10
2022-12-28T00:46:31.899Z,1.00
2022-12-28T00:48:58.488Z,1.05
2022-12-28T00:51:25.238Z,1.25
2022-12-28T00:53:51.842Z,0.80
2022-12-28T00:56:21.407Z,0.90
2022-12-28T00:58:48.647Z,0.95
2022-12-28T01:01:18.523Z,0.88
2022-12-28T01:03:45.545Z,0.93
2022-12-28T01:06:14.384Z,0.85
2022-12-28T01:08:41.849Z,1.05
2022-12-28T01:11:10.185Z,0.90
2022-12-28T01:13:38.047Z,1.00
2022-12-28T01:16:15.269Z,1.00
2022-12-28T01:18:42.822Z,1.10
2022-12-28T01:21:11.589Z,0.80
2022-12-28T01:23:38.326Z,0.80
2022-12-28T01:26:05.395Z,0.80
2022-12-28T01:28:32.075Z,1.00
2022-12-28T01:31:13.744Z,1.00
2022-12-28T01:33:40.618Z,0.88
2022-12-28T01:36:19.276Z,0.95
2022-12-28T01:38:46.789Z,0.80
2022-12-28T01:41:18.892Z,0.77
2022-12-28T01:43:48.588Z,0.82
2022-12-28T01:46:33.552Z,1.08
2022-12-28T01:49:06.333Z,1.00
2022-12-28T01:52:04.881Z,0.90
2022-12-28T01:54:40.086Z,0.80
2022-12-28T01:57:07.242Z,0.80
2022-12-28T01:59:39.768Z,0.70
2022-12-28T02:02:06.983Z,0.98
2022-12-28T02:04:33.699Z,0.95
2022-12-28T02:07:00.454Z,0.80
2022-12-28T02:09:35.623Z,0.90
2022-12-28T02:12:02.325Z,0.85
2022-12-28T02:14:29.496Z,0.90
2022-12-28T02:16:56.313Z,0.80
2022-12-28T02:19:51.277Z,0.90
2022-12-28T02:22:39.534Z,0.70
2022-12-28T02:25:34.128Z,0.80
2022-12-28T02:28:18.471Z,0.90
2022-12-28T02:30:56.672Z,0.70
2022-12-28T02:33:40.249Z,0.68
2022-12-28T02:36:31.956Z,0.98
2022-12-28T02:39:19.117Z,0.90
2022-12-28T02:41:47.004Z,0.77
2022-12-28T02:44:33.902Z,0.80
2022-12-28T02:47:19.401Z,0.70
2022-12-28T02:50:04.881Z,1.00
2022-12-28T02:53:05.129Z,0.70
2022-12-28T02:55:53.241Z,0.80
2022-12-28T02:58:25.436Z,0.80
2022-12-28T03:01:07.176Z,0.70
2022-12-28T03:03:59.078Z,0.73
2022-12-28T03:07:02.654Z,0.80
2022-12-28T03:10:04.614Z,0.80
2022-12-28T03:12:49.481Z,0.80
2022-12-28T03:15:29.852Z,0.70
2022-12-28T03:18:34.659Z,0.60
2022-12-28T03:21:28.301Z,0.77
2022-12-28T03:24:15.170Z,1.00
2022-12-28T03:27:04.675Z,0.67
2022-12-28T03:29:58.901Z,0.70
2022-12-28T03:32:25.597Z,0.70
2022-12-28T03:34:52.310Z,0.80
2022-12-28T03:37:25.681Z,0.82
2022-12-28T03:39:59.609Z,0.70
2022-12-28T03:42:45.950Z,0.60
2022-12-28T03:45:45.669Z,0.80
2022-12-28T03:48:09.209Z,0.80
2022-12-28T03:50:39.815Z,0.80
2022-12-28T03:53:08.061Z,0.80
2022-12-28T03:55:37.801Z,0.80
2022-12-28T03:58:05.434Z,0.93
2022-12-28T04:00:32.513Z,0.85
2022-12-28T04:02:59.253Z,0.80
2022-12-28T04:05:25.927Z,0.70
2022-12-28T04:07:52.542Z,0.90
2022-12-28T04:10:19.180Z,0.70
2022-12-28T04:12:45.754Z,0.50
2022-12-28T04:15:12.391Z,0.68
2022-12-28T04:17:39.058Z,0.70
2022-12-28T04:20:06.283Z,0.70
2022-12-28T04:22:32.902Z,0.70
2022-12-28T04:24:59.511Z,0.63
2022-12-28T04:27:26.105Z,0.60
2022-12-28T04:29:52.690Z,0.77
2022-12-28T04:32:19.382Z,0.80
2022-12-28T04:34:48.761Z,0.73
2022-12-28T04:37:15.633Z,0.60
2022-12-28T04:39:54.961Z,0.73
2022-12-28T04:42:23.516Z,0.60
2022-12-28T04:44:50.136Z,0.43
2022-12-28T04:47:16.783Z,0.80
2022-12-28T04:49:43.385Z,0.55
2022-12-28T04:52:10.025Z,0.50
2022-12-28T04:54:36.647Z,0.60
2022-12-28T04:57:03.291Z,0.60
2022-12-28T04:59:29.991Z,0.60
2022-12-28T05:01:56.700Z,0.80
2022-12-28T05:04:23.338Z,0.73
2022-12-28T05:06:50.034Z,0.70
2022-12-28T05:09:18.584Z,0.75
2022-12-28T05:11:45.183Z,0.50
2022-12-28T05:14:11.822Z,0.80
2022-12-28T05:16:39.238Z,0.60
2022-12-28T05:19:06.003Z,0.63
2022-12-28T05:21:32.751Z,0.77
2022-12-28T05:23:59.832Z,0.80
2022-12-28T05:26:29.040Z,0.60
2022-12-28T05:28:56.862Z,0.50
2022-12-28T05:31:24.348Z,0.57
2022-12-28T05:33:51.845Z,0.60
2022-12-28T05:36:21.095Z,0.53
2022-12-28T05:38:48.213Z,0.63
2022-12-28T05:41:24.237Z,0.60
2022-12-28T05:43:51.453Z,0.70
2022-12-28T05:46:32.866Z,0.67
2022-12-28T05:49:00.483Z,0.50
2022-12-28T05:51:29.441Z,0.50
2022-12-28T05:53:58.062Z,0.50
2022-12-28T05:56:27.634Z,0.50
2022-12-28T05:58:56.501Z,0.60
2022-12-28T06:01:25.770Z,0.60
2022-12-28T06:03:55.484Z,0.60
2022-12-28T06:06:22.328Z,0.70
2022-12-28T06:08:49.710Z,0.50
2022-12-28T06:11:18.823Z,0.55
2022-12-28T06:13:46.006Z,0.60
2022-12-28T06:16:21.438Z,0.60
2022-12-28T06:18:48.926Z,0.50
2022-12-28T06:21:23.939Z,0.60
2022-12-28T06:23:50.904Z,0.50
2022-12-28T06:26:20.451Z,0.50
2022-12-28T06:28:47.835Z,0.60
2022-12-28T06:31:20.125Z,0.50
2022-12-28T06:33:47.577Z,0.57
2022-12-28T06:36:20.949Z,0.52
2022-12-28T06:38:49.335Z,0.40
2022-12-28T06:41:17.411Z,0.50
2022-12-28T06:43:45.409Z,0.45
2022-12-28T06:46:13.775Z,0.60
2022-12-28T06:48:41.533Z,0.52
2022-12-28T06:51:20.607Z,0.57
2022-12-28T06:53:49.426Z,0.65
2022-12-28T06:56:19.023Z,0.50
2022-12-28T06:58:47.177Z,0.60
2022-12-28T07:01:17.204Z,0.45
2022-12-28T07:03:45.245Z,0.38
2022-12-28T07:06:13.779Z,0.50
2022-12-28T07:08:40.653Z,0.50
2022-12-28T07:11:10.899Z,0.47
2022-12-28T07:13:37.829Z,0.50
2022-12-28T07:16:13.501Z,0.50
2022-12-28T07:18:40.656Z,0.50
2022-12-28T07:21:13.178Z,0.40
2022-12-28T07:23:39.762Z,0.60
2022-12-28T07:26:12.471Z,0.70
2022-12-28T07:28:41.266Z,0.50
2022-12-28T07:31:13.859Z,0.60
2022-12-28T07:33:41.113Z,0.50
2022-12-28T07:36:10.096Z,0.35
2022-12-28T07:38:36.941Z,0.50
2022-12-28T07:41:06.628Z,0.50
2022-12-28T07:43:34.726Z,0.40
2022-12-28T07:46:12.285Z,0.50
2022-12-28T07:48:40.129Z,0.52
2022-12-28T07:51:10.477Z,0.45
2022-12-28T07:53:38.445Z,0.50
2022-12-28T07:56:05.427Z,0.60
2022-12-28T07:58:32.109Z,0.50
2022-12-28T08:01:06.359Z,0.50
2022-12-28T08:03:33.618Z,0.40
2022-12-28T08:06:07.517Z,0.63
2022-12-28T08:08:36.160Z,0.40
2022-12-28T08:11:05.369Z,0.35
2022-12-28T08:13:35.571Z,0.50
2022-12-28T08:16:02.784Z,0.60
2022-12-28T08:18:29.903Z,0.68
2022-12-28T08:21:01.686Z,0.57
2022-12-28T08:23:29.102Z,0.60
2022-12-28T08:25:55.729Z,0.70
2022-12-28T08:28:22.342Z,0.60
2022-12-28T08:30:48.984Z,0.70
2022-12-28T08:33:15.582Z,0.50
2022-12-28T08:35:42.211Z,0.68
2022-12-28T08:38:08.866Z,0.57
2022-12-28T08:40:35.466Z,0.63
2022-12-28T08:43:02.284Z,0.50
2022-12-28T08:45:28.983Z,0.57
2022-12-28T08:47:55.684Z,0.60
2022-12-28T08:50:27.961Z,0.60
2022-12-28T08:52:57.840Z,0.50
2022-12-28T08:55:24.474Z,0.57
2022-12-28T08:57:51.060Z,0.47
2022-12-28T09:00:17.920Z,0.60
2022-12-28T09:02:44.592Z,0.60
2022-12-28T09:05:11.269Z,0.60
2022-12-28T09:07:37.825Z,0.40
2022-12-28T09:10:04.960Z,0.60
2022-12-28T09:12:31.697Z,0.55
2022-12-28T09:14:58.267Z,0.55
2022-12-28T09:17:24.941Z,0.35
2022-12-28T09:19:51.504Z,0.70
2022-12-28T09:22:18.077Z,0.68
2022-12-28T09:24:45.701Z,1.10
2022-12-28T09:27:12.324Z,1.10
2022-12-28T09:29:38.916Z,1.08
2022-12-28T09:32:05.605Z,1.15
2022-12-28T09:34:36.196Z,1.20
2022-12-28T09:37:03.864Z,1.20
2022-12-28T09:39:30.870Z,1.05
2022-12-28T09:42:01.828Z,1.10
2022-12-28T09:44:40.878Z,0.95
2022-12-28T09:47:21.190Z,0.90
2022-12-28T09:49:55.843Z,1.00
2022-12-28T09:52:33.766Z,1.05
2022-12-28T09:55:13.512Z,1.10
2022-12-28T09:57:43.174Z,0.98
2022-12-28T10:00:21.062Z,0.95
2022-12-28T10:02:52.809Z,0.80
2022-12-28T10:05:21.433Z,1.00
2022-12-28T10:07:48.084Z,0.90
2022-12-28T10:10:18.749Z,0.70
2022-12-28T10:12:47.347Z,1.00
2022-12-28T10:15:15.468Z,0.82
2022-12-28T10:17:43.015Z,1.17
2022-12-28T10:20:19.365Z,0.90
2022-12-28T10:22:53.335Z,1.00
2022-12-28T10:25:23.471Z,1.00
2022-12-28T10:27:50.678Z,1.00
2022-12-28T10:30:27.105Z,1.00
2022-12-28T10:33:02.655Z,0.88
2022-12-28T10:35:42.779Z,0.90
2022-12-28T10:38:25.966Z,0.90
2022-12-28T10:41:19.738Z,1.00
2022-12-28T10:44:21.452Z,1.00
2022-12-28T10:46:48.289Z,0.82
2022-12-28T10:49:15.968Z,0.77
2022-12-28T10:52:06.016Z,0.80
2022-12-28T10:54:36.498Z,0.90
2022-12-28T10:57:03.703Z,0.90
2022-12-28T10:59:32.121Z,0.73
2022-12-28T11:02:28.195Z,0.77
2022-12-28T11:05:00.302Z,0.90
2022-12-28T11:07:33.632Z,0.90
2022-12-28T11:10:24.824Z,1.00
2022-12-28T11:12:54.346Z,0.98
2022-12-28T11:15:23.836Z,0.85
2022-12-28T11:17:59.001Z,0.82
2022-12-28T11:20:33.173Z,0.95
2022-12-28T11:23:00.672Z,0.88
2022-12-28T11:25:31.706Z,1.08
2022-12-28T11:27:58.559Z,0.90
2022-12-28T11:30:25.241Z,1.08
2022-12-28T11:32:56.634Z,1.00
2022-12-28T11:35:28.369Z,0.90
2022-12-28T11:38:03.044Z,0.90
2022-12-28T11:40:45.069Z,0.77
2022-12-28T11:43:30.188Z,0.90
2022-12-28T11:45:58.920Z,0.90
2022-12-28T11:48:54.255Z,0.90
2022-12-28T11:51:23.455Z,0.98
2022-12-28T11:53:55.265Z,0.90
2022-12-28T11:56:23.486Z,1.05
2022-12-28T11:58:58.967Z,0.80
2022-12-28T12:01:33.540Z,0.90
2022-12-28T12:04:00.208Z,0.90
2022-12-28T12:06:53.434Z,1.00
2022-12-28T12:09:25.633Z,0.82
2022-12-28T12:11:54.212Z,0.90
2022-12-28T12:14:52.054Z,0.88
2022-12-28T12:17:35.745Z,1.00
2022-12-28T12:20:30.292Z,0.60
2022-12-28T12:23:02.817Z,0.80
2022-12-28T12:25:44.815Z,0.70
2022-12-28T12:28:41.063Z,0.93
2022-12-28T12:31:14.362Z,0.60
2022-12-28T12:33:45.971Z,0.70
2022-12-28T12:36:31.445Z,0.80
2022-12-28T12:39:27.562Z,0.80
2022-12-28T12:42:13.212Z,0.70
2022-12-28T12:44:57.623Z,0.70
2022-12-28T12:47:49.452Z,0.80
2022-12-28T12:50:42.348Z,0.80
2022-12-28T12:53:11.659Z,0.80
2022-12-28T12:55:50.832Z,1.00
2022-12-28T12:58:40.605Z,0.80
2022-12-28T13:01:24.188Z,0.90
2022-12-28T13:03:53.051Z,0.85
2022-12-28T13:06:23.662Z,0.95
2022-12-28T13:09:05.085Z,0.82
2022-12-28T13:11:36.845Z,0.68
2022-12-28T13:14:03.819Z,0.80
2022-12-28T13:16:32.473Z,0.73
2022-12-28T13:19:05.175Z,0.90
2022-12-28T13:21:48.973Z,0.90
2022-12-28T13:24:27.170Z,0.75
2022-12-28T13:26:55.022Z,0.80
2022-12-28T13:29:38.845Z,0.90
2022-12-28T13:32:05.549Z,0.82
2022-12-28T13:34:35.055Z,0.70
2022-12-28T13:37:12.899Z,0.77
2022-12-28T13:39:42.129Z,0.90
2022-12-28T13:42:18.827Z,0.60
2022-12-28T13:44:57.368Z,0.68
2022-12-28T13:47:30.690Z,0.60
2022-12-28T13:49:59.887Z,0.60
2022-12-28T13:52:39.359Z,0.57
2022-12-28T13:55:20.325Z,0.60
2022-12-28T13:57:57.317Z,0.70
2022-12-28T14:00:25.790Z,0.47
2022-12-28T14:02:55.344Z,0.60
2022-12-28T14:05:25.899Z,0.60
2022-12-28T14:07:54.248Z,0.85
2022-12-28T14:10:21.971Z,0.50
2022-12-28T14:12:49.769Z,0.50
2022-12-28T14:15:17.781Z,0.73
2022-12-28T14:17:46.563Z,0.80
2022-12-28T14:20:13.539Z,0.65
2022-12-28T14:22:41.052Z,0.60
2022-12-28T14:25:17.450Z,0.60
2022-12-28T14:27:57.815Z,0.60
2022-12-28T14:30:41.781Z,0.50
2022-12-28T14:33:24.971Z,0.70
2022-12-28T14:35:58.898Z,0.50
2022-12-28T14:38:47.172Z,0.50
2022-12-28T14:41:18.909Z,0.60
2022-12-28T14:43:52.852Z,0.70
2022-12-28T14:46:37.812Z,0.70
2022-12-28T14:49:35.009Z,0.68
2022-12-28T14:52:07.553Z,0.60
2022-12-28T14:54:49.479Z,0.60
2022-12-28T14:57:40.419Z,0.60
2022-12-28T15:00:31.993Z,0.70
2022-12-28T15:03:15.637Z,0.55
2022-12-28T15:05:48.921Z,0.70
2022-12-28T15:08:15.706Z,0.43
2022-12-28T15:10:54.458Z,0.60
2022-12-28T15:13:22.069Z,0.68
2022-12-28T15:16:00.045Z,0.70
2022-12-28T15:18:28.016Z,0.70
2022-12-28T15:20:55.023Z,0.70
2022-12-28T15:23:22.211Z,0.50
2022-12-28T15:25:48.972Z,0.57
2022-12-28T15:28:16.477Z,0.70
2022-12-28T15:30:43.753Z,0.50
2022-12-28T15:33:11.152Z,0.68
2022-12-28T15:35:38.194Z,0.70
2022-12-28T15:38:05.018Z,0.60
2022-12-28T15:40:31.724Z,0.50
2022-12-28T15:42:58.306Z,0.50
2022-12-28T15:45:25.185Z,0.60
2022-12-28T15:47:55.245Z,0.57
2022-12-28T15:50:22.236Z,0.63
2022-12-28T15:52:49.017Z,0.52
2022-12-28T15:55:16.021Z,0.52
2022-12-28T15:57:44.360Z,0.50
2022-12-28T16:00:14.039Z,0.52
2022-12-28T16:02:40.787Z,0.50
2022-12-28T16:05:07.826Z,0.52
2022-12-28T16:07:34.404Z,0.60
2022-12-28T16:10:01.051Z,0.70
2022-12-28T16:12:27.628Z,0.60
2022-12-28T16:14:54.185Z,0.70
2022-12-28T16:17:20.851Z,0.80
2022-12-28T16:19:47.493Z,0.50
2022-12-28T16:22:14.292Z,0.75
2022-12-28T16:24:40.937Z,0.50
2022-12-28T16:27:08.365Z,0.57
2022-12-28T16:29:35.017Z,0.60
2022-12-28T16:32:02.849Z,0.70
2022-12-28T16:34:31.510Z,0.65
2022-12-28T16:36:59.394Z,0.55
2022-12-28T16:39:28.662Z,0.52
2022-12-28T16:41:55.821Z,0.70
2022-12-28T16:44:24.606Z,0.70
2022-12-28T16:46:51.757Z,0.70
2022-12-28T16:49:18.368Z,0.50
2022-12-28T16:51:47.037Z,0.70
2022-12-28T16:54:22.335Z,0.60
2022-12-28T16:56:50.814Z,0.50
2022-12-28T16:59:20.494Z,0.68
2022-12-28T17:01:47.648Z,0.63
2022-12-28T17:04:14.768Z,0.75
2022-12-28T17:06:42.484Z,0.60
2022-12-28T17:09:09.139Z,0.57
2022-12-28T17:11:36.174Z,0.47
2022-12-28T17:14:06.569Z,0.40
2022-12-28T17:16:33.863Z,0.80
2022-12-28T17:19:00.934Z,0.52
2022-12-28T17:21:31.212Z,0.57
2022-12-28T17:23:58.110Z,0.60
2022-12-28T17:26:25.377Z,0.70
2022-12-28T17:28:51.968Z,0.50
2022-12-28T17:31:21.066Z,0.60
2022-12-28T17:33:54.061Z,0.50
2022-12-28T17:36:21.508Z,0.40
2022-12-28T17:38:48.114Z,0.60
2022-12-28T17:41:20.088Z,0.50
2022-12-28T17:43:48.326Z,0.60
2022-12-28T17:46:15.067Z,0.60
2022-12-28T17:48:41.681Z,0.57
2022-12-28T17:51:11.409Z,0.52
2022-12-28T17:53:39.341Z,0.50
2022-12-28T17:56:13.884Z,0.50
2022-12-28T17:58:42.108Z,0.52
2022-12-28T18:01:09.536Z,0.55
2022-12-28T18:03:37.178Z,0.60
2022-12-28T18:06:04.103Z,0.60
2022-12-28T18:08:30.952Z,0.47
2022-12-28T18:10:57.563Z,0.50
2022-12-28T18:13:24.153Z,0.38
2022-12-28T18:15:50.945Z,0.52
2022-12-28T18:18:18.275Z,0.50
2022-12-28T18:20:54.779Z,0.50
2022-12-28T18:23:21.389Z,0.47
2022-12-28T18:25:47.948Z,0.70
2022-12-28T18:28:14.982Z,0.50
2022-12-28T18:30:42.156Z,0.52
2022-12-28T18:33:08.812Z,0.40
2022-12-28T18:35:35.509Z,0.50
2022-12-28T18:38:02.102Z,0.60
2022-12-28T18:40:29.345Z,0.43
2022-12-28T18:42:57.256Z,0.38
2022-12-28T18:45:23.994Z,0.45
2022-12-28T18:47:50.576Z,0.60
2022-12-28T18:50:18.075Z,0.40
2022-12-28T18:52:44.775Z,0.60
2022-12-28T18:55:11.405Z,0.38
2022-12-28T18:57:38.066Z,0.40
2022-12-28T19:00:05.749Z,0.50
2022-12-28T19:02:32.838Z,0.50
2022-12-28T19:04:59.791Z,0.50
2022-12-28T19:07:26.782Z,0.45
2022-12-28T19:10:13.840Z,0.50
2022-12-28T19:12:41.850Z,0.43
2022-12-28T19:15:09.552Z,0.40
2022-12-28T19:17:36.548Z,0.35
2022-12-28T19:20:04.474Z,0.30
2022-12-28T19:22:31.191Z,0.50
2022-12-28T19:24:57.775Z,0.40
2022-12-28T19:27:24.350Z,0.52
2022-12-28T19:29:50.935Z,0.30
2022-12-28T19:32:17.542Z,0.35
2022-12-28T19:34:44.235Z,0.40
2022-12-28T19:37:10.872Z,0.30
2022-12-28T19:39:37.476Z,0.40
2022-12-28T19:42:04.311Z,0.40
2022-12-28T19:44:30.903Z,0.40
2022-12-28T19:46:58.647Z,0.50
2022-12-28T19:49:25.426Z,0.50
2022-12-28T19:51:52.071Z,0.50
2022-12-28T19:54:18.714Z,0.40
2022-12-28T19:56:45.694Z,0.30
2022-12-28T19:59:12.453Z,0.30
2022-12-28T20:01:39.384Z,0.50
2022-12-28T20:04:13.002Z,0.38
2022-12-28T20:06:42.458Z,0.30
2022-12-28T20:09:09.153Z,0.30
2022-12-28T20:11:38.141Z,0.40
2022-12-28T20:14:05.296Z,0.40
2022-12-28T20:16:34.167Z,0.50
2022-12-28T20:19:01.687Z,0.40
2022-12-28T20:21:28.561Z,0.40
2022-12-28T20:23:55.270Z,0.35
2022-12-28T20:26:24.651Z,0.40
2022-12-28T20:28:51.899Z,0.40
2022-12-28T20:31:18.866Z,0.50
2022-12-28T20:33:46.590Z,0.50
2022-12-28T20:36:24.956Z,0.45
2022-12-28T20:38:53.163Z,0.30
2022-12-28T20:41:43.141Z,0.47
2022-12-28T20:44:15.906Z,0.40
2022-12-28T20:46:46.206Z,0.40
2022-12-28T20:49:13.250Z,0.30
2022-12-28T20:51:42.194Z,0.30
2022-12-28T20:54:10.687Z,0.30
2022-12-28T20:56:38.507Z,0.40
2022-12-28T20:59:05.566Z,0.30
2022-12-28T21:01:32.263Z,0.50
2022-12-28T21:03:59.100Z,0.40
2022-12-28T21:06:25.802Z,0.32
2022-12-28T21:08:52.418Z,0.25
2022-12-28T21:11:19.153Z,0.43
2022-12-28T21:13:45.852Z,0.40
2022-12-28T21:16:13.912Z,0.30
2022-12-28T21:18:41.039Z,0.30
2022-12-28T21:21:14.447Z,0.30
2022-12-28T21:23:41.446Z,0.50
2022-12-28T21:26:12.607Z,0.40
2022-12-28T21:28:39.332Z,0.35
2022-12-28T21:31:07.319Z,0.40
2022-12-28T21:33:34.239Z,0.40
2022-12-28T21:36:06.492Z,0.30
2022-12-28T21:38:36.171Z,0.57
2022-12-28T21:41:11.238Z,0.40
2022-12-28T21:43:38.448Z,0.30
2022-12-28T21:46:14.609Z,0.43
2022-12-28T21:48:41.555Z,0.45
2022-12-28T21:51:31.792Z,0.40
2022-12-28T21:53:59.984Z,0.40
2022-12-28T21:56:27.206Z,0.30
2022-12-28T21:58:54.320Z,0.40
2022-12-28T22:01:39.857Z,0.32
2022-12-28T22:04:25.115Z,0.40
2022-12-28T22:06:51.697Z,0.40
2022-12-28T22:09:36.887Z,0.50
2022-12-28T22:12:22.334Z,0.40
2022-12-28T22:14:49.101Z,0.35
2022-12-28T22:17:15.741Z,0.40
2022-12-28T22:19:42.336Z,0.40
2022-12-28T22:22:08.964Z,0.50
2022-12-28T22:24:35.567Z,0.40
2022-12-28T22:27:02.150Z,0.40
2022-12-28T22:29:28.778Z,0.38
2022-12-28T22:31:55.459Z,0.40
2022-12-28T22:34:22.088Z,0.40
2022-12-28T22:36:48.745Z,0.32
2022-12-28T22:39:15.302Z,0.47
2022-12-28T22:41:41.874Z,0.38
2022-12-28T22:44:10.050Z,0.30
2022-12-28T22:46:36.663Z,0.50
2022-12-28T22:49:03.374Z,0.30
2022-12-28T22:51:29.970Z,0.30
2022-12-28T22:53:56.544Z,0.47
2022-12-28T22:56:23.152Z,0.40
2022-12-28T22:58:49.762Z,0.55
2022-12-28T23:01:19.201Z,0.50
2022-12-28T23:03:47.289Z,0.30
2022-12-28T23:06:16.776Z,0.30
2022-12-28T23:08:43.689Z,0.40
2022-12-28T23:11:36.261Z,0.40
2022-12-28T23:14:30.645Z,0.40
2022-12-28T23:16:58.271Z,0.40
2022-12-28T23:19:43.591Z,0.30
2022-12-28T23:22:32.789Z,0.47
2022-12-28T23:25:18.159Z,0.40
2022-12-28T23:27:46.070Z,0.40
2022-12-28T23:30:19.093Z,0.40
2022-12-28T23:32:47.575Z,0.40
2022-12-28T23:35:14.661Z,0.30
2022-12-28T23:37:41.535Z,0.45
2022-12-28T23:40:10.528Z,0.32
2022-12-28T23:42:38.450Z,0.40
2022-12-28T23:45:06.670Z,0.50
2022-12-28T23:47:33.869Z,0.32
2022-12-28T23:50:00.484Z,0.50
2022-12-28T23:52:27.818Z,0.35
2022-12-28T23:54:54.449Z,0.30
2022-12-28T23:57:21.699Z,0.35
2022-12-28T23:59:48.298Z,0.30
