createdAt,value
2017-10-19T00:02:25.430Z,67.07
2017-10-19T00:04:51.761Z,70.43
2017-10-19T00:07:18.113Z,68.70
2017-10-19T00:09:45.135Z,72.40
2017-10-19T00:12:11.508Z,78.97
2017-10-19T00:14:37.927Z,72.43
2017-10-19T00:17:04.349Z,74.20
2017-10-19T00:19:30.667Z,71.20
2017-10-19T00:21:57.082Z,74.70
2017-10-19T00:24:23.436Z,70.20
2017-10-19T00:26:49.766Z,74.17
2017-10-19T00:29:16.103Z,74.93
2017-10-19T00:31:42.384Z,75.23
2017-10-19T00:34:08.698Z,76.93
2017-10-19T00:36:35.816Z,72.27
2017-10-19T00:39:02.139Z,71.90
2017-10-19T00:41:28.472Z,75.10
2017-10-19T00:43:54.859Z,73.13
2017-10-19T00:46:21.410Z,68.90
2017-10-19T00:48:47.729Z,73.87
2017-10-19T00:51:14.107Z,66.20
2017-10-19T00:53:40.446Z,68.43
2017-10-19T00:56:06.805Z,73.17
2017-10-19T00:58:33.113Z,75.20
2017-10-19T01:00:59.459Z,71.93
2017-10-19T01:03:26.559Z,72.83
2017-10-19T01:05:52.959Z,68.30
2017-10-19T01:08:19.399Z,69.07
2017-10-19T01:10:45.763Z,72.43
2017-10-19T01:13:12.113Z,69.70
2017-10-19T01:15:38.460Z,71.40
2017-10-19T01:18:04.904Z,80.10
2017-10-19T01:20:31.945Z,74.37
2017-10-19T01:22:59.094Z,69.87
2017-10-19T01:25:26.444Z,63.83
2017-10-19T01:27:52.827Z,74.47
2017-10-19T01:30:19.783Z,63.27
2017-10-19T01:32:46.258Z,70.93
2017-10-19T01:35:13.337Z,70.03
2017-10-19T01:37:40.605Z,66.50
2017-10-19T01:40:06.992Z,70.10
2017-10-19T01:42:33.353Z,71.70
2017-10-19T01:45:00.433Z,68.60
2017-10-19T01:47:26.781Z,70.07
2017-10-19T01:49:59.078Z,66.43
2017-10-19T01:52:25.472Z,71.60
2017-10-19T01:54:51.904Z,65.50
2017-10-19T01:57:18.266Z,74.90
2017-10-19T01:59:44.601Z,72.90
2017-10-19T02:02:10.976Z,70.10
2017-10-19T02:04:37.307Z,65.17
2017-10-19T02:07:03.804Z,75.73
2017-10-19T02:09:30.127Z,70.40
2017-10-19T02:11:56.459Z,63.20
2017-10-19T02:14:22.787Z,60.97
2017-10-19T02:16:49.137Z,61.57
2017-10-19T02:19:15.489Z,60.70
2017-10-19T02:21:42.573Z,70.30
2017-10-19T02:24:09.111Z,66.63
2017-10-19T02:26:35.466Z,66.37
2017-10-19T02:29:01.788Z,69.63
2017-10-19T02:31:28.150Z,62.53
2017-10-19T02:33:55.275Z,62.70
2017-10-19T02:36:21.618Z,62.47
2017-10-19T02:38:47.989Z,59.77
2017-10-19T02:41:14.350Z,67.07
2017-10-19T02:43:40.702Z,63.07
2017-10-19T02:46:07.048Z,58.57
2017-10-19T02:48:33.395Z,59.33
2017-10-19T02:50:59.742Z,60.60
2017-10-19T02:53:26.132Z,56.87
2017-10-19T02:55:52.598Z,53.53
2017-10-19T02:58:18.917Z,62.13
2017-10-19T03:00:45.979Z,62.70
2017-10-19T03:03:12.354Z,60.33
2017-10-19T03:05:38.804Z,63.70
2017-10-19T03:08:05.252Z,61.43
2017-10-19T03:10:31.602Z,59.67
2017-10-19T03:12:58.748Z,64.63
2017-10-19T03:15:25.867Z,60.53
2017-10-19T03:17:53.185Z,63.50
2017-10-19T03:20:19.611Z,62.37
2017-10-19T03:22:45.929Z,62.87
2017-10-19T03:25:13.005Z,63.97
2017-10-19T03:27:39.487Z,63.80
2017-10-19T03:30:05.937Z,64.20
2017-10-19T03:32:32.441Z,63.30
2017-10-19T03:34:58.841Z,63.30
2017-10-19T03:37:25.206Z,62.07
2017-10-19T03:39:52.449Z,57.97
2017-10-19T03:42:19.826Z,58.80
2017-10-19T03:44:46.345Z,55.30
2017-10-19T03:47:12.898Z,57.30
2017-10-19T03:49:39.532Z,63.00
2017-10-19T03:52:06.061Z,62.13
2017-10-19T03:54:32.612Z,58.10
2017-10-19T03:56:58.965Z,56.77
2017-10-19T03:59:26.269Z,61.53
2017-10-19T04:01:52.620Z,64.50
2017-10-19T04:04:18.958Z,59.70
2017-10-19T04:06:45.335Z,56.03
2017-10-19T04:09:11.663Z,53.70
2017-10-19T04:11:37.988Z,52.83
2017-10-19T04:14:04.401Z,53.30
2017-10-19T04:16:30.741Z,56.13
2017-10-19T04:18:57.191Z,55.17
2017-10-19T04:21:23.635Z,57.17
2017-10-19T04:23:50.073Z,58.60
2017-10-19T04:26:16.463Z,56.17
2017-10-19T04:28:43.652Z,55.47
2017-10-19T04:31:10.066Z,53.03
2017-10-19T04:33:37.276Z,55.23
2017-10-19T04:36:03.762Z,54.90
2017-10-19T04:38:30.178Z,54.10
2017-10-19T04:40:56.813Z,53.23
2017-10-19T04:43:30.330Z,53.90
2017-10-19T04:45:56.889Z,56.60
2017-10-19T04:48:23.315Z,50.97
2017-10-19T04:50:49.960Z,51.50
2017-10-19T04:53:16.325Z,50.03
2017-10-19T04:55:43.700Z,49.83
2017-10-19T04:58:10.033Z,47.90
2017-10-19T05:00:36.408Z,47.73
2017-10-19T05:03:02.748Z,48.63
2017-10-19T05:05:29.112Z,49.00
2017-10-19T05:07:55.469Z,49.77
2017-10-19T05:10:22.580Z,51.67
2017-10-19T05:12:48.958Z,53.80
2017-10-19T05:15:15.596Z,51.17
2017-10-19T05:17:42.082Z,50.83
2017-10-19T05:20:08.546Z,46.17
2017-10-19T05:22:34.994Z,51.70
2017-10-19T05:25:01.550Z,46.43
2017-10-19T05:27:27.944Z,50.13
2017-10-19T05:29:54.387Z,47.07
2017-10-19T05:32:21.474Z,48.23
2017-10-19T05:34:47.940Z,44.93
2017-10-19T05:37:16.189Z,47.50
2017-10-19T05:39:42.555Z,49.07
2017-10-19T05:42:09.257Z,48.40
2017-10-19T05:44:35.602Z,49.03
2017-10-19T05:47:01.968Z,48.37
2017-10-19T05:49:28.278Z,48.03
2017-10-19T05:51:54.649Z,46.97
2017-10-19T05:54:21.947Z,48.03
2017-10-19T05:56:48.444Z,48.03
2017-10-19T05:59:14.858Z,48.30
2017-10-19T06:01:41.302Z,45.57
2017-10-19T06:04:07.757Z,46.23
2017-10-19T06:06:34.172Z,44.73
2017-10-19T06:09:01.678Z,42.47
2017-10-19T06:11:28.031Z,44.00
2017-10-19T06:13:54.378Z,45.93
2017-10-19T06:16:20.729Z,43.43
2017-10-19T06:18:47.807Z,41.20
2017-10-19T06:21:14.177Z,41.30
2017-10-19T06:23:40.627Z,41.13
2017-10-19T06:26:07.345Z,42.50
2017-10-19T06:28:33.687Z,39.30
2017-10-19T06:31:00.195Z,39.70
2017-10-19T06:33:26.561Z,38.10
2017-10-19T06:35:53.822Z,36.43
2017-10-19T06:38:20.178Z,34.37
2017-10-19T06:40:47.264Z,38.40
2017-10-19T06:43:14.658Z,37.17
2017-10-19T06:45:41.762Z,36.40
2017-10-19T06:48:08.210Z,36.07
2017-10-19T06:50:34.592Z,35.23
2017-10-19T06:53:01.891Z,34.47
2017-10-19T06:55:28.322Z,35.40
2017-10-19T06:57:55.744Z,32.97
2017-10-19T07:00:22.269Z,32.30
2017-10-19T07:02:49.362Z,33.70
2017-10-19T07:05:15.712Z,32.63
2017-10-19T07:07:42.081Z,31.43
2017-10-19T07:10:09.187Z,30.83
2017-10-19T07:12:35.543Z,29.90
2017-10-19T07:15:01.923Z,29.83
2017-10-19T07:17:28.289Z,25.90
2017-10-19T07:19:54.585Z,29.70
2017-10-19T07:22:21.008Z,31.40
2017-10-19T07:24:47.387Z,28.00
2017-10-19T07:27:13.666Z,27.00
2017-10-19T07:29:40.973Z,29.10
2017-10-19T07:32:07.267Z,26.30
2017-10-19T07:34:33.566Z,25.30
2017-10-19T07:37:00.580Z,25.43
2017-10-19T07:39:26.883Z,25.93
2017-10-19T07:41:53.242Z,24.10
2017-10-19T07:44:19.552Z,23.20
2017-10-19T07:46:46.301Z,23.60
2017-10-19T07:49:12.648Z,24.83
2017-10-19T07:51:38.980Z,22.57
2017-10-19T07:54:05.458Z,22.70
2017-10-19T07:56:32.532Z,24.13
2017-10-19T07:58:58.896Z,24.73
2017-10-19T08:01:25.237Z,22.37
2017-10-19T08:03:52.187Z,22.07
2017-10-19T08:06:18.510Z,21.80
2017-10-19T08:08:44.793Z,21.13
2017-10-19T08:11:11.177Z,20.03
2017-10-19T08:13:37.473Z,21.00
2017-10-19T08:16:04.261Z,21.50
2017-10-19T08:18:30.567Z,22.20
2017-10-19T08:20:56.963Z,19.80
2017-10-19T08:23:23.290Z,23.03
2017-10-19T08:25:49.672Z,21.40
2017-10-19T08:28:16.278Z,22.10
2017-10-19T08:30:42.820Z,21.93
2017-10-19T08:33:09.191Z,19.73
2017-10-19T08:35:35.606Z,20.10
2017-10-19T08:38:02.016Z,18.87
2017-10-19T08:40:28.404Z,20.97
2017-10-19T08:42:55.477Z,19.77
2017-10-19T08:45:21.852Z,19.80
2017-10-19T08:47:48.280Z,19.80
2017-10-19T08:50:14.690Z,19.87
2017-10-19T08:52:40.992Z,18.27
2017-10-19T08:55:08.112Z,20.80
2017-10-19T08:57:34.488Z,19.63
2017-10-19T09:00:00.847Z,19.03
2017-10-19T09:02:27.135Z,19.87
2017-10-19T09:04:54.185Z,18.97
2017-10-19T09:07:20.474Z,18.23
2017-10-19T09:09:46.815Z,19.63
2017-10-19T09:12:13.103Z,21.07
2017-10-19T09:14:39.466Z,20.30
2017-10-19T09:17:05.881Z,19.00
2017-10-19T09:19:32.233Z,19.63
2017-10-19T09:21:58.591Z,21.93
2017-10-19T09:24:25.677Z,19.10
2017-10-19T09:26:52.050Z,21.80
2017-10-19T09:29:18.347Z,20.53
2017-10-19T09:31:44.798Z,21.33
2017-10-19T09:34:11.073Z,19.30
2017-10-19T09:36:38.256Z,21.20
2017-10-19T09:39:04.687Z,20.10
2017-10-19T09:41:30.957Z,20.83
2017-10-19T09:43:57.340Z,21.13
2017-10-19T09:46:23.639Z,20.97
2017-10-19T09:48:50.009Z,20.80
2017-10-19T09:51:16.463Z,19.97
2017-10-19T09:53:42.938Z,21.23
2017-10-19T09:56:10.138Z,21.57
2017-10-19T09:58:36.508Z,20.77
2017-10-19T10:01:02.842Z,21.40
2017-10-19T10:03:29.267Z,22.00
2017-10-19T10:05:55.706Z,20.73
2017-10-19T10:08:22.036Z,20.73
2017-10-19T10:10:48.488Z,21.27
2017-10-19T10:13:14.832Z,21.27
2017-10-19T10:15:42.014Z,21.33
2017-10-19T10:18:08.373Z,19.63
2017-10-19T10:20:34.659Z,20.77
2017-10-19T10:23:01.049Z,21.13
2017-10-19T10:25:27.474Z,20.73
2017-10-19T10:27:53.932Z,19.60
2017-10-19T10:30:20.296Z,20.27
2017-10-19T10:32:46.651Z,20.03
2017-10-19T10:35:12.961Z,22.07
2017-10-19T10:37:39.354Z,21.30
2017-10-19T10:40:06.407Z,20.10
2017-10-19T10:42:32.746Z,21.57
2017-10-19T10:44:59.887Z,20.80
2017-10-19T10:47:26.318Z,22.30
2017-10-19T10:49:53.418Z,21.00
2017-10-19T10:52:19.732Z,19.13
2017-10-19T10:54:46.217Z,19.97
2017-10-19T10:57:12.548Z,20.57
2017-10-19T10:59:39.804Z,18.40
2017-10-19T11:02:06.370Z,19.30
2017-10-19T11:04:33.490Z,18.90
2017-10-19T11:06:59.820Z,18.20
2017-10-19T11:09:26.204Z,16.67
2017-10-19T11:11:52.496Z,17.33
2017-10-19T11:14:18.824Z,17.93
2017-10-19T11:16:45.150Z,17.93
2017-10-19T11:19:11.516Z,17.67
2017-10-19T11:21:38.638Z,15.97
2017-10-19T11:24:04.967Z,15.47
2017-10-19T11:26:31.442Z,17.03
2017-10-19T11:28:57.756Z,15.27
2017-10-19T11:31:24.853Z,16.17
2017-10-19T11:33:51.134Z,14.83
2017-10-19T11:36:18.182Z,14.60
2017-10-19T11:38:45.255Z,15.27
2017-10-19T11:41:11.575Z,15.10
2017-10-19T11:43:38.669Z,14.40
2017-10-19T11:46:04.960Z,15.40
2017-10-19T11:48:31.258Z,13.30
2017-10-19T11:50:58.405Z,14.17
2017-10-19T11:53:24.762Z,14.10
2017-10-19T11:55:51.110Z,15.27
2017-10-19T11:58:17.471Z,12.90
2017-10-19T12:00:43.925Z,12.93
2017-10-19T12:03:10.308Z,14.70
2017-10-19T12:05:37.425Z,13.43
2017-10-19T12:08:05.464Z,13.53
2017-10-19T12:10:31.937Z,14.17
2017-10-19T12:12:59.075Z,14.97
2017-10-19T12:15:25.441Z,13.80
2017-10-19T12:17:51.760Z,13.90
2017-10-19T12:20:19.910Z,13.73
2017-10-19T12:22:46.360Z,13.63
2017-10-19T12:25:13.420Z,14.33
2017-10-19T12:27:39.750Z,14.27
2017-10-19T12:30:06.938Z,12.70
2017-10-19T12:32:33.306Z,14.57
2017-10-19T12:34:59.619Z,16.60
2017-10-19T12:37:25.969Z,15.17
2017-10-19T12:39:52.300Z,15.10
2017-10-19T12:42:18.566Z,14.47
2017-10-19T12:44:44.883Z,15.07
2017-10-19T12:47:12.003Z,15.60
2017-10-19T12:49:38.342Z,15.10
2017-10-19T12:52:04.640Z,15.10
2017-10-19T12:54:31.206Z,13.97
2017-10-19T12:56:57.673Z,14.90
2017-10-19T12:59:24.026Z,15.63
2017-10-19T13:01:50.637Z,16.40
2017-10-19T13:04:17.891Z,15.73
2017-10-19T13:06:44.329Z,16.23
2017-10-19T13:09:10.693Z,16.50
2017-10-19T13:11:37.279Z,17.30
2017-10-19T13:14:04.393Z,17.07
2017-10-19T13:16:30.745Z,18.60
2017-10-19T13:18:57.165Z,17.70
2017-10-19T13:21:23.506Z,17.90
2017-10-19T13:23:49.828Z,17.27
2017-10-19T13:26:16.168Z,18.17
2017-10-19T13:28:43.255Z,19.47
2017-10-19T13:31:10.142Z,17.43
2017-10-19T13:33:36.414Z,19.40
2017-10-19T13:36:04.380Z,16.03
2017-10-19T13:38:31.467Z,19.03
2017-10-19T13:40:57.811Z,18.23
2017-10-19T13:43:31.234Z,16.00
2017-10-19T13:45:57.697Z,18.10
2017-10-19T13:48:24.890Z,17.77
2017-10-19T13:50:51.220Z,18.67
2017-10-19T13:53:17.902Z,19.07
2017-10-19T13:55:44.240Z,18.83
2017-10-19T13:58:10.558Z,20.43
2017-10-19T14:00:37.203Z,20.10
2017-10-19T14:03:03.558Z,19.20
2017-10-19T14:05:30.691Z,19.50
2017-10-19T14:07:57.947Z,19.33
2017-10-19T14:10:24.381Z,19.87
2017-10-19T14:12:50.929Z,20.50
2017-10-19T14:15:19.010Z,20.90
2017-10-19T14:17:45.324Z,19.67
2017-10-19T14:20:12.435Z,21.53
2017-10-19T14:22:38.793Z,21.67
2017-10-19T14:25:05.099Z,21.47
2017-10-19T14:27:31.457Z,20.20
2017-10-19T14:29:57.964Z,21.43
2017-10-19T14:32:24.303Z,21.67
2017-10-19T14:34:50.625Z,22.60
2017-10-19T14:37:16.886Z,22.60
2017-10-19T14:39:43.277Z,24.50
2017-10-19T14:42:09.627Z,22.60
2017-10-19T14:44:35.958Z,22.20
2017-10-19T14:47:02.341Z,22.40
2017-10-19T14:49:28.774Z,24.30
2017-10-19T14:51:55.106Z,27.43
2017-10-19T14:54:21.440Z,25.97
2017-10-19T14:56:47.842Z,27.37
2017-10-19T14:59:14.983Z,27.07
2017-10-19T15:01:41.498Z,28.47
2017-10-19T15:04:07.910Z,27.10
2017-10-19T15:06:34.329Z,27.60
2017-10-19T15:09:00.730Z,28.40
2017-10-19T15:11:27.019Z,29.87
2017-10-19T15:13:53.306Z,27.17
2017-10-19T15:16:20.329Z,29.20
2017-10-19T15:18:46.760Z,30.13
2017-10-19T15:21:13.287Z,30.80
2017-10-19T15:23:39.790Z,29.20
2017-10-19T15:26:06.101Z,30.03
2017-10-19T15:28:32.819Z,31.40
2017-10-19T15:30:59.867Z,30.77
2017-10-19T15:33:26.906Z,32.20
2017-10-19T15:35:53.195Z,31.43
2017-10-19T15:38:19.526Z,31.17
2017-10-19T15:40:45.861Z,32.13
2017-10-19T15:43:12.258Z,34.50
2017-10-19T15:45:39.381Z,32.10
2017-10-19T15:48:05.690Z,33.97
2017-10-19T15:50:32.034Z,32.60
2017-10-19T15:52:58.440Z,34.50
2017-10-19T15:55:24.802Z,35.30
2017-10-19T15:57:51.240Z,34.70
2017-10-19T16:00:17.603Z,33.90
2017-10-19T16:02:43.924Z,33.63
2017-10-19T16:05:10.976Z,36.50
2017-10-19T16:07:38.089Z,36.17
2017-10-19T16:10:04.408Z,37.37
2017-10-19T16:12:30.722Z,37.50
2017-10-19T16:14:57.111Z,38.30
2017-10-19T16:17:24.177Z,37.60
2017-10-19T16:19:50.541Z,36.47
2017-10-19T16:22:16.851Z,37.73
2017-10-19T16:24:44.150Z,34.90
2017-10-19T16:27:10.518Z,37.70
2017-10-19T16:29:37.623Z,38.10
2017-10-19T16:32:03.980Z,34.87
2017-10-19T16:34:31.028Z,36.73
2017-10-19T16:36:57.329Z,41.00
2017-10-19T16:39:23.657Z,42.00
2017-10-19T16:41:50.032Z,40.87
2017-10-19T16:44:21.415Z,38.30
2017-10-19T16:46:50.313Z,37.33
2017-10-19T16:51:50.872Z,40.77
2017-10-19T16:54:17.164Z,40.27
2017-10-19T16:56:43.512Z,41.03
2017-10-19T16:59:10.011Z,42.40
2017-10-19T17:01:37.154Z,41.03
2017-10-19T17:04:04.546Z,42.13
2017-10-19T17:06:31.054Z,41.83
2017-10-19T17:08:58.163Z,43.00
2017-10-19T17:11:24.475Z,43.97
2017-10-19T17:13:50.821Z,40.73
2017-10-19T17:16:17.292Z,41.70
2017-10-19T17:18:43.668Z,42.67
2017-10-19T17:21:10.060Z,44.40
2017-10-19T17:23:36.385Z,46.77
2017-10-19T17:26:02.842Z,46.27
2017-10-19T17:28:30.065Z,44.90
2017-10-19T17:30:58.210Z,44.33
2017-10-19T17:33:24.735Z,45.27
2017-10-19T17:35:51.078Z,45.57
2017-10-19T17:38:18.267Z,44.80
2017-10-19T17:40:44.719Z,46.37
2017-10-19T17:43:11.826Z,47.53
2017-10-19T17:45:38.298Z,47.80
2017-10-19T17:48:05.378Z,47.33
2017-10-19T17:50:31.750Z,46.87
2017-10-19T17:52:58.136Z,46.50
2017-10-19T17:55:24.504Z,47.17
2017-10-19T17:57:50.889Z,43.77
2017-10-19T18:00:17.237Z,46.20
2017-10-19T18:02:43.533Z,42.93
2017-10-19T18:05:09.887Z,46.27
2017-10-19T18:07:36.233Z,48.90
2017-10-19T18:10:03.250Z,47.73
2017-10-19T18:12:30.335Z,46.23
2017-10-19T18:14:56.686Z,48.17
2017-10-19T18:17:22.996Z,44.97
2017-10-19T18:19:49.303Z,46.10
2017-10-19T18:22:15.582Z,44.93
2017-10-19T18:24:41.924Z,45.73
2017-10-19T18:27:09.844Z,48.50
2017-10-19T18:29:36.257Z,44.73
2017-10-19T18:32:03.347Z,45.10
2017-10-19T18:34:29.691Z,45.03
2017-10-19T18:36:55.958Z,47.20
2017-10-19T18:39:22.299Z,49.03
2017-10-19T18:41:49.366Z,46.33
2017-10-19T18:44:15.760Z,47.83
2017-10-19T18:46:42.251Z,48.80
2017-10-19T18:49:08.705Z,46.67
2017-10-19T18:51:35.048Z,48.27
2017-10-19T18:54:01.388Z,45.47
2017-10-19T18:56:27.747Z,48.00
2017-10-19T18:58:54.129Z,47.77
2017-10-19T19:01:20.926Z,47.60
2017-10-19T19:03:48.382Z,48.70
2017-10-19T19:06:15.640Z,47.73
2017-10-19T19:08:42.031Z,47.90
2017-10-19T19:11:08.528Z,48.63
2017-10-19T19:13:35.987Z,50.03
2017-10-19T19:16:04.774Z,54.33
2017-10-19T19:18:31.153Z,63.57
2017-10-19T19:20:58.279Z,56.57
2017-10-19T19:23:24.715Z,56.50
2017-10-19T19:25:51.427Z,52.73
2017-10-19T19:28:17.957Z,52.90
2017-10-19T19:30:44.315Z,49.47
2017-10-19T19:33:11.424Z,49.80
2017-10-19T19:35:38.570Z,49.53
2017-10-19T19:38:06.522Z,49.50
2017-10-19T19:40:33.560Z,49.83
2017-10-19T19:42:59.992Z,47.90
2017-10-19T19:45:26.361Z,50.10
2017-10-19T19:47:52.843Z,51.20
2017-10-19T19:50:19.147Z,48.53
2017-10-19T19:52:45.505Z,49.80
2017-10-19T19:55:11.793Z,49.53
2017-10-19T19:57:39.108Z,48.33
2017-10-19T20:00:05.440Z,46.73
2017-10-19T20:02:31.875Z,46.70
2017-10-19T20:04:58.196Z,49.20
2017-10-19T20:07:24.489Z,46.83
2017-10-19T20:09:50.890Z,47.17
2017-10-19T20:12:17.966Z,46.70
2017-10-19T20:14:44.296Z,45.27
2017-10-19T20:17:10.598Z,45.60
2017-10-19T20:19:37.670Z,44.00
2017-10-19T20:22:04.116Z,45.03
2017-10-19T20:24:30.605Z,46.47
2017-10-19T20:26:57.028Z,43.47
2017-10-19T20:29:23.477Z,43.57
2017-10-19T20:31:49.784Z,45.13
2017-10-19T20:34:16.077Z,44.37
2017-10-19T20:36:42.551Z,43.13
2017-10-19T20:39:08.890Z,45.50
2017-10-19T20:41:35.440Z,42.80
2017-10-19T20:44:01.900Z,41.83
2017-10-19T20:46:28.260Z,45.30
2017-10-19T20:48:54.583Z,44.90
2017-10-19T20:51:21.068Z,41.20
2017-10-19T20:53:47.381Z,42.27
2017-10-19T20:56:13.755Z,42.07
2017-10-19T20:58:40.076Z,43.70
2017-10-19T21:01:07.235Z,42.87
2017-10-19T21:03:33.797Z,43.43
2017-10-19T21:06:00.217Z,42.27
2017-10-19T21:08:26.827Z,42.20
2017-10-19T21:10:53.911Z,41.03
2017-10-19T21:13:20.314Z,44.83
2017-10-19T21:15:47.489Z,42.53
2017-10-19T21:18:13.816Z,42.10
2017-10-19T21:20:40.175Z,40.90
2017-10-19T21:23:06.700Z,42.80
2017-10-19T21:25:33.064Z,42.00
2017-10-19T21:27:59.461Z,41.13
2017-10-19T21:30:25.826Z,41.60
2017-10-19T21:32:52.326Z,41.57
2017-10-19T21:35:18.694Z,42.77
2017-10-19T21:37:45.045Z,41.90
2017-10-19T21:40:11.381Z,40.83
2017-10-19T21:42:37.787Z,45.57
2017-10-19T21:45:04.207Z,41.90
2017-10-19T21:47:30.690Z,42.03
2017-10-19T21:49:57.758Z,41.70
2017-10-19T21:52:24.115Z,40.60
2017-10-19T21:54:50.533Z,42.60
2017-10-19T21:57:16.868Z,39.40
2017-10-19T21:59:43.210Z,41.40
2017-10-19T22:02:09.604Z,39.40
2017-10-19T22:04:36.721Z,38.00
2017-10-19T22:07:03.089Z,42.43
2017-10-19T22:09:29.963Z,40.97
2017-10-19T22:11:56.309Z,40.80
2017-10-19T22:14:22.673Z,41.60
2017-10-19T22:16:48.973Z,42.60
2017-10-19T22:19:15.361Z,42.70
2017-10-19T22:21:42.424Z,41.57
2017-10-19T22:24:08.801Z,42.33
2017-10-19T22:26:35.165Z,40.90
2017-10-19T22:29:02.218Z,45.43
2017-10-19T22:31:29.368Z,41.83
2017-10-19T22:33:55.685Z,44.03
2017-10-19T22:36:22.126Z,39.90
2017-10-19T22:38:49.279Z,41.87
2017-10-19T22:41:15.617Z,40.37
2017-10-19T22:43:42.754Z,42.70
2017-10-19T22:46:09.914Z,41.33
2017-10-19T22:48:36.995Z,43.17
2017-10-19T22:51:03.400Z,41.77
2017-10-19T22:53:30.509Z,45.17
2017-10-19T22:55:56.810Z,40.67
2017-10-19T22:58:23.141Z,45.83
2017-10-19T23:00:49.494Z,45.03
2017-10-19T23:03:16.657Z,40.43
2017-10-19T23:05:43.056Z,41.60
2017-10-19T23:08:09.455Z,41.90
2017-10-19T23:10:36.573Z,44.00
2017-10-19T23:13:02.960Z,44.57
2017-10-19T23:15:29.338Z,41.07
2017-10-19T23:17:55.663Z,44.13
2017-10-19T23:20:22.170Z,43.30
2017-10-19T23:22:48.529Z,46.43
2017-10-19T23:25:14.923Z,46.73
2017-10-19T23:27:41.311Z,42.83
2017-10-19T23:30:07.670Z,46.33
2017-10-19T23:32:34.798Z,42.63
2017-10-19T23:35:01.264Z,44.03
2017-10-19T23:37:27.619Z,46.27
2017-10-19T23:39:53.982Z,43.27
2017-10-19T23:42:20.330Z,47.23
2017-10-19T23:44:46.834Z,45.50
2017-10-19T23:47:13.179Z,45.30
2017-10-19T23:49:39.594Z,44.50
2017-10-19T23:52:05.949Z,43.70
2017-10-19T23:54:32.322Z,43.00
2017-10-19T23:56:58.660Z,46.87
2017-10-19T23:59:25.019Z,46.93
